Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (,WGDC (%),WGDC After PID (%),WGDC Base Value (%)
0,24,100.3,11.61,4.7,6.2,0,0,0,0,0,0,90,91.9,93.6,4256,6.1,81,-2,45,18.8,18.7
0.078,27,120.6,10.58,6.4,6.8,0,0,0,0,0,0,90,124.5,122.6,4284,7.5,98,-4.2,29,30.7,30.7
0.13,33,125.2,10.88,7.5,7,0,0,0,0,0,0,90,142.2,138.2,4320,8.1,98,-2.3,40,46.5,46.5
0.166,36,128.1,11.47,8,7.1,0,0,0,0,0,0,90,145.7,153.8,4304,8.1,98,-1.1,55,46.9,46.9
0.209,37,131.4,11.61,8.3,7.2,0,0,0,0,0,0,90,147.7,167.1,4312,8.2,98,0.2,54,45.2,45.2
0.249,39,134.4,12.05,8.7,7.3,0,0,0,0,0,0,88.7,152.7,179.2,4310,8.4,98,2,48,38.9,38.9
0.285,42,137.8,12.05,9.1,7.5,0,0,0,0,0,0,88.7,156.4,190.4,4308,8.5,98,3.1,48,42.3,42.3
0.342,44,141.5,12.05,9.7,7.7,0,0,0,0,0,0,88.7,159.3,205.1,4344,8.6,98,3.7,53,42.4,42.4
0.405,47,145.5,11.91,10.3,7.9,0,0,0,0,0,0,88.7,166.7,218.4,4324,9,98,4.5,52,45.7,45.7
0.447,49,147.6,11.91,10.7,7.9,0,0,0,0,0,0,88.7,173.1,227.1,4346,9.3,98,5.2,56,58.5,58.4
0.506,52,150.4,11.76,11.1,8.1,0,0,0,0,0,0,88.7,179.7,241.1,4338,9.7,98,6.2,67,66.5,66.5
0.569,56,154.1,11.76,11.6,8.3,0,0,0,0,0,0,88.7,186.5,254.9,4353,9.9,98,6.7,76,66.7,66.7
0.621,59,160.2,11.61,12.4,8.6,0,0,0,0,0,0,88.7,192,266.7,4351,10.2,98,6.2,77,52.6,52.6
0.665,62,165.3,11.47,13.6,8.9,0,0,0,0,0,0,88.7,193.1,269.3,4372,10.2,98,5.3,58,40.4,40.4
0.707,66,171.2,11.32,14.6,9.2,0,0,0,0,0,0,88.7,193.1,271.1,4368,10.2,98,4.2,49,38.4,38.3
0.77,69,177.5,11.17,15.4,9.5,0,0,0,0,0,0,88.7,193.1,273.5,4388,10.2,98,3.2,49,41.5,41.5
0.804,71,180,11.32,16.2,9.7,0,0,0,0,0,0,88.7,193.1,275.1,4388,10.2,99,6.6,51,42.6,42.6
0.861,71,180.6,11.32,16.3,9.7,0,0,0,0,0,0,88.7,192.8,277.3,4432,10.2,99,6.6,54,45.2,45.2
0.917,71,180,11.32,16.3,9.7,0,0,0,0,0,0,88.7,193,279.5,4399,10.2,99,6.6,58,51,51
0.96,71,179.6,11.47,16.1,9.6,0,0,0,0,0,0,88.7,192.9,280.9,4435,10.2,99,6.9,62,51.6,51.6
1.002,71,178.6,11.47,15.9,9.6,0,0,0,0,0,0,88.7,192.9,282.2,4416,10.3,99,6.9,63,57.3,57.3
1.055,71,178.3,11.47,15.8,9.6,0,0,0,0,0,0,88.7,192.8,284.1,4430,10.2,99,6.9,68,61.6,61.6
1.097,71,177.9,11.47,15.7,9.5,0,0,0,0,0,0,88.7,192.7,285.4,4435,10.3,99,6.9,72,61.7,61.7
1.16,71,177.5,11.47,15.6,9.5,0,0,0,0,0,0,88.7,192.8,287.2,4445,10.2,99,6.9,72,62.7,62.6
1.192,71,177.8,11.32,15.8,9.5,0,0,0,0,0,0,88.7,192.8,288.4,4453,10.2,99,6.9,73,63,62.9
1.231,71,179.3,11.47,16,9.6,0,0,0,0,0,0,88.7,192.7,289.5,4481,10.2,99,6.9,74,62.1,62.1
1.287,71,181,11.47,16.4,9.7,0,0,0,0,0,0,88.7,192.7,290.6,4464,10.2,99,6.6,73,62.1,62.1
1.329,71,182.8,11.32,16.7,9.8,0,0,0,0,0,0,88.7,192.6,291.8,4478,10.2,99,6.6,70,58.3,58.3
1.372,71,185.1,11.32,16.9,9.9,0,0,0,0,0,0,88.7,192.6,293.4,4479,10.3,99,6.6,69,58.8,58.8
1.413,71,186.4,11.32,17.3,10,0,0,0,0,0,0,87.4,192.5,294.4,4509,10.2,99,6.6,70,59.3,59.3
1.469,71,187.6,11.17,17.5,10.1,0,0,0,0,0,0,87.4,192.4,295.4,4506,10.2,99,6.6,70,58.8,58.8
1.503,71,188.5,11.17,17.7,10.1,0,0,0,0,0,0,87.4,192.4,296.4,4506,10.2,99,6.6,69,57.4,57.4
1.57,73,189.3,11.17,17.8,10.2,0,0,0,0,0,0,88.7,192.3,297.9,4538,10.2,99,6.6,68,56.3,56.3
1.604,73,190.1,11.17,17.9,10.2,0,0,0,0,0,0,88.7,192.4,298.9,4524,10.2,99,6.6,67,57.4,57.4
1.645,75,190.2,11.17,17.9,10.2,0,0,0,0,0,0,88.7,192.2,299.8,4546,10.2,99,6.6,68,57.2,57.2
1.693,78,190.4,11.47,18,10.2,0,0,0,0,0,0,88.7,192.3,301.2,4566,10.2,99,6.6,67,56.7,56.7
1.735,80,190.5,11.47,17.9,10.2,0,0,0,0,0,0,88.7,192.2,302.1,4547,10.2,99,2.8,68,57,57
