Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (,WGDC (%),WGDC After PID (%),WGDC Base Value (%)
0,35,38.5,13.08,0.5,4.8,0,0,0,0,0,0,72.5,43.7,34.2,2986,4.5,21,15.4,55,36.1,36.1
0.056,43,54.6,12.35,0.5,4.8,0,0,0,0,0,0,72.5,61.4,45.4,3024,5,29,8.1,53,34.8,34.8
0.099,49,74.7,11.91,0.3,4.8,0,0,0,0,0,0,72.5,73.5,55.3,3057,6.2,42,4.5,52,64.6,64.6
0.146,51,74.8,12.05,0.4,4.8,0,0,0,0,0,0,72.5,111.8,77.5,3066,6.9,79,7.5,84,65.2,65.2
0.189,53,78.3,12.35,0.9,4.9,0,0,0,0,0,0,72.5,117.9,95.2,3024,7,101,7.5,88,57.5,57.5
0.231,59,88.7,12.94,1.4,5.1,0,0,0,0,0,0,72.5,130.6,107.6,3055,7.4,101,6.6,78,69.2,69.2
0.283,68,94.8,13.67,2,5.3,0,0,0,0,0,0,72.5,149.2,125.2,3112,8.1,100,6.6,93,72.6,72.6
0.318,71,97.7,13.67,2.7,5.5,0,0,0,0,0,0,72.5,154.8,138.7,3106,8.3,100,6.9,93,72.4,72.4
0.384,73,104.8,13.67,3.6,5.9,0,0,0,0,0,0,72.5,158,152.8,3084,8.5,100,6.2,77,53.7,53.7
0.426,77,109.5,13.67,4.8,6.1,0,0,0,0,0,0,72.5,162.8,159.5,3131,8.9,100,5.9,73,52,52
0.458,83,113.5,13.67,5.6,6.4,0,0,0,0,0,0,72.5,173.9,168.3,3170,9.5,100,5.9,74,61.3,61.3
0.506,89,120.6,13.67,6.4,6.7,0,0,0,0,0,0,72.5,189,182.6,3180,10.2,100,5.3,82,70.1,70.1
0.556,93,127.7,13.67,7.5,7.1,0,0,0,0,0,0,72.5,190.9,195,3182,10.3,100,5,91,50.5,50.5
0.608,95,134.4,13.82,8.7,7.5,0,0,0,0,0,0,72.5,191.1,200.1,3217,10.3,100,4.4,69,49.7,49.7
0.661,100,141.6,13.96,10,7.9,0,0,0,0,0,0,72.5,191.2,204.6,3238,10.3,100,3.8,66,49.9,49.9
0.713,100,148.5,14.11,11.3,8.2,0,0,0,0,0,0,72.5,191.3,207.3,3266,10.4,100,3.8,68,50.4,50.4
0.757,100,155.1,14.11,12.5,8.6,0,0,0,0,0,0,72.5,191.4,209.8,3290,10.4,100,3.4,68,50,50
0.803,100,161.4,13.96,13.6,9,0,0,0,0,0,0,72.5,191.6,213.4,3346,10.4,100,3.4,68,47.8,47.8
0.839,100,167.3,13.52,14.7,9.3,0,0,0,0,0,0,72.5,191.8,215.9,3370,10.5,100,3.1,66,27.2,27.2
0.89,100,173.9,13.08,15.8,9.6,0,0,0,0,0,0,72.5,191.8,218.1,3364,10.5,100,2.8,43,27.6,27.6
0.932,100,178.6,12.79,16.7,9.8,0,0,0,0,0,0,72.5,192,220.3,3413,10.5,100,2.8,50,36.1,36
0.975,100,177.6,12.79,16.7,9.8,0,0,0,-1.9,-1.9,0,72.5,192.4,222.6,3484,10.5,100,3.1,55,40.7,40.7
1.018,100,174.1,12.94,16.2,9.6,0,0,0,-1.9,-1.9,0,72.5,192.6,226.7,3527,10.5,100,3.1,61,62,62
1.072,100,172.5,13.08,15.5,9.4,0,0,0,-1.9,-1.9,0,72.5,192.7,229.5,3546,10.4,100,3.4,83,63.1,63.1
1.118,100,173,13.08,15.1,9.4,0,0,0,-1.9,-1.9,0,72.5,192.8,233.3,3566,10.4,100,3.1,79,59.9,59.8
1.16,100,172.6,13.08,15,9.3,0,0,0,-1.9,-1.9,0,71.2,192.8,235.3,3556,10.4,100,2.8,79,43.6,43.5
1.202,100,174,12.94,15.3,9.4,0,0,0,-1.9,-1.9,0,71.2,192.7,236.9,3577,10.3,100,2.8,61,27.2,27.2
1.244,100,177.8,12.64,15.9,9.6,0,0,0,-1.9,-1.9,0,71.2,193,238.7,3632,10.3,100,1.6,43,33.3,33.3
1.279,100,180.6,12.49,16.3,9.7,0,0,0,-1.9,-1.9,0,71.2,193.3,240.9,3662,10.3,100,1.9,49,38.6,38.6
1.328,100,180.8,12.35,16.4,9.7,0,0,0,-1.7,-1.7,0,71.2,193.6,243.3,3711,10.3,100,2.2,55,42.7,42.7
1.371,100,179.7,12.49,15.9,9.6,0,0,0,-1.7,-1.7,0,71.2,193.7,245.8,3722,10.3,100,2.8,77,58.2,58.2
1.423,100,173.9,12.35,15.2,9.3,0,0,0,-1.7,-1.7,0,71.2,193.7,249.1,3746,10.3,100,1.2,82,63,62.9
1.468,100,173.4,12.35,14.8,9.2,0,0,0,-1.7,-1.7,0,71.2,193.8,251.3,3766,10.2,100,1.2,84,62.5,62.5
1.51,100,173.8,12.35,14.9,9.3,0,0,0,-1.7,-1.7,0,71.2,193.9,253.2,3781,10.2,100,1.2,84,62.7,62.7
1.566,100,177.3,12.35,15.3,9.4,0,0,0,-1.7,-1.7,0,71.2,194.1,256.3,3850,10.2,100,1.2,82,41,40.9
1.609,100,182.8,12.05,16,9.7,0,0,0,-1.4,-1.7,0,71.2,194.4,258.6,3881,10.2,100,1.2,58,29.5,29.5
1.654,100,186.2,11.76,16.8,9.9,0,0,0,-1.4,-1.4,0,71.2,194.5,261,3902,10.2,100,1.2,48,35.3,35.3
1.688,100,187.3,11.76,16.9,9.9,0,0,0,-1.4,-1.4,0,71.2,194.6,263.4,3944,10.2,100,1.2,57,39.1,39.1
1.734,100,184.7,11.76,16.6,9.8,0,0,0,-1.4,-1.4,0,71.2,194.8,266,3984,10.2,100,1.2,84,64.2,64.2
1.766,100,183.6,11.91,16.1,9.7,0,0,0,-1.4,-1.4,0,71.2,194.9,268.5,3995,10.2,100,1.2,84,65,65
1.82,100,177.9,11.91,15.6,9.4,0,0,0,-1.4,-1.4,0,71.2,195,271.9,4000,10.2,100,1.9,85,43.5,43.4
1.872,100,176,12.05,15.2,9.4,0,0,0,-1.2,-1.2,0,69.8,194.8,274,4032,10.2,100,1.9,61,42.5,42.4
1.914,100,176.6,12.05,15.2,9.3,0,0,0,-1.2,-1.2,0,69.8,194.7,276.2,4079,10.2,100,2.2,63,47.5,47.3
1.949,100,176.5,12.05,15.3,9.4,0,0,0,-1.2,-1.2,0,69.8,194.4,278.3,4116,10.2,100,2.2,83,63.1,62.9
1.991,100,176.5,11.91,15.3,9.4,0,0,0,-1.2,-1.2,0,69.8,194.3,280.3,4134,10.2,100,2.2,83,63,62.7
2.029,100,176.8,11.91,15.4,9.4,0,0,0,-1.2,-1.2,0,69.8,194.2,282.4,4170,10.2,100,2.5,84,62.6,62.3
2.092,100,179.7,11.91,15.6,9.5,0,0,0,-1.2,-1.2,0,69.8,194.1,285.2,4180,10.2,100,2.5,83,62.8,62.5
2.135,100,181.4,11.91,16,9.6,0,0,0,-0.9,-0.9,0,69.8,193.9,287.1,4217,10.2,100,2.2,82,63.4,63
2.167,100,183.7,11.76,16.3,9.7,0,0,0,-0.9,-0.9,0,69.8,193.7,289,4268,10.2,100,2.5,83,63.5,63.2
2.22,100,186.3,11.76,16.7,9.9,0,0,0,-0.9,-0.9,0,69.8,193.6,291.9,4292,10.2,100,2.5,83,63.5,63.6
2.262,100,188.9,11.76,17.2,10,0,0,0,-0.9,-0.9,0,69.8,193.6,293.8,4312,10.2,100,2.5,83,64,64.1
2.323,100,190.8,11.76,17.6,10.1,0,0,0,-0.9,-0.9,0,69.8,193.2,295.8,4353,10.2,100,2.8,83,64.1,64.2
2.365,100,193.5,11.61,18,10.2,0,0,0,-0.9,-0.9,0,69.8,193.1,298.3,4374,10.2,100,2.8,86,64.1,64.1
2.408,100,193.9,11.61,18.2,10.4,0,0,0,-0.8,-0.8,0,69.8,192.9,299.3,4420,10.1,74,3.1,86,64.3,64.4
2.463,100,192.9,11.76,18.6,10.5,0,0,0,-0.8,-0.8,0,69.8,192.8,300.2,4448,10.1,62,3.1,83,64.5,64.6
2.515,100,192.4,11.76,18.9,10.5,0,0,0,-0.8,-0.8,0,69.8,192.5,300.7,4495,10.1,57,3.4,84,63.3,63.4
2.549,100,191.9,11.76,19.1,10.6,0,0,0,-0.8,-0.8,0,68.4,192.5,301.3,4504,10.1,54,3.4,85,63.6,63.8
2.6,100,191.4,11.76,19.2,10.6,0,0,0,-0.8,-0.8,0,68.4,192.2,302.3,4560,10.1,52,3.4,86,63,63.1
2.654,100,191.6,11.91,19.3,10.6,0,0,0,-0.5,-0.5,0,68.4,192,303,4593,10.1,51,3.4,84,63.6,63.8
2.689,100,191.1,11.91,19.2,10.6,0,0,0,-0.5,-0.5,0,68.4,192,303.8,4604,10.1,51,3.4,82,63.1,63.3
2.733,100,191.9,11.76,19.2,10.6,0,0,0,-0.5,-0.5,0,68.4,191.8,304.6,4648,10.1,51,3.4,83,63.7,63.9
2.782,100,191.3,11.91,19.2,10.6,0,0,0,-0.5,-0.5,0,68.4,191.7,305.9,4688,10.1,51,3.4,83,63.7,63.9
2.824,100,191.1,11.76,19.2,10.6,0,0,0,-0.5,-0.5,0,68.4,191.6,306.8,4696,10.1,51,3.4,83,63.3,63.6
2.87,100,190.8,11.76,19.1,10.6,0,0,0,-0.5,-0.5,0,68.4,191.4,307.8,4721,10.1,51,3.4,83,63.1,63.5
2.922,100,190.6,11.76,19.1,10.6,0,0,0,-0.2,-0.2,0,68.4,191.1,309.3,4758,10.1,52,3.4,84,63.1,63.6
2.974,100,190.8,11.76,19,10.6,0,0,0,-0.2,-0.2,0,68.4,191,310.4,4799,10.1,53,3.4,83,63.5,64.2
3.018,100,190.3,11.76,18.8,10.5,0,0,0,-0.2,-0.2,0,68.4,190.8,312.1,4838,10.1,53,3.4,83,63.4,64.2
3.063,100,190.1,11.76,18.7,10.5,0,0,0,-0.2,-0.2,0,68.4,190.7,313.3,4852,10.1,54,3.4,83,63.1,64
3.108,100,190,11.76,18.6,10.5,0,0,0,-0.2,-0.2,0,68.4,190.6,314.4,4882,10.1,56,3.4,83,63.3,64.4
3.16,100,188.9,11.61,18.2,10.3,0,0,0,-0.2,-0.2,0,68.4,190.3,316.3,4930,10.1,61,3.4,82,63.3,64.4
3.205,100,189.5,11.76,18.1,10.2,0,0,0,-0.2,-0.2,0,68.4,190.3,317.5,4944,10.1,65,3.4,82,62.7,63.9
3.238,100,189.2,11.61,17.9,10.2,0,0,0,0,0,0,68.4,190.1,318.8,4964,10.1,69,3.4,82,62.8,64.1
3.286,100,189,11.61,17.6,10.1,0,0,0,0,0,0,68.4,189.9,320,5006,10.1,81,3.4,82,62.7,64
3.319,100,187.8,11.61,17.6,10.1,0,0,0,0,0,0,68.4,189.4,321.3,5028,10.1,97,3.4,82,62.7,64.2
3.365,100,186.9,11.61,17.4,10,0,0,0,0,0,0,68.4,188.6,322.6,5056,10,101,3.4,82,62.1,63.6
3.398,100,185.7,11.61,17.3,10,0,0,0,0,0,0,68.4,188.4,323.8,5076,10,100,3.4,81,61.8,63.3
3.464,100,184.3,11.61,17.2,9.9,0,0,0,0,0,0,68.4,187.6,325.7,5118,10,100,3.4,81,62.4,64
3.498,100,183.5,11.61,17.1,9.9,0,0,0,0,0,0,68.4,186.9,326.9,5144,10,100,3.4,83,62.2,63.8
3.544,100,183.4,11.61,16.9,9.9,0,0,0,0,0,0,68.4,186.4,328.1,5172,9.9,100,3.4,83,61.5,63.2
3.586,100,182.2,11.61,16.8,9.8,0,0,0,0,0,0,68.4,186.3,329.3,5214,9.9,100,3.4,83,60.8,62.4
3.618,100,182.3,11.76,16.6,9.8,0,0,0,0,0,0,68.4,185.8,330.4,5238,9.9,100,3.4,82,61,62.6
3.677,100,181.7,11.61,16.6,9.8,0,0,0,0,0,0,68.4,185,331.6,5249,9.9,100,3.4,82,61,62.7
3.727,100,179.4,11.61,16.4,9.7,0,0,0,0,0,0,68.4,184.2,333.3,5290,9.9,100,3.8,80,61.4,63
3.79,100,179.3,11.61,16.3,9.7,0,0,0,0,0,0,69.8,183.9,334.9,5324,9.8,100,3.8,82,61.3,62.9
3.833,100,178.9,11.47,16.1,9.7,0,0,0,0,0,0,69.8,183.4,336,5354,9.8,100,3.8,79,61.2,62.8
3.895,100,177.9,11.61,16.1,9.6,0,0,0,0,0,0,69.8,182.2,337.6,5390,9.7,100,3.8,81,60.8,62.3
3.938,100,176.8,11.47,15.9,9.6,0,0,0,0,0,0,69.8,181.6,339.2,5410,9.7,100,3.8,82,60.4,61.9
3.983,100,175.7,11.61,15.9,9.5,0,0,0,0,0,0,69.8,181.6,340.2,5449,9.7,100,3.8,82,60,61.4
4.025,100,175.1,11.61,15.7,9.5,0,0,0,0,0,0,69.8,180.8,341.2,5450,9.7,100,3.8,81,61.9,63.3
4.058,100,175.1,11.61,15.8,9.5,0,0,0,0,0,0,69.8,180.8,342.2,5496,9.7,100,3.8,83,62.9,63.1
4.114,100,174.4,11.61,15.5,9.5,0,0,0,0,0,0,69.8,180,343.1,5502,9.7,100,3.8,84,62.9,63.1
4.156,100,174,11.61,15.3,9.5,0,0,0,0,0,0,69.8,178.5,344.1,5528,9.6,100,3.8,82,62.4,62.5
4.198,100,173.2,11.61,15.4,9.4,0,0,0,0,0,0,69.8,178.3,345.3,5569,9.6,100,4.1,82,61.1,61.1
4.241,100,172.5,11.61,15.3,9.4,0,0,0,0,0,0,69.8,176.4,346.1,5596,9.5,100,4.1,81,60.4,60.5
4.288,100,171.7,11.61,15.2,9.4,0,0,0,0,0,0,69.8,174.6,346.8,5604,9.5,100,4.1,80,59.9,60.1
4.32,100,171.1,11.61,15.1,9.4,0,0,0,0,0,0,69.8,174.7,347.5,5654,9.4,100,4.1,80,60.5,60.6
4.368,100,170,11.61,15,9.3,0,0,0,0,0,0,69.8,171.7,348.1,5680,9.4,100,4.1,80,59.6,59.8
4.419,100,169,11.61,14.9,9.3,0,0,0,0,0,0,69.8,172.2,348.8,5690,9.4,100,4.1,79,61.9,62.1
4.468,100,168.3,11.61,14.7,9.3,0,0,0,0,0,0,69.8,170.9,349.4,5696,9.3,100,4.1,80,59.8,60
4.519,100,167.1,11.61,14.6,9.2,0,0,0,0,0,0,69.8,169.1,350,5736,9.2,100,4.1,80,61.8,61.9
4.575,100,166.2,11.47,14.5,9.2,0,0,0,0,0,0,71.2,168.6,350.3,5746,9.2,100,4.4,82,60.2,60.3
4.619,100,165.3,11.47,14.4,9.2,0,0,0,0,0,0,71.2,166.8,350.8,5773,9.1,100,4.4,78,59.4,59.5
4.667,100,164.2,11.47,14.2,9.1,0,0,0,0,0,0,71.2,165.1,351,5822,9.1,100,4.7,78,59.9,60
4.73,100,163,11.47,14.1,9.1,0,0,0,0,0,0,71.2,164.5,351.2,5834,9,100,4.7,80,59.2,59.3
4.782,100,162.6,11.47,13.9,9,0,0,0,0,0,0,71.2,163.6,351.5,5868,9,100,4.7,79,59.9,60
4.834,100,161.6,11.47,13.8,9,0,0,0,0,0,0,71.2,162.2,351.6,5886,8.8,100,4.7,79,59.6,59.6
4.881,100,159.9,11.47,13.8,9,0,0,0,0,0,0,71.2,159.7,351.5,5913,8.8,94,5,77,53.9,53.9
4.92,100,158.2,11.47,13.8,9,0,0,0,0,0,0,71.2,158.7,351.4,5970,8.8,69,5,74,50.7,50.7
4.967,100,157.2,11.47,13.9,9,0,0,0,0,0,0,71.2,157.6,351.2,5984,8.7,64,5,70,51.3,51.3
5.02,100,156.5,11.61,13.9,9,0,0,0,0,0,0,71.2,157,350.9,5968,8.7,63,5.3,70,53.8,53.9
5.067,100,155.5,11.61,13.8,8.9,0,0,0,0,0,0,71.2,155.4,350.7,6032,8.6,62,5.3,72,53.6,53.6
5.119,100,154,11.61,13.9,8.9,0,0,0,0,0,0,71.2,154.1,350.3,6032,8.5,60,5.3,74,52.4,52.4
5.182,100,152.8,11.61,13.7,8.9,0,0,0,0,0,0,72.5,153.1,349.8,6090,8.5,59,5.3,71,52.8,52.8
5.235,100,152,11.61,13.7,8.9,0,0,0,0,0,0,72.5,153.6,349.4,6102,8.5,59,5.3,71,56.3,56.3
5.27,100,152.9,11.61,13.5,8.9,0,0,0,0,0,0,72.5,152.3,349.1,6123,8.4,60,5.3,78,57.4,57.4
5.319,100,151.4,11.47,13.5,8.9,0,0,0,0,0,0,72.5,151.5,348.7,6142,8.4,58,5.3,75,57.2,57.2
5.361,100,150.4,11.47,13.5,8.9,0,0,0,0,0,0,72.5,150.7,348.4,6142,8.4,57,5.3,76,52.5,52.5
5.407,100,149.7,11.61,13.5,8.8,0,0,0,0,0,0,72.5,148.2,348.1,6188,8.2,56,5.6,71,49.1,49.1
5.45,100,147.3,11.61,13.5,8.9,0,0,0,0,0,0,72.5,147.3,347.6,6192,8.2,53,5.6,65,45,45
