Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (,WGDC (%),WGDC After PID (%),WGDC Base Value (%)
0,45,108.9,11.47,3.8,6.1,0,0,0,0,0,0,72.5,125.3,135.8,4292,6.9,81,2.1,40,18.1,19.4
0.053,48,118.5,11.47,5.7,6.5,0,0,0,0,0,0,72.5,130.2,146.4,4308,7.1,82,0.2,32,20.5,22
0.122,52,126.4,11.47,6.6,6.8,0,0,0,0,0,0,72.5,139.2,166.6,4321,7.5,83,0.5,37,34.5,36.9
0.188,57,130.4,11.61,7.5,7,0,0,0,0,0,-1.9,72.5,143.2,180.8,4358,7.7,83,0.9,48,37.2,39.7
0.241,61,132.6,11.91,8,7.1,0,0,0,0,0,-1.9,72.5,150.1,193.5,4341,8.1,84,2.3,56,45.3,48.4
0.294,64,133.5,11.91,8.3,7.2,0,0,0,0,0,-1.9,72.5,156.3,202.3,4375,8.3,86,3.7,59,46.8,50
0.336,65,135.4,11.91,8.6,7.3,0,0,0,0,0,-1.9,72.5,157,214,4384,8.3,86,4.4,61,44.3,47.3
0.385,65,137.9,11.91,9,7.4,0,0,0,0,0,-1.9,72.5,157.1,220.2,4410,8.3,87,4.1,59,39.4,42
0.437,65,140.6,11.91,9.4,7.6,0,0,0,0,0,-1.9,72.5,157.5,227.6,4400,8.3,88,3.5,47,31.2,33.4
0.487,65,143.6,11.91,9.9,7.7,0,0,0,0,0,-1.9,72.5,157.6,231.6,4430,8.3,88,2.9,45,32.7,34.9
0.544,65,146.3,11.91,10.2,7.8,0,0,0,0,0,-1.9,72.5,157.9,236.6,4433,8.4,89,2.6,47,32.6,34.8
0.603,65,148.6,11.91,10.8,7.9,0,0,0,0,0,-1.9,72.5,158,240.8,4466,8.4,89,8.1,47,34.4,36.5
0.635,65,149.3,11.91,10.9,8,0,0,0,0,0,-1.9,72.5,158.1,243.4,4500,8.4,90,8.1,50,36.3,38.6
0.701,65,150.3,11.76,11.1,8.1,0,0,0,0,0,-1.9,72.5,158.2,246.6,4485,8.4,90,8.1,53,37,39.2
0.759,65,150.5,11.91,11.2,8.1,0,0,0,0,0,-1.9,72.5,158.2,249.1,4534,8.4,90,8.1,53,37,39.1
0.801,65,150.7,11.91,11.2,8.1,0,0,0,0,0,-1.9,72.5,158.1,250.6,4528,8.4,91,8.1,53,37.8,39.8
0.839,65,150.7,11.91,11.2,8.1,0,0,0,0,0,-1.9,72.5,158.1,251.9,4560,8.4,91,8.1,54,39,40.9
0.898,65,150.6,11.91,11.2,8.1,0,0,0,0,0,-1.9,72.5,158.1,253.7,4570,8.4,91,8.1,55,39.5,41.3
0.953,65,150.6,11.91,11.2,8.1,0,0,0,0,0,-1.7,72.5,158,254.9,4574,8.4,92,8.1,56,40.2,41.7
1,65,150.7,11.91,11.1,8.1,0,0,0,0,0,-1.7,72.5,158,256.4,4591,8.4,92,8.1,57,42.4,43.8
1.043,65,150.6,11.91,11.2,8.1,0,0,0,0,0,-1.7,72.5,158.2,257.4,4626,8.4,93,8.1,59,43.4,44.9
1.1,65,150.7,11.91,11.2,8.1,0,0,0,0,0,-1.7,72.5,158.3,259,4629,8.4,93,8.1,60,46,47.4
1.158,65,150.9,11.91,11.3,8.1,0,0,0,0,0,-1.7,72.5,158.3,260.4,4640,8.4,93,8.1,63,46.4,47.5
1.213,65,151.2,11.91,11.3,8.1,0,0,0,0,0,-1.7,72.5,158.3,261.4,4667,8.4,94,8.1,63,46.8,47.6
1.26,65,152.2,11.91,11.5,8.2,0,0,0,0,0,-1.4,72.5,158.3,262.8,4678,8.4,94,8.1,63,47.3,47.9
1.312,65,153.2,11.91,11.6,8.2,0,0,0,0,0,-1.4,72.5,158.4,263.8,4706,8.4,95,2.4,64,47.6,48.2
1.365,65,154.8,11.76,11.9,8.3,0,0,0,0,0,-1.4,72.5,158.6,265.3,4694,8.4,95,7.8,61,46.2,46.6
1.428,65,156.5,11.76,12.2,8.4,0,0,0,0,0,-1.4,72.5,158.8,266.8,4736,8.5,95,7.8,61,44.1,44.3
1.48,65,158.2,11.76,12.5,8.5,0,0,0,0,0,-1.4,72.5,158.9,268.3,4754,8.5,95,1.8,60,41.1,41.2
1.543,65,159,11.76,12.6,8.5,0,0,0,0,0,-1.4,72.5,158.9,269.7,4778,8.5,96,1.5,59,42.2,42.1
1.575,65,160,11.76,12.8,8.6,0,0,0,0,0,-1.4,72.5,158.9,270.7,4781,8.5,96,1.7,59,42.9,42.5
1.628,65,160.7,11.76,13,8.6,0,0,0,0,0,-1.4,72.5,159.1,271.8,4816,8.5,97,7.5,60,41.8,41.6
1.68,65,161.3,11.76,13,8.7,0,0,0,0,0,-1.2,72.5,159.3,273.3,4822,8.5,98,1.5,59,43,42.3
1.737,65,161.4,11.76,13.1,8.7,0,0,0,0,0,-1.2,72.5,159.5,275,4868,8.5,99,1.5,62,45.4,44.7
1.791,65,161.4,11.91,13.1,8.7,0,0,0,0,0,-1.2,72.5,159.5,276.1,4864,8.5,99,7.5,62,44.7,43.8
1.849,65,161.4,11.76,13.1,8.7,0,0,0,0,0,-1.2,72.5,159.6,277.6,4906,8.5,99,7.5,62,44.7,43.6
1.901,65,161.7,11.76,13.2,8.7,0,0,0,0,0,-1.2,72.5,159.7,279.1,4892,8.5,99,1.4,62,45.1,43.7
1.944,65,161.4,11.91,13.1,8.7,0,0,0,0,0,-1.2,72.5,159.7,279.9,4899,8.5,99,1.7,62,45.4,43.8
1.986,65,161.2,11.91,13.2,8.7,0,0,0,0,0,-1.2,72.5,159.8,280.9,4934,8.5,99,7.5,62,46.2,44.5
2.043,65,161,11.91,13.1,8.7,0,0,0,0,0,-1.2,72.5,159.8,282.4,4945,8.6,99,1.8,63,46.9,45.2
2.075,65,160.7,11.91,13.1,8.7,0,0,0,0,0,-1.2,72.5,159.8,283.3,4942,8.6,99,1.7,64,46.5,44.6
2.14,65,160.3,11.91,13,8.7,0,0,0,0,0,-1.2,72.5,159.8,284.7,4977,8.6,99,1.8,62,47.5,45.5
2.202,65,159.9,11.91,12.9,8.6,0,0,0,0,0,-1.2,72.5,159.8,286,4986,8.6,99,2,64,48,45.5
2.26,65,159.5,11.91,13,8.6,0,0,0,0,0,-1.2,72.5,159.5,287.3,5017,8.6,99,2.1,64,48,45.3
2.322,65,159,11.91,12.8,8.6,0,0,0,0,0,-1.2,72.5,159.1,288.3,5044,8.5,99,2,64,47.8,45.1
2.355,65,158.9,11.91,12.9,8.6,0,0,0,0,0,-1.2,72.5,158.9,289,5035,8.6,99,2.1,65,48.2,45.4
2.419,65,158.4,11.91,12.9,8.6,0,0,0,0,0,-1.2,72.5,158.5,289.9,5084,8.5,99,2.1,65,49,46
2.461,65,158.2,11.91,12.8,8.6,0,0,0,0,0,-0.9,72.5,158.2,290.4,5072,8.5,99,2.1,66,49.4,46.2
2.494,65,157.9,11.91,12.8,8.6,0,0,0,0,0,-0.9,72.5,158.4,290.9,5066,8.5,99,2.1,66,49.4,46.2
2.538,65,157.6,11.91,12.7,8.6,0,0,0,0,0,-0.9,72.5,158,291.4,5090,8.5,99,2,66,49.6,46.3
2.594,65,157.2,11.91,12.7,8.6,0,0,0,0,0,-0.9,72.5,157.4,292,5149,8.5,99,2.1,67,50,46.4
2.653,65,157,11.91,12.7,8.6,0,0,0,0,0,-0.9,72.5,157.5,292.5,5118,8.5,99,7.8,67,49.8,46.2
2.699,65,156.8,11.91,12.7,8.5,0,0,0,0,0,-0.9,72.5,157.1,293.1,5152,8.5,99,2.1,67,50,46.4
2.736,65,156.6,11.91,12.6,8.5,0,0,0,0,0,-0.9,72.5,156.8,293.5,5172,8.5,99,2.1,65,49.6,45.8
2.777,65,156.5,11.91,12.6,8.6,0,0,0,0,0,-0.9,72.5,156.8,293.9,5172,8.5,99,2,67,49.4,45.7
2.817,65,156.6,11.91,12.6,8.5,0,0,0,0,0,-0.9,72.5,156.9,294.4,5161,8.5,99,1.9,66,49.9,46.1
2.865,65,156.3,11.91,12.7,8.5,0,0,0,0,0,-0.9,72.5,156.2,294.7,5192,8.5,99,7.8,67,49.4,45.5
2.922,65,156.8,11.76,12.7,8.6,0,0,0,0,0,-0.9,72.5,156.3,295.3,5214,8.5,99,1.9,67,49.6,45.7
2.964,65,156.3,11.91,12.7,8.5,0,0,0,0,0,-0.9,72.5,155.7,295.8,5242,8.4,99,7.8,67,49.8,45.8
3.022,65,156.2,11.76,12.6,8.5,0,0,0,0,0,-0.9,72.5,155.6,296.3,5249,8.4,99,1.9,67,47.5,43.6
3.074,65,155.9,11.76,12.6,8.5,0,0,0,0,0,-0.9,72.5,155.4,296.8,5276,8.4,99,1.9,65,48.3,44.6
3.127,65,155.9,11.91,12.7,8.5,0,0,0,0,0,-0.9,72.5,155.1,297.2,5294,8.4,99,7.8,65,48.5,44.8
3.179,65,155.7,11.76,12.6,8.5,0,0,0,0,0,-0.9,72.5,154.7,297.6,5298,8.4,99,1.8,65,47.6,44.2
3.221,65,155.6,11.91,12.5,8.5,0,0,0,0,0,-0.8,72.5,154.4,297.9,5316,8.4,99,1.8,64,48.4,45.1
3.259,65,155.4,11.91,12.5,8.5,0,0,0,0,0,-0.8,72.5,154.4,298.3,5304,8.4,99,1.9,65,48.3,45.1
3.322,65,155.1,11.76,12.5,8.5,0,0,0,0,0,-0.8,72.5,154.1,298.8,5366,8.4,99,1.8,65,47.8,44.8
3.365,65,154.9,11.76,12.5,8.5,0,0,0,0,0,-0.8,72.5,153.8,299.1,5334,8.4,99,1.8,65,47.6,44.7
3.42,65,154.5,11.76,12.4,8.5,0,0,0,0,0,-0.8,72.5,153.2,299.4,5362,8.4,99,1.8,61,47.4,44.7
3.475,65,154.3,11.91,12.5,8.5,0,0,0,0,0,-0.8,72.5,153,299.7,5386,8.3,99,8.1,64,46.4,44.1
3.519,65,153.9,11.91,12.3,8.5,0,0,0,0,0,-0.8,72.5,152.4,300,5412,8.3,99,1.9,64,46.1,43.9
3.581,65,153.7,11.76,12.4,8.4,0,0,0,0,0,-0.8,72.5,152.6,300.2,5438,8.3,99,1.8,63,45.7,43.7
3.634,65,153.3,11.91,12.3,8.4,0,0,0,0,0,-0.8,72.5,152.4,300.3,5432,8.2,99,8.1,63,47,44.8
3.677,65,156.1,11.91,12.3,8.4,0,0,0,0,0,-0.8,72.5,28,270.2,5121,4.4,96,-8.8,59,36.3,34.9
3.727,65,148.2,24.25,12.3,8.3,0,0,0,0,0,-0.8,72.5,28.1,220,5031,4.4,76,-9.1,52,38.3,34.7
3.78,77,56.7,57.33,10.3,8,0,0,0,0,0,-0.8,72.5,29,166.5,5488,4.4,38,-1.9,53,33.5,33.6
3.815,91,28,51.6,13.4,8.6,0,0,0,0,0,-0.8,72.5,28.8,141,5427,4.4,3,1.2,49,33.2,33.3
3.869,91,24.4,52.04,8.8,7.6,0,0,0,0,0,0,73.8,28.5,121,5290,4.4,19,1.9,49,33.7,33.8
3.928,59,21.9,56.74,10.6,7.6,0,0,0,0,0,0,73.8,28.4,98.6,5218,4.4,10,2.5,51,34.9,35
3.982,0,22,58.36,8.4,7.1,0,0,0,0,0,0,73.8,30.1,83.4,5121,4.4,9,-0.6,51,34.9,35
4.015,0,22.9,60.42,7.7,6.9,0,0,0,0,0,0,73.8,28.8,75.9,4861,4.5,9,-0.6,51,34.9,35
4.06,0,22.1,64.09,7.1,6.8,0,0,0,0,0,0,73.8,27.7,69.1,4726,4.5,9,-0.9,51,34.9,35
4.112,0,22.4,64.39,6.5,6.6,0,0,0,0,0,0,73.8,26.7,63.3,4611,4.6,9,-0.9,51,35,35
4.176,0,22.4,73.21,6,6.4,0,0,0,0,0,0,73.8,25.7,56.1,4501,4.6,9,-1.6,51,35,35
4.231,0,21.6,72.18,5.5,6.2,0,0,0,0,0,0,73.8,12.7,50.2,4396,4.6,9,-0.3,51,35,35
4.275,0,14.5,82.76,5,6.1,0,0,0,0,0,0,73.8,12.7,43.1,4288,4.6,9,0.3,51,35,35
4.329,0,13,82.03,4.5,5.9,0,0,0,0,0,0,73.8,12.6,35.2,4216,4.6,9,0.6,51,35,35
4.382,0,12.7,88.49,4.2,5.8,0,0,0,0,0,0,73.8,12.6,29.7,4137,4.6,9,0.6,51,35,35
4.415,0,12.7,91.88,3.8,5.7,0,0,0,0,0,0,73.8,12.5,26.9,4064,4.6,9,0.6,51,34.7,34.7
4.469,0,12.3,95.84,3.6,5.7,0,0,0,0,0,0,73.8,12.5,24.7,4000,4.6,9,0,50,34.4,34.4
4.524,0,12.6,96.87,3.3,5.6,0,0,0,0,0,0,73.8,12.5,22.2,3918,4.6,9,0,50,34.1,34.1
4.567,0,12.6,102.9,3.1,5.5,0,0,0,0,0,0,73.8,12.5,20.9,3836,4.6,9,0,50,33.9,33.9
4.62,0,12.6,104.66,2.9,5.5,0,0,0,0,0,0,73.8,12.5,19.4,3758,4.6,9,0,49,33.6,33.6
4.673,0,12.2,108.63,2.7,5.4,0,0,0,0,0,0,73.8,12.5,18.5,3680,4.6,9,0,49,33.4,33.5
4.727,0,12.4,110.4,2.5,5.3,0,0,0,0,0,0,73.8,12.5,17.5,3588,4.6,9,0,48,33.2,33.2
4.782,0,12.5,117.16,2.3,5.3,0,0,0,0,0,0,73.8,12.4,16.7,3514,4.6,9,0,48,33,33
4.825,0,12.4,117.16,2.2,5.3,0,0,0,0,0,0,73.8,12.4,16.3,3492,4.6,9,0,48,32.8,32.8
4.881,0,12.2,125.83,2.1,5.2,0,0,0,0,0,0,73.8,12.4,15.8,3514,4.6,9,0,47,32.4,32.4
4.933,0,11.9,126.71,2,5.2,0,0,0,0,0,0,73.8,12.5,15.6,3560,4.6,9,0,47,32.2,32.2
4.975,0,12.1,141.71,1.9,5.1,0,0,0,0,0,0,73.8,12.5,15.4,3612,4.6,9,0,47,31.9,31.9
5.018,0,11.8,142.59,1.8,5.1,0,0,0,0,0,0,73.8,12.5,15.4,3704,4.6,9,0,46,31.7,31.7
5.061,0,11.9,148.32,1.7,5.1,0,0,0,0,0,0,73.8,12.5,15.5,3764,4.6,9,0,46,31.5,31.5
5.123,0,11.7,149.2,1.6,5.1,0,0,0,0,0,0,73.8,12.5,15.6,3771,4.6,9,0,46,31.3,31.3
5.165,0,11.7,166.55,1.6,5.1,0,0,0,0,0,0,73.8,12.5,15.7,3754,4.6,9,0,45,31.1,31.1
5.224,0,11.9,160.08,1.5,5.1,0,0,0,0,0,0,73.8,12.5,15.8,3756,4.6,9,0,45,30.9,31
5.267,0,12,176.4,1.4,5.1,0,0,0,0,0,0,73.8,12.5,15.8,3754,4.6,9,0,45,30.8,30.8
5.315,0,12,181.25,1.4,5.1,0,0,0,0,0,0,73.8,12.5,15.8,3752,4.6,9,0,45,30.6,30.7
5.369,0,11.9,192.72,1.3,5,0,0,0,0,0,0,73.8,12.5,15.8,3749,4.6,9,0,44,30.5,30.6
5.417,0,11.9,192.72,1.3,5,0,0,0,0,0,0,73.8,12.5,15.8,3746,4.6,9,0,43,30.4,30.5
5.473,0,12,204.18,1.3,5,0,0,0,0,0,0,73.8,12.5,15.8,3744,4.6,9,0,43,30.3,30.4
5.515,0,12,207.42,1.2,5,0,0,0,0,0,0,73.8,12.5,15.8,3738,4.6,9,0,43,30.2,30.3
5.567,0,12,210.65,1.2,5,0,0,0,0,0,0,73.8,12.5,15.8,3730,4.6,9,0,43,30.2,30.2
5.62,0,12,217.27,1.2,5,0,0,0,0,0,0,73.8,12.5,15.8,3730,4.6,9,0,43,30.1,30.1
5.665,0,12,218.88,1.1,5,0,0,0,0,0,0,73.8,12.5,15.8,3724,4.6,9,0,43,30,30.1
5.714,0,12,222.12,1.1,4.9,0,0,0,0,0,0,73.8,12.5,15.8,3715,4.6,9,0,43,30,30
5.772,0,11.9,228.59,1.1,4.9,0,0,0,0,0,0,73.8,12.5,15.8,3719,4.6,9,0,42,29.9,30
5.824,0,12.2,226.97,1.1,4.9,0,0,0,0,0,0,73.8,12.5,15.8,3720,4.6,9,0,42,29.9,29.9
5.877,0,12.3,223.73,1,4.9,0,0,0,0,0,0,73.8,12.5,15.8,3714,4.6,9,0,42,29.8,29.9
5.915,0,12.2,220.5,1,4.9,0,0,0,0,0,0,73.8,12.5,15.7,3714,4.6,9,0,42,29.8,29.8
5.985,0,12.3,218.88,1,4.9,0,0,0,0,0,0,73.8,12.5,15.7,3707,4.6,9,0,42,29.8,29.8
6.033,0,12.3,215.5,1,4.9,0,0,0,0,0,0,73.8,12.5,15.7,3702,4.6,9,0,42,29.7,29.8
6.09,0,12.2,207.42,1,4.9,0,0,0,0,0,0,73.8,12.5,15.7,3696,4.6,9,0,41,29.7,29.7
6.138,0,12.2,199.18,0.9,4.9,0,0,0,0,0,0,73.8,12.5,15.7,3694,4.6,9,0,41,29.7,29.7
6.19,0,12.2,194.33,0.9,4.9,0,0,0,0,0,0,73.8,12.5,15.6,3688,4.6,9,0,41,29.6,29.7
6.238,0,12.2,195.95,0.9,4.9,0,0,0,0,0,0,73.8,12.5,15.6,3688,4.6,9,0,41,29.6,29.6
6.291,0,12.2,195.95,0.9,4.9,0,0,0,0,0,0,73.8,12.5,15.6,3681,4.6,9,0,41,29.6,29.6
6.338,0,12.2,199.18,0.9,4.9,0,0,0,0,0,0,73.8,12.5,15.6,3688,4.6,9,0,41,29.6,29.6
6.389,0,12.2,187.87,0.9,4.9,0,0,0,0,0,0,73.8,12.5,15.6,3686,4.6,9,0,41,29.6,29.6
6.435,0,12.2,200.95,0.9,4.9,0,0,0,0,0,0,73.8,12.5,15.6,3681,4.6,9,0,41,29.6,29.6
6.487,0,12.2,192.72,0.8,4.9,0,0,0,0,0,0,73.8,12.5,15.6,3680,4.6,9,0,41,29.6,29.6
6.538,0,12.2,200.95,0.8,4.8,0,0,0,0,0,0,73.8,12.5,15.6,3678,4.6,9,0,41,29.5,29.6
6.598,0,12.2,199.18,0.8,4.8,0,0,0,0,0,0,73.8,12.5,15.6,3677,4.6,9,0,40,29.5,29.6
6.647,0,12.2,207.42,0.8,4.8,0,0,0,0,0,0,73.8,12.5,15.6,3672,4.6,9,0,40,29.5,29.5
