Firmware,Interface,BaroPressure,AvgIgn,FUF,DWP,FUE,FF,FUB,Engine,CPS1500,CPS2000,CPS2500,CPS7000
5/5//1,JB4 Android A031,1.9,1.9,15,80,0,76,0,N55 E Series,0,0,0,0
BoostFailsafePSI, PID Gain, AutoSD, OpenLoop, FUA, 2nd_limiter, 1st_limiter, FUD, MethAdd, MethScale
21,25,30,60,0,0,10,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,cps,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0,3683,0.3,0.2,0.7,0,103,0,39,16,6,0,1.8,0,0,0.2,100,67,18.9,3,27,0,50,6,0,0,0,0,0,0
1,3674,0.4,0.2,0.7,0,103,0,39,15,6,0,1.8,0,0,0.2,100,66,3.1,3,27,0,50,6,0,0,0,0,0,0
2,3662,0.3,0.2,0.7,0,103,0,39,16,6,0,1.8,0,0,0.2,100,68,4.7,3,27,0,50,6,0,0,0,0,0,0
3,3650,0.4,0.2,0.8,0,103,0,35,16,6,0,1.8,0,0,0.2,100,66,4.7,3,27,0,50,6,0,0,0,0,0,0
4,3629,0.3,0,0.8,12,103,0,35,12,6,0,1.8,0,0,0,100,64,4.7,3,27,0,50,6,0,0,0,0,0,0
6,3652,0.1,4.2,0.4,47,103,0,53,10,6,0,1.8,0,0,0,100,62,3.9,3,27,0,48,6,0,0,0,0,0,0
7,3736,0.1,9.2,0.4,65,103,0,53,50,7,8.1,1.8,0,0,0.2,100,76,3.9,3,32,0,48,6,0,0,0,0,0,0
9,3620,3.2,9.5,2.3,66,103,0,92,103,10,9.5,1.8,0,0,8.9,100,101,13,3,40,0,48,6,0,0,0,0,0,0
10,3751,7.9,11.7,6.1,74,103,0,32,102,11,9.5,1.8,0,0,8.9,100,107,13,3,40,0,48,6,0,0,0,0,0,0
13,3893,10.9,18.2,11.8,97,103,0,99,102,13,8.6,1.8,0,0,8.9,100,134,16.6,3,47,0,48,6,0,0,0,0,0,0
14,3986,10.8,19,11.8,100,103,0,99,102,12,5.9,1.7,0,0,11.3,100,131,14.3,3,67,0,48,6,0,0,0,0,0,0
17,4089,11,19,15.1,100,103,0,71,102,13,6.3,1.6,0,0,11.4,100,117,14.7,3,74,0,38,6,0,0,0,0,0,0
18,4188,11,19,18.1,100,103,0,69,102,13,6.3,1.6,0,0,11.4,100,97,15.4,3,74,0,38,6,0,0,0,0,0,0
19,4381,11.3,19,19,100,103,0,73,102,13,6.3,1.6,0,0,11.8,100,99,15.1,3,77,0,38,6,0,0,0,0,0,0
21,4471,12.1,19,19.7,100,102,0,80,102,14,5.9,1.5,0,0,12.3,100,109,14.3,3,82,0,38,6,0,0,0,0,0,0
23,4692,12.4,19,19.4,100,102,0,81,102,14,5.9,1.4,0,0,12.7,100,113,13.9,3,87,0,38,6,0,0,0,0,0,0
25,4822,12.5,19,18.9,100,102,0,87,102,14,5.9,1.4,0,0,12.9,100,121,13.3,3,89,0,38,6,0,0,0,0,0,0
27,4910,12.5,19,18,100,102,0,95,102,14,5.9,1.3,0,0,12.9,100,126,13.3,3,94,0,39,6,0,0,0,0,0,0
28,5014,12.6,19,18.1,100,102,0,96,102,14,5.9,1.2,0,0,13,100,126,13.2,3,93,0,39,6,0,0,0,0,0,0
30,5133,12.6,19,18.3,100,102,0,98,102,13,5.4,1.2,0,0,13.1,100,120,13.4,3,98,0,39,6,0,0,0,0,0,0
31,5224,12.8,19,18.4,100,102,0,98,102,13,5.9,1.1,0,0,13.3,100,120,13.4,3,98,0,39,6,0,0,0,0,0,0
33,5321,12.8,19,18.3,100,102,0,98,102,13,5.9,1.1,0,0,13.3,100,119,12.7,3,98,0,39,6,0,0,0,0,0,0
34,5437,12.8,19,18.3,100,102,0,99,102,13,5.9,1,0,0,13.3,100,119,12.7,3,98,0,39,6,0,0,0,0,0,0
36,5538,13,19,17.9,100,102,0,99,102,13,6.3,1,0,0,13.4,100,121,12.5,3,98,0,41,6,0,0,0,0,0,0
37,5630,13.1,19,17.7,100,102,0,99,102,13,6.3,1,0,0,13.6,100,119,12.5,3,98,0,41,6,0,0,0,0,0,0
38,5704,13.3,19,17.5,100,103,0,99,102,13,6.3,0.9,0,0,13.6,100,124,12.4,3,98,0,41,6,0,0,0,0,0,0
41,5785,13.5,19,16.9,100,103,0,99,102,12,6.3,0.9,0,0,13.9,100,123,12.4,3,98,0,41,6,0,0,0,0,0,0
42,5883,13.6,19,16.9,100,103,0,99,102,12,6.3,0.9,0,0,14,100,122,12.2,3,98,0,41,6,0,0,0,0,0,0
43,5923,13.8,19,16.6,100,104,0,99,102,12,6.3,0.9,0,0,14.2,100,116,12.2,3,98,0,41,6,0,0,0,0,0,0
44,6049,13.8,18.9,16.7,100,104,0,99,102,12,6.3,0.9,0,0,14.2,100,119,12.2,3,98,0,41,6,0,0,0,0,0,0
46,6093,13.8,18.9,16.2,100,104,0,99,102,12,6.3,1,0,0,14.2,100,119,12.1,3,98,0,45,6,0,0,0,0,0,0
47,6170,13.8,18.8,16.2,100,105,0,99,102,12,6.3,1.1,0,0,14.2,100,122,11.9,3,98,0,45,6,0,0,0,0,0,0
48,6255,13.8,18.7,16.2,100,105,0,99,102,12,6.3,1.1,0,0,14.2,100,123,11.9,3,98,0,45,6,0,0,0,0,0,0
50,6316,13.8,18.7,15.8,100,105,0,99,102,12,6.3,1.2,0,0,14.2,100,121,11.9,3,98,0,45,6,0,0,0,0,0,0
51,6416,13.8,18.6,16.2,100,106,0,99,102,11,6.3,1.3,0,0,14.2,100,119,12,3,98,0,45,6,0,0,0,0,0,0
52,6063,12.6,18.9,17.1,100,106,0,94,80,9,2.3,1.3,0,0,13.1,100,89,12,4,98,0,45,6,0,0,0,0,0,0
54,5209,12.9,19,19.3,100,106,0,89,102,13,5.4,1.3,0,0,13.3,100,109,12.9,4,98,0,45,6,0,0,0,0,0,0
55,5191,13.1,19,20.5,100,107,0,83,102,14,5.4,1.3,0,0,13.1,100,112,13.7,4,87,0,45,6,0,0,0,0,0,0
57,5247,13.7,19,20.5,100,107,0,87,102,14,4.1,1.3,0,0,13.6,100,120,13.4,4,86,0,41,6,0,0,0,0,0,0
58,5289,13.7,19,20.1,100,108,0,90,102,14,4.1,1.3,0,0,13.6,100,121,13.4,4,86,0,41,6,0,0,0,0,0,0
60,5366,13.5,19,19.6,100,108,0,93,101,14,4.1,1.3,0,0,13.6,100,120,13.1,4,85,0,41,6,0,0,0,0,0,0
61,5418,13.4,19,19.5,100,109,0,90,101,14,4.1,1.3,0,0,13.6,100,122,13.1,4,85,0,41,6,0,0,0,0,0,0
63,5461,13.3,19,18.9,100,109,0,92,102,13,4.1,1.3,0,0,13.7,100,120,13.1,4,85,0,41,6,0,0,0,0,0,0
65,5529,13.3,19,18.6,100,110,0,90,102,13,4.5,1.4,0,0,13.7,100,118,12.7,4,85,0,41,6,0,0,0,0,0,0
66,5576,13.5,19,18.3,100,110,0,95,102,13,4.5,1.4,0,0,13.9,100,122,12.7,4,84,0,38,6,0,0,0,0,0,0
68,5654,13.6,19,17.9,100,111,0,98,102,13,4.5,1.5,0,0,13.9,100,121,12.9,4,84,0,38,6,0,0,0,0,0,0
70,5707,13.8,19,17.9,100,112,0,95,102,12,4.5,1.5,0,0,14.2,100,119,12.4,4,84,0,38,6,0,0,0,0,0,0
71,5756,13.8,19,17.7,100,112,0,96,102,12,4.5,1.5,0,0,14.2,100,124,12.4,4,84,0,38,6,0,0,0,0,0,0
73,5796,13.8,19,17.5,100,113,0,98,102,12,5,1.6,0,0,14.3,100,119,12.3,4,83,0,38,6,0,0,0,0,0,0
74,5875,14.1,19.1,17.4,100,114,0,99,102,12,5,1.6,0,0,14.5,100,119,12.3,4,85,0,38,6,0,0,0,0,0,0
75,5888,14.1,19,17.4,100,114,0,99,102,12,5,1.7,0,0,14.5,100,119,12.1,4,87,0,38,6,0,0,0,0,0,0
77,5936,14.1,19,17.1,100,115,0,99,102,11,5,1.7,0,0,14.6,100,115,12.2,4,86,0,40,6,0,0,0,0,0,0
79,6025,14.3,19,17,100,115,0,99,102,12,5.4,1.8,0,0,14.7,100,119,12.1,4,88,0,40,6,0,0,0,0,0,0
