Firmware,Interface,BaroPressure,AvgIgn,FUF,DWP,FUE,FF,FUB,Engine,CPS1500,CPS2000,CPS2500,CPS7000
5/5//1,JB4 Android A031,1.9,1.9,15,80,0,66,0,N55 E Series,0,0,0,0
BoostFailsafePSI, PID Gain, AutoSD, OpenLoop, FUA, 2nd_limiter, 1st_limiter, FUD, MethAdd, MethScale
21,25,30,60,0,0,10,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,cps,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0,4089,0.5,0.2,1.1,0,109,0,29,16,6,0.5,1.9,0,0,0.2,100,69,17.9,4,27,0,47,6,0,0,0,0,0,0
1,4069,0.4,0.2,0.9,0,109,0,31,16,6,0.5,1.9,0,0,0.2,100,68,17.9,4,27,0,47,6,0,0,0,0,0,0
3,4054,0.3,0.2,0.7,0,109,0,39,17,6,0.5,1.9,0,0,0.2,100,69,11.6,4,27,0,45,6,0,0,0,0,0,0
4,4045,0.3,0.2,0.7,0,109,0,39,16,6,0.5,1.9,0,0,0.2,100,68,9.6,4,27,0,45,6,0,0,0,0,0,0
5,4029,0.3,0.2,0.7,0,109,0,39,18,6,0.5,1.9,0,0,0.2,100,68,9.6,4,27,0,45,6,0,0,0,0,0,0
6,4024,0.2,0,0.7,19,109,0,39,11,6,1.8,1.9,0,0,0,100,64,15.7,4,27,0,45,6,0,0,0,0,0,0
8,4015,0.2,0,0.6,26,109,0,44,13,6,11.7,1.9,0,0,0,100,62,8.6,4,27,0,45,6,0,0,0,0,0,0
9,4065,0.2,0.8,0.6,35,109,0,45,20,6,17.1,1.9,0,0,0,100,62,18.1,4,27,0,45,6,0,0,0,0,0,0
10,4033,0.1,6.1,0.3,54,109,0,99,53,8,14.9,1.9,0,0,0,100,71,18.1,4,28,0,45,6,0,0,0,0,0,0
12,4060,3.3,11.5,2.2,73,109,0,99,103,11,11.7,1.9,0,0,10.5,100,115,13,4,36,0,45,6,0,0,0,0,0,0
14,4117,10.9,14,5.9,82,109,0,56,102,13,7.2,1.9,0,0,10.8,100,119,14.8,4,57,0,43,6,0,0,0,0,0,0
15,4155,12.9,16.2,10.9,90,109,0,99,102,13,6.3,1.9,0,0,11.6,100,132,14.8,4,57,0,43,6,0,0,0,0,0,0
17,4226,11.2,18.2,15.5,97,109,0,99,96,13,5.4,1.8,0,0,11.6,100,118,13.7,4,64,0,43,6,0,0,0,0,0,0
18,4292,11.2,19,16.8,100,109,0,91,102,13,5.4,1.8,0,0,11.6,100,106,13.7,4,73,0,43,6,0,0,0,0,0,0
20,4401,11.8,19,18.9,100,109,0,78,102,13,6.3,1.7,0,0,12.3,100,106,14.5,4,78,0,43,6,0,0,0,0,0,0
22,4408,12.8,19,19.9,100,109,0,74,102,14,6.3,1.6,0,0,12.9,100,110,14.3,4,80,0,43,6,0,0,0,0,0,0
23,4515,13,19,19.9,100,109,0,76,102,15,5.9,1.5,0,0,13,100,117,13.9,4,80,0,38,6,0,0,0,0,0,0
25,4556,13,19,19.8,100,109,0,80,102,15,5.9,1.4,0,0,13.1,100,118,13.7,4,82,0,38,6,0,0,0,0,0,0
26,4643,12.9,19,19.7,100,109,0,80,102,14,5.9,1.4,0,0,13.1,100,115,13.6,4,82,0,38,6,0,0,0,0,0,0
28,4711,12.8,19,19.4,100,109,0,83,102,15,5.9,1.3,0,0,13.1,100,121,13.5,4,84,0,38,6,0,0,0,0,0,0
30,4814,12.6,19,18.9,100,109,0,84,102,14,5.9,1.2,0,0,13.1,100,120,13.2,4,86,0,38,6,0,0,0,0,0,0
32,4882,12.6,19,18.8,100,109,0,86,102,15,5.9,1.1,0,0,13.1,100,126,13.2,4,87,0,38,6,0,0,0,0,0,0
34,5024,12.8,19,18.8,100,109,0,87,102,14,5.9,1,0,0,13.3,100,122,13.3,4,89,0,41,6,0,0,0,0,0,0
37,5143,13.1,19,18.8,100,110,0,91,102,13,5.4,0.9,0,0,13.6,100,118,13.1,4,91,0,41,6,0,0,0,0,0,0
39,5201,13.3,19,18.7,100,110,0,90,102,14,5.4,0.9,0,0,13.7,100,122,12.8,4,92,0,41,6,0,0,0,0,0,0
40,5254,13.3,19,18.7,100,110,0,93,102,13,5.4,0.9,0,0,13.7,100,118,12.8,4,93,0,41,6,0,0,0,0,0,0
42,5292,13.1,19,18.6,100,110,0,94,102,13,5.9,0.8,0,0,13.6,100,119,12.6,4,93,0,41,6,0,0,0,0,0,0
43,5347,13.3,19,18.5,100,110,0,92,102,13,5.9,0.8,0,0,13.7,100,119,12.5,4,94,0,41,6,0,0,0,0,0,0
45,5415,13.3,19,18.4,100,111,0,94,102,13,5.9,0.7,0,0,13.7,100,121,12.5,4,94,0,41,6,0,0,0,0,0,0
46,5471,13.5,19,18.5,100,111,0,96,102,13,5.9,0.7,0,0,13.9,100,119,12.6,4,93,0,41,6,0,0,0,0,0,0
48,5515,13.5,19,18.2,100,111,0,96,102,14,4.5,0.7,0,0,13.9,100,128,12.6,4,93,0,41,6,0,0,0,0,0,0
49,5552,13.6,19,18.2,100,111,0,95,102,13,4.5,0.7,0,0,14,100,120,12.5,4,92,0,41,6,0,0,0,0,0,0
51,5614,13.8,19,18.1,100,112,0,93,102,13,4.5,0.8,0,0,14.2,100,120,12.4,4,91,0,41,6,0,0,0,0,0,0
52,5712,13.8,19,18.1,100,112,0,97,102,12,4.5,0.9,0,0,14.2,100,118,12.3,4,91,0,41,6,0,0,0,0,0,0
54,5745,13.8,19,17.6,100,112,0,97,102,12,4.5,1,0,0,14.3,100,120,12.3,4,90,0,41,6,0,0,0,0,0,0
57,5837,14.1,19,17.4,100,113,0,99,102,12,4.5,1.2,0,0,14.5,100,118,12.3,4,88,0,41,6,0,0,0,0,0,0
58,5864,14.1,19,17.4,100,114,0,99,102,13,4.5,1.2,0,0,14.6,100,125,12.1,4,89,0,41,6,0,0,0,0,0,0
60,5959,14.1,19,17.2,100,114,0,98,102,12,5,1.4,0,0,14.6,100,120,12.2,4,88,0,41,6,0,0,0,0,0,0
61,5969,14.1,19,17.1,100,114,0,99,102,12,5,1.4,0,0,14.6,100,122,12.2,4,88,0,41,6,0,0,0,0,0,0
62,6034,14.3,19,17,100,115,0,99,102,12,5,1.5,0,0,14.7,100,121,12.2,4,88,0,41,6,0,0,0,0,0,0
64,6095,14.3,18.9,16.8,100,115,0,99,102,12,5,1.6,0,0,14.7,100,120,12.2,4,87,0,41,6,0,0,0,0,0,0
65,6102,14.3,18.9,16.7,100,115,0,99,102,12,5.4,1.6,0,0,14.7,100,121,12.2,4,86,0,41,6,0,0,0,0,0,0
66,6136,14.3,18.8,16.8,100,116,0,96,102,12,5.4,1.7,0,0,14.7,100,122,12.3,4,86,0,41,6,0,0,0,0,0,0
68,6199,14.3,18.8,16.5,100,117,0,99,102,12,5.4,1.8,0,0,14.7,100,122,12.2,4,85,0,41,6,0,0,0,0,0,0
69,6239,14.5,18.7,16.6,100,117,0,98,102,11,5.4,1.8,0,0,14.9,100,116,12,4,85,0,41,6,0,0,0,0,0,0
71,5929,12.1,19,17.9,100,117,0,90,76,10,0,1.9,0,0,12.6,100,89,12.4,5,85,0,41,6,0,0,0,0,0,0
72,5313,12.1,19,19.2,100,118,0,66,102,11,0,1.9,0,0,12.6,100,99,12.4,5,80,0,41,6,0,0,0,0,0,0
74,5303,14.1,19,20.6,100,118,0,72,102,14,3.6,1.9,0,0,13.9,100,118,13.4,5,70,0,40,6,0,0,0,0,0,0
76,5364,14,19,19.2,100,120,0,83,102,13,3.6,1.9,0,0,14.3,100,121,13.4,5,71,0,40,6,0,0,0,0,0,0
77,5389,13.8,19,18.7,100,120,0,83,102,13,3.2,1.9,0,0,14.3,100,121,13,5,71,0,40,6,0,0,0,0,0,0
79,5377,13.8,19,18,100,121,0,85,102,13,3.2,1.9,0,0,14.3,100,118,13.2,5,71,0,40,6,0,0,0,0,0,0
80,5434,13.8,19,17.8,100,121,0,86,102,12,3.2,1.9,0,0,14.3,100,119,13,5,71,0,40,6,0,0,0,0,0,0
81,5449,13.8,19,17.7,100,121,0,85,102,12,3.2,1.9,0,0,14.3,100,117,13,5,72,0,40,6,0,0,0,0,0,0
83,5453,13.8,19,17.9,100,122,0,88,102,12,3.2,1.9,0,0,14.3,100,115,13,5,72,0,41,6,0,0,0,0,0,0
85,5512,13.8,19,18.2,100,122,0,89,102,13,3.2,1.9,0,0,14.3,100,120,12.7,5,72,0,41,6,0,0,0,0,0,0
86,5515,14.1,19,18.2,100,122,0,89,102,12,3.2,2,0,0,14.5,100,117,12.7,5,73,0,41,6,0,0,0,0,0,0
88,5573,14.1,19,18.2,100,123,0,90,102,12,3.2,2,0,0,14.5,100,117,12.7,5,73,0,41,6,0,0,0,0,0,0
89,5583,14.1,19,18.2,100,123,0,91,102,12,3.2,2,0,0,14.5,100,120,12.7,5,74,0,41,6,0,0,0,0,0,0
90,5635,14.1,19,18.3,100,124,0,94,102,13,3.2,2,0,0,14.6,100,123,12.6,5,74,0,41,6,0,0,0,0,0,0
92,5659,14.3,19,18.4,100,124,0,88,102,13,3.2,2.1,0,0,14.7,100,123,12.6,5,75,0,41,6,0,0,0,0,0,0
93,5644,14.5,19,18.4,100,124,0,90,102,13,3.2,2.1,0,0,14.9,100,122,12.4,5,75,0,43,6,0,0,0,0,0,0
95,5689,14.5,19,18.1,100,125,0,93,102,12,3.2,2.2,0,0,14.9,100,122,12.5,5,75,0,43,6,0,0,0,0,0,0
96,5715,14.5,19,18.2,100,125,0,93,102,12,3.2,2.2,0,0,14.9,100,119,12.2,5,76,0,43,6,0,0,0,0,0,0
97,5766,14.6,19,18.2,100,125,0,92,102,12,3.2,2.2,0,0,15,100,122,12.2,5,76,0,43,6,0,0,0,0,0,0
99,5776,14.6,19,18.1,100,126,0,94,102,12,3.2,2.3,0,0,15,100,117,12.3,5,77,0,43,6,0,0,0,0,0,0
100,5818,14.8,19,18,100,126,0,95,102,12,3.2,2.3,0,0,15.2,100,117,12.3,5,77,0,43,6,0,0,0,0,0,0
101,5825,14.8,19.1,18.1,100,127,0,99,102,12,3.2,2.3,0,0,15.2,100,126,12.3,5,78,0,43,6,0,0,0,0,0,0
104,5875,14.8,19.1,18.3,100,128,0,94,102,12,3.2,2.4,0,0,15.3,100,122,12.2,5,78,0,42,6,0,0,0,0,0,0
106,5908,14.8,19,18.3,100,128,0,94,102,12,3.6,2.5,0,0,15.3,100,120,12.2,5,79,0,42,6,0,0,0,0,0,0
107,5899,14.8,19,18.2,100,128,0,96,102,12,3.6,2.5,0,0,15.3,100,116,12.2,5,79,0,42,6,0,0,0,0,0,0
108,5962,14.8,19,18.2,100,129,0,97,102,12,3.6,2.5,0,0,15.3,100,124,12.3,5,79,0,42,6,0,0,0,0,0,0
111,5973,15.1,19,18,100,129,0,99,102,12,3.6,2.6,0,0,15.5,100,124,12.4,5,80,0,42,6,0,0,0,0,0,0
113,6029,15.1,19,17.9,100,130,0,99,102,11,3.6,2.7,0,0,15.6,100,122,12.1,5,81,0,43,6,0,0,0,0,0,0
115,6051,15.1,19,17.9,100,131,0,99,102,12,3.6,2.7,0,0,15.6,100,120,12.4,5,81,0,43,6,0,0,0,0,0,0
116,6086,15.1,18.9,17.9,100,131,0,99,102,12,3.6,2.7,0,0,15.6,100,117,12.1,5,81,0,43,6,0,0,0,0,0,0
117,6060,15.1,18.9,17.7,100,131,0,99,102,12,3.6,2.8,0,0,15.6,100,115,12.2,5,81,0,43,6,0,0,0,0,0,0
119,6099,15.1,18.9,17.8,100,132,0,99,102,11,3.6,2.8,0,0,15.6,100,120,12,5,81,0,43,6,0,0,0,0,0,0
120,6129,15.1,18.9,17.8,100,132,0,99,102,12,4.1,2.8,0,0,15.6,100,122,12.1,5,81,0,43,6,0,0,0,0,0,0
121,6132,15.3,18.9,17.8,100,132,0,98,102,12,3.6,2.9,0,0,15.8,100,119,12.1,5,81,0,43,6,0,0,0,0,0,0
122,6207,15.3,18.8,18,100,132,0,88,102,12,2.3,2.9,0,0,15.8,100,123,12.1,6,81,0,43,6,0,0,0,0,0,0
124,5354,15.1,19,20.2,100,133,0,76,102,12,0.9,2.9,0,0,15.2,100,107,14.6,6,82,0,43,6,0,0,0,0,0,0
125,5409,15.4,19,20.8,100,133,0,73,102,13,0.9,2.9,0,0,15.2,100,114,14.6,6,71,0,43,6,0,0,0,0,0,0
127,5408,15.5,19,20.9,100,133,0,80,102,14,0.9,2.9,0,0,15.2,100,123,12.8,6,72,0,43,6,0,0,0,0,0,0
129,5449,15.3,19,20.5,100,134,0,80,101,13,0.9,2.9,0,0,15.2,100,120,13,6,72,0,43,6,0,0,0,0,0,0
130,5441,15.2,19,20.1,100,134,0,83,102,13,1.4,2.9,0,0,15.2,100,118,12.8,6,72,0,43,6,0,0,0,0,0,0
132,5485,14.9,19,19.6,100,135,0,84,102,13,1.4,2.9,0,0,15,100,119,12.7,6,73,0,43,6,0,0,0,0,0,0
133,5507,14.9,19,19.3,100,135,0,83,101,13,1.8,2.9,0,0,15.2,100,123,12.6,6,73,0,38,6,0,0,0,0,0,0
135,5504,14.8,19,19,100,135,0,88,102,13,1.8,2.9,0,0,15.2,100,121,12.9,6,73,0,38,6,0,0,0,0,0,0
136,5527,14.8,19,18.9,100,135,0,85,102,12,2.3,3,0,0,15.2,100,113,12.7,6,73,0,38,6,0,0,0,0,0,0
138,5536,14.8,19,18.8,100,136,0,85,102,12,2.3,3,0,0,15.3,100,120,12.7,6,74,0,38,6,0,0,0,0,0,0
140,5605,15.1,19,18.6,100,136,0,89,102,13,2.3,3,0,0,15.3,100,119,12.7,6,74,0,38,6,0,0,0,0,0,0
143,5592,15.1,19,18.5,100,136,0,88,102,12,2.3,3.1,0,0,15.5,100,116,12.8,6,74,0,42,6,0,0,0,0,0,0
144,5611,15.1,19,18.5,100,137,0,90,102,12,2.3,3.1,0,0,15.5,100,119,12.7,6,75,0,42,6,0,0,0,0,0,0
145,5631,15.1,19,18.5,100,137,0,91,102,12,2.3,3.1,0,0,15.6,100,123,12.7,6,75,0,42,6,0,0,0,0,0,0
146,5668,15.1,19,18.5,100,137,0,94,102,12,2.3,3.1,0,0,15.6,100,122,12.4,6,75,0,42,6,0,0,0,0,0,0
148,5707,15.1,19,18.3,100,137,0,92,102,12,2.7,3.1,0,0,15.6,100,120,12.5,6,76,0,42,6,0,0,0,0,0,0
150,5702,15.3,19,18.4,100,137,0,90,102,12,2.7,3.2,0,0,15.8,100,117,12.6,6,76,0,42,6,0,0,0,0,0,0
151,5714,15.3,19,18.4,100,138,0,94,102,12,3.2,3.2,0,0,15.8,100,124,12.3,6,76,0,42,6,0,0,0,0,0,0
153,5730,15.3,19,18.3,100,138,0,93,102,12,3.2,3.2,0,0,15.8,100,120,12.5,6,76,0,44,6,0,0,0,0,0,0
154,5771,15.5,19,18.2,100,138,0,96,102,12,3.2,3.2,0,0,15.9,100,123,12.1,6,76,0,44,6,0,0,0,0,0,0
155,5758,15.5,19,18.6,100,138,0,93,102,12,3.6,3.2,0,0,15.9,100,119,12.1,6,77,0,44,6,0,0,0,0,0,0
157,5806,15.5,19,18.7,100,138,0,94,102,12,3.6,3.2,0,0,15.9,100,120,12.2,6,78,0,44,6,0,0,0,0,0,0
158,5791,15.5,19,18.2,100,139,0,96,102,11,3.6,3.2,0,0,15.9,100,115,12.1,6,78,0,44,6,0,0,0,0,0,0
160,5827,15.6,19,18.2,100,139,0,97,102,12,3.6,3.2,0,0,16,100,121,12.2,6,78,0,44,6,0,0,0,0,0,0
161,5868,16,16,18.5,40,139,0,63,102,13,2.7,3.2,0,0,16,100,130,12.3,6,78,0,44,6,0,0,0,0,0,0
163,5054,4.1,4.2,20.2,0,139,0,0,45,13,0,3.2,0,0,4.2,100,104,14.9,6,32,0,42,6,0,0,0,0,0,0
165,4870,0,0,14.5,0,139,0,21,15,10,0,3.2,0,0,0,100,82,13.9,6,32,0,42,6,0,0,0,0,0,0
166,4887,0,0,9.1,0,139,0,27,9,10,7.7,3.2,0,0,0,100,85,13.9,6,27,0,42,6,0,0,0,0,0,0
168,4812,0,0,5.9,0,139,0,25,19,8,13.1,3.2,0,0,0,100,72,14.2,6,27,0,42,6,0,0,0,0,0,0
170,4885,0,0,3.6,0,139,0,24,18,6,3.6,3.2,0,0,0,100,62,14.4,6,27,0,42,6,0,0,0,0,0,0
171,4799,0,0,3.1,0,139,0,25,18,6,6.8,3.2,0,0,0,100,60,14.4,6,27,0,42,6,0,0,0,0,0,0
172,4750,0,0,2.4,0,138,0,24,17,6,7.7,3.2,0,0,0,100,59,12.8,6,27,0,42,6,0,0,0,0,0,0
173,4688,0,0,2.1,0,138,0,25,17,6,7.7,3.2,0,0,0,100,65,12.8,6,27,0,43,6,0,0,0,0,0,0
175,4631,0.5,0,1.5,0,138,0,26,19,6,0,3.2,0,0,0,100,65,12.2,6,27,0,43,6,0,0,0,0,0,0
176,4569,0.4,0,1.4,0,137,0,25,12,6,7.2,3.2,0,0,0,100,66,12.4,6,27,0,43,6,0,0,0,0,0,0
177,4567,0.3,0,1.1,0,137,0,27,11,6,0.9,3.2,0,0,0,100,69,12.4,6,27,0,43,6,0,0,0,0,0,0
178,4509,0.5,0.2,1,0,137,0,30,17,7,0.9,3.2,0,0,0.2,100,70,13.5,6,27,0,43,6,0,0,0,0,0,0
179,4489,0.4,0.2,0.9,0,137,0,31,18,6,0.9,3.2,0,0,0.2,100,69,13.5,6,27,0,43,6,0,0,0,0,0,0
181,4461,0.4,0.2,0.8,0,136,0,35,19,6,0.9,3.2,0,0,0.2,100,68,3.4,6,27,0,43,6,0,0,0,0,0,0
182,4435,0.4,0.2,0.8,0,136,0,35,19,7,0.9,3.2,0,0,0.2,100,71,3.4,6,27,0,43,6,0,0,0,0,0,0
183,4421,0.4,0.2,0.8,0,136,0,35,18,7,0.9,3.2,0,0,0.2,100,70,11.4,6,27,0,46,6,0,0,0,0,0,0
184,4409,0.4,0.2,0.8,0,136,0,35,18,7,0.9,3.2,0,0,0.2,100,71,12.5,6,27,0,46,6,0,0,0,0,0,0
186,4376,0.4,0.2,0.8,0,135,0,35,18,6,0.5,3.2,0,0,0.2,100,70,20.7,6,27,0,46,6,0,0,0,0,0,0
187,4346,0.4,0.2,0.8,0,135,0,35,18,6,0.5,3.2,0,0,0.2,100,67,25.5,6,27,0,46,6,0,0,0,0,0,0
188,4323,0.4,0.2,0.8,0,135,0,35,19,6,0.5,3.2,0,0,0.2,100,65,9,6,27,0,46,6,0,0,0,0,0,0
189,4307,0.4,0.2,0.8,0,135,0,35,18,6,0.5,3.2,0,0,0.2,100,69,9,6,27,0,46,6,0,0,0,0,0,0
190,4289,0.4,0.2,0.8,0,135,0,35,18,6,0.5,3.2,0,0,0.2,100,68,23.5,6,27,0,46,6,0,0,0,0,0,0
191,4262,0.4,0.2,0.8,0,134,0,35,18,6,0.5,3.2,0,0,0.2,100,69,0.6,6,27,0,46,6,0,0,0,0,0,0
193,4255,0.4,0.2,0.9,0,134,0,31,18,6,0.5,3.2,0,0,0.2,100,68,20.9,6,27,0,51,6,0,0,0,0,0,0
194,4235,0.4,0.2,1,0,134,0,26,17,6,0.5,3.2,0,0,0.2,100,67,20.9,6,27,0,51,6,0,0,0,0,0,0
195,4236,0.5,0.2,1,0,134,0,26,17,6,0.5,3.2,0,0,0.2,100,67,5.4,6,27,0,51,6,0,0,0,0,0,0
197,4213,0.5,0.2,1.1,0,134,0,25,16,6,0.5,3.2,0,0,0.2,100,67,11.2,6,27,0,51,6,0,0,0,0,0,0
199,4205,0.5,0.2,1.1,0,133,0,25,17,6,0.5,3.2,0,0,0.2,100,66,3.1,6,27,0,51,6,0,0,0,0,0,0
200,4193,0.5,0.2,1.1,0,133,0,25,17,6,0.5,3.2,0,0,0.2,100,67,19.5,6,27,0,51,6,0,0,0,0,0,0
201,4184,0.5,0.2,1.1,0,133,0,25,16,6,0.5,3.2,0,0,0.2,100,68,19.5,6,27,0,51,6,0,0,0,0,0,0
202,4175,0.5,0.2,1.2,0,133,0,25,16,6,0.5,3.2,0,0,0.2,100,66,23.3,6,27,0,51,6,0,0,0,0,0,0
204,4162,0.5,0.2,1.2,0,133,0,25,17,6,0.5,3.2,0,0,0.2,100,67,4.7,6,27,0,49,6,0,0,0,0,0,0
205,4155,0.5,0.2,1.2,0,132,0,25,15,6,0.5,3.2,0,0,0.2,100,66,4.7,6,27,0,49,6,0,0,0,0,0,0
206,4150,0.5,0.2,1.2,0,132,0,25,15,6,0.5,3.2,0,0,0.2,100,68,4.7,6,27,0,49,6,0,0,0,0,0,0
207,4138,0.5,0.2,1.2,0,132,0,25,15,6,0.5,3.2,0,0,0.2,100,67,4.7,6,27,0,49,6,0,0,0,0,0,0
208,4127,0.5,0.2,1.2,0,132,0,25,15,6,0.5,3.2,0,0,0.2,100,65,4.7,6,27,0,49,6,0,0,0,0,0,0
209,4125,0.5,0.2,1.2,0,132,0,25,15,6,0.5,3.2,0,0,0.2,100,65,4.7,6,27,0,49,6,0,0,0,0,0,0
211,4106,0.5,0.2,1.2,0,132,0,25,15,6,0.5,3.2,0,0,0.2,100,67,4.7,6,27,0,49,6,0,0,0,0,0,0
212,4102,0.5,0.2,1.2,0,132,0,25,15,6,0.5,3.2,0,0,0.2,100,65,4.7,6,27,0,49,6,0,0,0,0,0,0
213,4094,0.5,0.2,1.2,0,132,0,25,14,6,0.5,3.2,0,0,0.2,100,68,4.7,6,27,0,51,6,0,0,0,0,0,0
214,4081,0.5,0.2,1.2,0,131,0,25,14,7,0.5,3.2,0,0,0.2,100,70,4.7,6,27,0,51,6,0,0,0,0,0,0
216,4075,0.5,0.2,1.2,0,131,0,25,15,7,0.5,3.2,0,0,0.2,100,74,4.7,6,27,0,51,6,0,0,0,0,0,0
218,4059,0.5,0.2,1.1,0,131,0,25,16,7,0.5,3.2,0,0,0.2,100,77,4.7,6,27,0,51,6,0,0,0,0,0,0
219,4050,0.5,0.2,1.1,0,131,0,25,16,8,0.5,3.2,0,0,0.2,100,77,4.7,6,27,0,51,6,0,0,0,0,0,0
221,4039,0.5,0.2,1.1,0,131,0,25,16,8,0.5,3.2,0,0,0.2,100,80,4.7,6,27,0,51,6,0,0,0,0,0,0
222,4032,0.5,0.2,1.1,0,131,0,25,16,7,0.5,3.2,0,0,0.2,100,77,4.7,6,27,0,51,6,0,0,0,0,0,0
223,4025,0.5,0.2,1.1,0,130,0,25,16,7,0.5,3.2,0,0,0.2,100,77,4.7,6,27,0,51,6,0,0,0,0,0,0
224,4012,0.5,0.2,1.1,0,130,0,25,15,7,0.5,3.2,0,0,0.2,100,73,4.7,6,27,0,51,6,0,0,0,0,0,0
225,4011,0.5,0.2,1.1,0,130,0,23,17,6,0.5,3.2,0,0,0.2,100,71,4.7,6,27,0,51,6,0,0,0,0,0,0
226,3999,0.3,0,1.1,16,130,0,21,12,6,0.9,3.2,0,0,0,100,66,4.7,6,27,0,51,6,0,0,0,0,0,0
227,3988,0.3,0,1.1,31,130,0,25,12,6,0.9,3.2,0,0,0,100,65,4.7,6,27,0,51,6,0,0,0,0,0,0
229,4035,0.3,0,1,32,130,0,26,21,7,15.3,3.2,0,0,0,100,66,19.9,6,27,0,51,6,0,0,0,0,0,0
230,4007,0.3,0.1,1,32,130,0,27,36,8,17.1,3.2,0,0,0.1,100,89,19.9,6,27,0,51,6,0,0,0,0,0,0
231,4003,0.5,0.1,1.3,32,130,0,25,36,11,17.1,3.2,0,0,0.1,100,111,16.3,6,27,0,51,6,0,0,0,0,0,0
233,3999,1.7,1.3,2.6,32,129,0,44,102,12,14,3.2,0,0,1.3,100,122,16,6,27,0,44,6,0,0,0,0,0,0
235,4007,2,1.1,3.7,31,129,0,15,39,12,11.7,3.2,0,0,1.1,100,122,16.9,6,28,0,44,6,0,0,0,0,0,0
236,4004,1.8,0.5,4,30,129,0,8,28,11,0,3.2,0,0,0.5,100,113,16.4,6,28,0,44,6,0,0,0,0,0,0
238,4003,1.5,0.5,3.2,30,128,0,23,29,11,0,3.2,0,0,0.5,100,115,16.3,6,27,0,44,6,0,0,0,0,0,0
239,4010,1.4,0.5,3,28,128,0,23,31,11,0,3.2,0,0,0.5,100,110,16.3,6,27,0,44,6,0,0,0,0,0,0
240,4006,1,0,2.7,9,128,0,14,27,10,0,3.2,0,0,0,100,110,16.2,6,27,0,44,6,0,0,0,0,0,0
242,3965,0,0,2.2,0,127,0,25,15,8,0,3.2,0,0,0,100,82,15.7,6,27,0,44,6,0,0,0,0,0,0
243,3971,0,0,1.7,0,127,0,26,14,7,0,3.2,0,0,0,100,79,15.1,6,27,0,41,6,0,0,0,0,0,0
244,3922,0,0,1.5,0,126,0,26,14,6,0,3.2,0,0,0,100,69,15.1,6,27,0,41,6,0,0,0,0,0,0
246,3943,0,0,1.1,0,126,0,27,15,6,0.5,3.2,0,0,0,100,66,15.3,6,27,0,41,6,0,0,0,0,0,0
247,3953,0,0.1,0.9,0,126,0,31,20,6,0,3.2,0,0,0.1,100,68,15.3,6,27,0,41,6,0,0,0,0,0,0
248,3936,0.1,0.2,0.9,0,125,0,35,30,6,0,3.2,0,0,0.1,100,70,15,6,27,0,41,6,0,0,0,0,0,0
250,3929,0.1,0.2,0.7,0,125,0,39,21,6,0,3.2,0,0,0.2,100,67,3.7,6,27,0,41,6,0,0,0,0,0,0
251,3922,0.1,0.2,0.7,0,125,0,39,23,6,0,3.2,0,0,0.2,100,67,3.7,6,27,0,41,6,0,0,0,0,0,0
252,3913,0.1,0.2,0.7,0,125,0,39,21,6,0,3.2,0,0,0.2,100,69,20.4,6,27,0,41,6,0,0,0,0,0,0
253,3903,0.3,0.2,0.7,0,125,0,39,17,6,0,3.2,0,0,0.2,100,68,22.1,6,27,0,46,6,0,0,0,0,0,0
255,3888,0.3,0.2,0.7,0,124,0,39,17,6,0,3.2,0,0,0.2,100,66,2.9,6,27,0,46,6,0,0,0,0,0,0
256,3884,0.3,0.2,0.7,0,124,0,39,18,6,0,3.2,0,0,0.2,100,69,12.7,6,27,0,46,6,0,0,0,0,0,0
257,3878,0.3,0.2,0.7,0,124,0,39,18,6,0,3.2,0,0,0.2,100,67,12.7,6,27,0,46,6,0,0,0,0,0,0
258,3866,0.3,0.2,0.7,0,124,0,39,18,6,0,3.2,0,0,0.2,100,67,23.1,6,27,0,46,6,0,0,0,0,0,0
260,3861,0.3,0.2,0.7,0,124,0,39,18,6,0,3.2,0,0,0.2,100,67,9,6,27,0,46,6,0,0,0,0,0,0
261,3847,0.3,0.2,0.7,0,124,0,39,18,6,0,3.2,0,0,0.2,100,67,11.7,6,27,0,46,6,0,0,0,0,0,0
262,3846,0.2,0,0.7,14,124,0,39,11,6,0.5,3.2,0,0,0,100,66,15.9,6,27,0,46,6,0,0,0,0,0,0
264,3824,0.3,0,0.7,19,124,0,35,11,6,9.5,3.2,0,0,0,100,62,16.9,6,27,0,49,6,0,0,0,0,0,0
265,3854,0.2,0,0.8,19,124,0,39,16,6,14.4,3.2,0,0,0,100,64,16.9,6,27,0,49,6,0,0,0,0,0,0
266,3826,0.3,0,0.8,19,124,0,35,18,6,0,3.2,0,0,0,100,65,22,6,27,0,49,6,0,0,0,0,0,0
267,3819,0.3,0,0.8,19,124,0,35,19,6,0,3.2,0,0,0,100,70,15.7,6,27,0,49,6,0,0,0,0,0,0
270,3821,0.3,0,1.1,19,124,0,25,19,6,0,3.2,0,0,0,100,67,15.7,6,27,0,49,6,0,0,0,0,0,0
271,3807,0.4,0,1.3,21,124,0,23,19,6,0,3.2,0,0,0,100,69,15.7,6,27,0,49,6,0,0,0,0,0,0
