Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (,WGDC (%),WGDC After PID (%),WGDC Base Value (%)
0,45,44.7,57.77,0.6,4.8,0,0,0,0,0,0,92.8,52.6,28.6,3594,4.6,21,9.6,56,46.2,46.2
0.032,55,75.2,22.34,-0.1,4.5,0,0,0,0,0,0,92.8,84.9,40.4,3695,6.5,40,4.1,55,59.5,59.5
0.093,69,80.2,15.73,-0.5,4.5,0,0,0,0,0,0,92.8,156.7,71.3,3752,9,82,10,69,40.4,40.4
0.135,70,83.1,12.35,0.2,4.7,0,0,0,0,0,0,92.8,158.4,96.3,3554,8.7,101,10,54,45.5,45.6
0.188,70,89,12.05,0.8,4.9,0,0,0,0,0,0,92.8,158.8,124.5,3585,8.7,101,8.6,56,39.8,39.8
0.231,77,94.1,12.35,1.6,5.2,0,0,0,0,0,0,92.8,183,142.7,3693,9.8,100,9.7,49,43.7,43.7
0.287,91,100.5,12.35,2.5,5.5,0,0,0,0,0,0,92.8,189.3,171.7,3679,9.9,100,9.4,61,57.1,57.2
0.34,99,108.1,12.35,3.9,5.9,0,0,0,0,0,0,92.8,191,186.6,3658,9.9,100,9.4,66,49.1,49.1
0.392,100,118.8,12.2,5.3,6.4,0,0,0,0,0,0,92.8,192.3,204.8,3726,10,100,8.4,63,58.1,58.1
0.456,100,129.8,11.76,7,6.9,0,0,0,0,0,0,92.8,194,219.9,3748,10.1,100,8.1,71,60.3,60.3
0.511,100,139.3,11.61,8.4,7.4,0,0,0,0,0,0,92.8,195,231.9,3771,10.1,100,7.8,70,62,62
0.555,100,149.4,11.47,10,7.9,0,0,0,0,0,0,92.8,195,238.4,3792,10.1,100,7.5,70,62.6,62.5
0.608,100,158.8,11.47,11.5,8.4,0,0,0,0,0,0,92.8,195,246.7,3830,10.1,100,6.9,71,62.3,62.1
0.661,100,169.1,11.32,13.2,8.9,0,0,0,0,0,0,91.4,195,251.4,3859,10.1,100,6.6,72,34.8,34.7
0.698,100,176.7,11.17,14.9,9.3,0,0,0,0,0,0,91.4,195,255.6,3876,10.1,100,6.2,53,46.9,46.7
0.751,100,184.1,11.17,15.9,9.7,0,0,0,0,0,0,91.4,195,261.1,3916,10.1,100,6.2,58,44.2,44
0.794,100,188.8,11.02,16.7,9.9,0,0,0,0,0,0,91.4,195,264.5,3966,10.1,100,6.2,55,44.4,44.1
0.842,100,191.5,11.17,17.3,10,0,0,0,0,0,0,91.4,195,269.1,4000,10.1,100,6.6,59,50,49.7
0.895,100,193.1,11.17,17.6,10.1,0,0,0,0,0,0,91.4,194.9,271.8,4038,10.1,100,6.6,61,50.8,50.4
0.938,100,192.8,11.32,17.7,10.1,0,0,0,0,0,0,91.4,194.7,274.5,4060,10.1,100,6.6,62,51.4,51
0.982,100,193,11.32,17.7,10.1,0,0,0,0,0,0,91.4,194.6,277.1,4102,10.1,100,6.6,64,53.8,53.3
1.011,100,192.7,11.32,17.7,10.1,0,0,0,0,0,0,91.4,194.4,279.6,4124,10.1,100,6.6,68,59.7,59.2
1.071,100,192.2,11.32,17.6,10.1,0,0,0,0,0,0,91.4,194.2,283.1,4155,10.1,100,6.6,71,63.4,62.8
1.133,100,191.4,11.32,17.6,10.1,0,0,0,0,0,0,91.4,193.9,286.5,4219,10.1,100,6.6,75,64.7,64
1.176,100,191.3,11.32,17.5,10.1,0,0,0,0,0,0,91.4,193.9,288.8,4221,10.1,100,6.6,75,64.9,64.2
1.213,100,191.5,11.32,17.6,10.1,0,0,0,0,0,0,91.4,193.8,290.9,4250,10.1,100,6.6,75,64.4,63.6
1.255,100,192.3,11.32,17.8,10.1,0,0,0,0,0,0,91.4,193.6,293.1,4277,10.1,100,6.6,75,64.8,63.9
1.298,100,193.1,11.32,17.9,10.2,0,0,0,0,0,0,91.4,193.5,295.3,4330,10.1,99,6.6,75,65,64.1
1.331,100,193.3,11.32,18.1,10.2,0,0,0,0,0,0,91.4,193.2,297.1,4360,10.1,99,6.6,76,64.8,63.8
1.394,100,193.9,11.17,18.1,10.3,0,0,0,0,0,0,91.4,193.1,298.6,4371,10.1,99,6.6,76,64.7,63.7
1.436,100,194,11.17,18.1,10.3,0,0,0,0,0,0,90,193,299.2,4428,10.1,99,6.6,75,63.7,62.7
1.48,100,193.9,11.17,18.3,10.3,0,0,0,0,0,0,90,192.9,299.7,4431,10.1,99,6.6,74,63.9,62.8
1.538,100,193.8,11.17,18.2,10.3,0,0,0,0,0,0,90,192.5,300.7,4487,10.1,99,6.6,74,62.6,61.5
1.571,100,194,11.02,18.2,10.3,0,0,0,0,0,0,90,192.5,301.4,4532,10.1,99,6.6,74,62.8,61.4
1.637,100,193.3,11.17,18.1,10.3,0,0,0,0,0,0,90,192.3,302.6,4536,10.1,99,6.6,73,62.6,60.9
1.671,100,193,11.17,18,10.3,0,0,0,0,0,0,90,192.1,303.5,4600,10.1,99,6.6,74,61.8,60.2
1.713,100,192.6,11.17,17.9,10.2,0,0,0,0,0,0,90,192,304.4,4616,10.1,99,6.6,74,63,61.1
1.761,100,192.1,11.32,17.8,10.2,0,0,0,0,0,0,90,191.9,305.4,4636,10.1,99,6.6,74,62.8,60.8
1.804,100,191.3,11.17,17.7,10.2,0,0,0,0,0,0,90,191.6,306.9,4666,10.1,99,6.6,74,61.7,59.5
1.846,100,190.6,11.32,17.6,10.2,0,0,0,0,0,0,90,191.6,307.9,4701,10.1,99,6.6,73,62.1,59.8
1.891,100,189.8,11.32,17.4,10.1,0,0,0,0,0,0,90,191.4,309,4718,10.1,99,6.6,73,63.5,61
1.97,100,186.9,11.32,17.2,10,0,0,0,0,0,0,88.7,191.1,310.6,4772,10.1,99,6.6,74,64.5,61.7
2.003,100,185.1,11.47,17.1,9.9,0,0,0,0,0,0,88.7,191.1,312.4,4804,10.1,99,6.6,76,65.4,62.4
2.06,100,183.8,11.61,16.9,9.9,0,0,0,0,0,0,88.7,190.8,313.6,4841,10.2,99,6.6,76,63.7,60.7
2.106,100,182.9,11.61,16.8,9.8,0,0,0,0,0,0,88.7,190.8,315.4,4862,10.2,99,6.6,77,65.7,62.3
2.144,100,181.3,11.76,16.6,9.8,0,0,0,0,0,0,88.7,190.6,316.6,4896,10.2,99,6.2,76,65.7,62.1
2.181,100,180.6,11.76,16.4,9.7,0,0,0,0,0,0,88.7,190.5,317.9,4934,10.2,99,6.2,76,65.8,62.2
2.232,100,179.3,11.76,16.4,9.7,0,0,0,0,0,0,88.7,190.2,319.2,4958,10.2,99,6.6,77,66.6,62.7
2.271,100,178.8,11.76,16.3,9.7,0,0,0,0,0,0,88.7,190.2,320.5,4990,10.2,99,6.6,77,66.1,62.2
2.313,100,177.5,11.76,16,9.6,0,0,0,0,0,0,88.7,190.1,321.8,4997,10.2,99,6.6,77,67,62.9
2.376,100,176.4,11.76,16,9.6,0,0,0,0,0,0,88.7,189.5,323.8,5028,10.2,99,6.6,77,66.9,62.6
2.428,100,175.8,11.76,15.8,9.6,0,0,0,0,0,0,88.7,188.9,325.8,5063,10.1,99,6.6,78,62,57.8
2.461,100,174.1,11.76,15.7,9.5,0,0,0,0,0,0,88.7,188.5,327,5103,10.1,99,6.6,73,64.8,60.2
2.507,100,173.4,11.76,15.6,9.5,0,0,0,0,0,0,88.7,188,328.3,5114,10.1,99,6.6,76,66.1,61.2
2.541,100,173.4,11.76,15.4,9.4,0,0,0,0,0,0,88.7,187.6,329.5,5150,10.1,99,6.9,77,67.5,62.2
2.598,100,172.6,11.76,15.4,9.4,0,0,0,0,0,0,88.7,187,330.7,5152,10.1,99,6.9,78,65.2,59.9
2.64,100,172,11.76,15.3,9.4,0,0,0,0,0,0,87.4,186.4,332.4,5200,10.1,99,6.9,75,66.6,61
2.694,100,171.3,11.76,15.2,9.4,0,0,0,0,0,0,87.4,185.8,333.6,5210,10,100,6.9,77,67.9,61.9
2.74,100,170.7,11.76,15,9.4,0,0,0,0,0,0,87.4,185.4,335.3,5244,10,100,6.9,79,67.2,61.4
2.793,100,168.7,11.76,14.9,9.2,0,0,0,0,0,0,87.4,184.6,336.4,5272,10,100,6.9,78,68.6,62.7
2.835,100,168,11.76,14.9,9.2,0,0,0,0,0,0,87.4,184.2,337.5,5318,10,100,6.9,79,67.6,61.7
2.881,100,167.1,11.91,14.6,9.2,0,0,0,0,0,0,87.4,183.3,339.1,5324,10,100,6.9,77,67.5,61.8
2.934,100,166.9,11.91,14.6,9.2,0,0,0,0,0,0,87.4,182.7,340.2,5367,9.9,100,6.9,78,65.4,60
2.976,100,165.5,11.91,14.4,9.1,0,0,0,0,0,0,87.4,182.5,341.2,5380,9.9,100,7.2,78,67.2,61.7
3.018,100,165.3,11.76,14.4,9.1,0,0,0,0,0,0,87.4,182.1,342.2,5416,9.9,100,7.2,77,64.5,59.2
3.061,100,165,11.76,14.2,9.1,0,0,0,0,0,0,87.4,181.4,343.2,5415,9.9,100,7.2,77,66.4,61.1
3.093,100,164.6,11.91,14.1,9.1,0,0,0,0,0,0,87.4,181.5,344.2,5442,9.9,100,7.2,75,66,60.6
3.141,100,164.1,11.91,14.1,9.1,0,0,0,0,0,0,87.4,180.4,345.1,5458,9.8,100,7.2,76,65.8,60.7
3.173,100,163.5,11.91,14,9,0,0,0,0,0,0,87.4,180.5,346,5504,9.8,100,7.2,76,65.9,60.7
3.221,100,162.7,11.91,13.9,9,0,0,0,0,0,0,87.4,179.8,347.4,5510,9.8,100,7.8,77,66.2,61.1
3.273,100,161.9,11.91,13.8,9,0,0,0,0,0,0,87.4,178.9,348.3,5540,9.7,100,7.8,76,66.5,61.5
3.33,100,161.1,11.76,13.7,8.9,0,0,0,0,0,0,87.4,177.8,349.6,5560,9.8,100,7.8,76,66.2,61.3
3.374,100,160.3,11.91,13.7,8.9,0,0,0,0,0,0,87.4,177.6,350.4,5602,9.7,100,7.8,76,66.4,61.6
3.417,100,159.7,11.91,13.5,8.9,0,0,0,0,0,0,87.4,176.2,351.1,5626,9.7,100,8.1,76,65,60.4
3.459,100,158.9,11.91,13.4,8.9,0,0,0,0,0,0,87.4,176.2,351.9,5649,9.7,100,8.1,76,67.2,62.4
3.503,100,158,11.91,13.3,8.8,0,0,0,0,0,0,87.4,175.5,352.9,5652,9.7,100,8.1,77,66.2,61.5
3.545,100,157.2,11.91,13.2,8.8,0,0,0,0,0,0,87.4,175,353.6,5673,9.6,100,8.1,76,67.1,62.4
3.6,100,156.3,11.91,13.1,8.8,0,0,0,0,0,0,87.4,174.1,354.3,5696,9.6,100,8.1,77,66.1,61.5
3.643,100,155.4,11.91,13,8.7,0,0,0,0,0,0,88.7,172.9,355.2,5725,9.6,100,8.1,76,65.4,61.1
3.687,100,154.8,11.91,12.9,8.7,0,0,0,0,0,0,88.7,173,355.8,5740,9.6,100,8.1,76,66.4,61.9
3.739,100,154.3,11.91,12.8,8.7,0,0,0,0,0,0,88.7,172.2,356.4,5762,9.5,100,8.1,77,65.6,61.3
3.783,100,153.4,11.91,12.8,8.6,0,0,0,0,0,0,88.7,170.6,357.2,5790,9.5,100,8.4,75,62.8,61.3
3.831,100,152.6,11.91,12.7,8.6,0,0,0,0,0,0,88.7,169.8,357.7,5839,9.4,100,8.4,73,61.6,60.3
3.894,100,151.8,11.91,12.5,8.6,0,0,0,0,0,0,88.7,169.8,358.4,5840,9.4,100,8.4,72,62.4,61.1
3.946,100,151,11.91,12.5,8.5,0,0,0,0,0,0,88.7,169.1,359.1,5884,9.4,100,8.4,73,63.9,62.7
3.998,100,150.5,11.91,12.4,8.5,0,0,0,0,0,0,88.7,168.2,359.5,5892,9.4,100,8.4,74,63.6,62.3
4.03,100,149.9,11.91,12.3,8.5,0,0,0,0,0,0,88.7,167.6,359.9,5910,9.4,100,8.4,74,62.1,61.3
4.073,100,149.4,11.91,12.3,8.5,0,0,0,0,0,0,88.7,166.9,360.3,5932,9.3,100,8.4,72,62,61.3
4.131,100,148.8,11.91,12.1,8.5,0,0,0,0,0,0,88.7,166.3,360.9,5950,9.3,100,8.4,72,61.7,61.3
4.163,100,148.4,11.91,12.1,8.4,0,0,0,0,0,0,88.7,165.7,361.3,5986,9.3,100,8.4,72,61.2,60.8
4.215,100,147.9,11.91,12,8.4,0,0,0,0,0,0,88.7,164.8,361.6,5998,9.2,100,8.8,72,61.2,60.8
4.258,100,147.5,11.91,12,8.4,0,0,0,0,0,0,88.7,164.2,361.9,6012,9.2,100,8.8,72,61.2,60.9
4.29,100,147.2,11.91,11.9,8.4,0,0,0,0,0,0,88.7,163.6,362.1,6029,9.2,100,8.8,72,60.8,60.5
4.338,100,146.9,11.91,11.8,8.4,0,0,0,0,0,0,90,162.8,362.4,6044,9.1,100,8.8,72,60.5,60.2
4.371,100,147,11.76,11.8,8.3,0,0,0,0,0,0,90,162,362.6,6066,9.1,100,8.8,71,59.9,59.6
4.425,100,146.4,11.76,11.7,8.3,0,0,0,0,0,0,90,161.6,362.8,6104,9,100,8.8,71,60.2,59.8
4.477,100,146,11.76,11.7,8.3,0,0,0,0,0,0,90,160.8,363,6106,9,100,8.8,71,60,59.7
4.52,100,145.7,11.76,11.7,8.3,0,0,0,0,0,0,90,161.5,363.1,6099,9.1,100,8.8,72,62.5,62.2
4.576,100,145.3,11.76,11.7,8.3,0,0,0,0,0,0,90,161.2,363.4,6095,9,100,8.8,74,62.7,62.4
4.624,100,145.1,11.91,11.6,8.2,0,0,0,0,0,0,90,160.1,363.5,6078,9.1,100,-6.7,74,64.9,64.4
4.676,100,149.4,11.76,11.8,8.4,0,0,0,0,0,0,90,172.6,363.5,5746,9.9,100,-0.2,64,75,73
4.713,100,156.9,12.2,12.6,8.6,0,0,0,0,0,0,90,182.9,363.6,5286,10.1,100,1.8,79,75,70.4
4.751,100,161.4,11.76,13.3,8.8,0,0,0,0,0,0,90,186.2,363.6,5169,10.2,100,1.1,80,75,71.2
4.811,100,168,11.32,14,9.1,0,0,0,0,0,0,90,188.4,363.3,5049,10.2,100,0.9,80,70.3,66.2
4.856,100,172.4,11.17,14.8,9.3,0,0,0,0,0,0,91.4,190.3,362.9,4934,10.2,100,1,76,66.8,63.3
4.904,100,175.4,11.17,15.5,9.5,0,0,0,0,0,0,91.4,190.5,362.3,4887,10.2,100,0.9,74,67,63.3
4.957,100,177.4,11.02,16,9.6,0,0,0,0,0,0,91.4,190.4,361.5,4926,10.2,100,2.6,73,65.7,62
4.992,100,178.4,11.02,16.2,9.7,0,0,0,0,0,0,91.4,190.2,361.1,4936,10.2,100,6.6,73,66,62.2
5.052,100,178.9,11.02,16.4,9.7,0,0,0,0,0,0,91.4,190.2,360.5,4961,10.2,100,6.6,77,66.1,62.3
5.094,100,179.8,11.02,16.6,9.8,0,0,0,0,0,0,91.4,190.2,360.2,4984,10.2,100,6.6,77,66,62.1
5.147,100,179.5,11.02,16.6,9.8,0,0,0,0,0,0,91.4,190.1,359.8,4992,10.2,100,6.6,77,66.3,62.2
5.194,100,179.2,11.02,16.6,9.8,0,0,0,0,0,0,91.4,189.7,359.5,5017,10.3,100,6.6,76,66.3,62.2
5.232,100,179.5,11.02,16.5,9.8,0,0,0,0,0,0,92.8,189.3,359.4,5024,10.3,100,6.6,78,67.2,62.8
5.274,100,179.4,11.02,16.7,9.8,0,0,0,0,0,0,92.8,188.9,359.2,5041,10.2,100,6.9,78,67.9,63.5
5.327,100,178.9,11.02,16.6,9.8,0,0,0,0,0,0,92.8,188.9,359,5052,10.2,100,6.9,79,68.3,63.8
5.373,100,178.8,11.02,16.5,9.8,0,0,0,0,0,0,92.8,188.3,358.9,5088,10.2,100,6.9,79,68.3,63.7
5.425,100,178.7,10.88,16.5,9.8,0,0,0,0,0,0,92.8,188.1,358.8,5086,10.2,100,6.9,80,69.2,64.4
5.467,100,178.4,10.88,16.5,9.8,0,0,0,0,0,0,92.8,188.1,358.8,5095,10.2,100,6.9,80,69.2,64.4
5.504,100,178.1,10.88,16.5,9.8,0,0,0,0,0,0,92.8,187.5,358.7,5108,10.2,100,6.9,80,69.5,64.6
5.558,100,177.6,10.88,16.5,9.8,0,0,0,0,0,0,94.1,187.1,358.7,5146,10.2,100,6.9,80,68.6,63.7
5.611,100,177.1,10.88,16.4,9.7,0,0,0,0,0,0,94.1,187.2,358.7,5156,10.2,100,6.9,79,67.6,62.6
5.659,100,176.6,10.88,16.3,9.7,0,0,0,0,0,0,94.1,186.9,358.7,5156,10.2,100,6.9,78,67.5,62.5
5.703,100,176,10.88,16.2,9.7,0,0,0,0,0,0,94.1,185.7,358.8,5223,10.2,100,6.9,79,67.9,62.6
5.767,100,175.5,10.88,16.2,9.7,0,0,0,0,0,0,94.1,186.1,358.9,5214,10.2,100,6.9,79,68.2,62.8
5.805,100,174.5,11.32,16,9.7,0,0,0,0,0,0,94.1,185.4,359,5276,10.1,100,6.9,79,66.9,61.8
5.861,100,174.3,11.61,15.9,9.6,0,0,0,0,0,0,94.1,184.8,359.2,5262,10.2,100,6.9,78,67.9,62.5
5.903,100,174.2,11.76,15.9,9.6,0,0,0,0,0,0,94.1,185.5,359.3,5223,10.2,100,6.9,79,67.5,62.2
5.957,100,173.6,11.76,15.9,9.6,0,0,0,0,0,0,95.4,184.3,359.5,5286,10.1,100,6.9,78,67.9,62.6
5.992,100,173.2,11.76,15.9,9.6,0,0,0,0,0,0,95.4,184.1,359.6,5274,10.1,100,7.2,78,67.8,62.6
6.041,100,172.7,11.76,15.8,9.6,0,0,0,0,0,0,95.4,184.4,359.8,5303,10.1,100,7.2,78,67.1,61.9
6.095,100,172.3,11.91,15.8,9.6,0,0,0,0,0,0,95.4,184,359.9,5302,10.1,100,7.2,78,67.7,62.5
6.147,100,171.8,11.91,15.7,9.5,0,0,0,0,0,0,95.4,183.7,360.2,5323,10.1,100,7.2,78,67.6,62.4
6.19,100,171.6,11.76,15.6,9.5,0,0,0,0,0,0,95.4,183,360.4,5340,10.1,100,7.2,78,68,62.7
6.232,100,171,11.91,15.5,9.5,0,0,0,0,0,0,95.4,182.9,360.6,5357,10.1,100,7.2,79,67.6,62.4
6.281,100,170.6,11.91,15.5,9.5,0,0,0,0,0,0,95.4,182.5,360.9,5404,10,100,7.2,78,66.5,61.5
6.344,100,170.1,11.91,15.3,9.5,0,0,0,0,0,0,96.8,182.1,361.2,5399,10,100,7.2,77,66.8,61.7
6.401,100,169.6,11.91,15.4,9.4,0,0,0,0,0,0,96.8,182,361.4,5399,10,100,7.2,77,67.5,62.2
6.444,100,169.1,11.91,15.2,9.4,0,0,0,0,0,0,96.8,181.6,361.8,5420,10,100,7.2,77,67.4,62.1
6.498,100,168.6,11.91,15.1,9.4,0,0,0,0,0,0,96.8,180.9,362,5454,10,100,7.2,78,67.3,62.1
6.545,100,168.2,11.76,15.1,9.4,0,0,0,0,0,0,96.8,181.1,362.4,5448,10,100,7.2,78,67.5,62.1
6.598,100,167.7,11.91,15.2,9.4,0,0,0,0,0,0,96.8,180.2,362.6,5490,10,100,7.2,78,67.1,61.8
6.651,100,167.2,11.91,15,9.3,0,0,0,0,0,0,98.2,180.6,362.9,5478,10,100,7.2,78,67.6,62.3
6.694,100,166.8,11.91,15.1,9.3,0,0,0,0,0,0,98.2,180.1,363.2,5494,9.9,100,7.5,78,67.6,62.2
6.736,100,166.1,11.91,14.9,9.3,0,0,0,0,0,0,98.2,179.1,363.4,5518,9.9,100,7.5,78,67.7,62.4
6.779,100,165.8,11.91,14.8,9.3,0,0,0,0,0,0,98.2,179.2,363.7,5532,9.9,100,7.5,78,67.7,62.3
6.836,100,165.2,11.91,14.9,9.3,0,0,0,0,0,0,98.2,178.2,364,5532,9.9,100,7.5,78,66.8,61.5
6.89,100,164.6,11.91,14.8,9.2,0,0,0,0,0,0,98.2,178.6,364.3,5570,9.9,100,7.8,78,67.7,62.3
6.933,100,164,11.91,14.7,9.2,0,0,0,0,0,0,98.2,177.7,364.6,5578,9.9,100,7.8,78,67.7,62.2
6.99,100,163.6,11.91,14.7,9.2,0,0,0,0,0,0,98.2,177.7,364.9,5606,9.8,100,7.8,78,67.8,62.4
7.033,100,162.9,11.91,14.6,9.2,0,0,0,0,0,0,99.5,176.3,365.1,5622,9.8,100,7.8,78,66.7,61.3
7.088,100,162.4,11.91,14.4,9.2,0,0,0,0,0,0,99.5,176.3,365.3,5627,9.8,100,7.8,78,67.1,61.8
7.131,100,161.7,11.91,14.4,9.1,0,0,0,0,0,0,99.5,175.5,365.5,5649,9.8,100,7.8,77,66.7,61.4
7.188,100,161,11.91,14.3,9.1,0,0,0,0,0,0,99.5,175.7,365.7,5664,9.8,100,7.8,78,68,62.6
7.231,100,160.5,11.91,14.2,9.1,0,0,0,0,0,0,99.5,175.1,365.9,5665,9.8,100,7.8,78,68.1,62.6
7.289,100,159.9,11.91,14.2,9.1,0,0,0,0,0,0,99.5,175,366.1,5696,9.8,100,8.1,78,67.8,62.3
7.332,100,159.2,11.91,14.1,9.1,0,0,0,0,0,0,100.8,174,366.3,5699,9.8,100,8.1,78,67.3,61.9
7.386,100,158.7,11.91,14.1,9,0,0,0,0,0,0,100.8,173.6,366.5,5699,9.8,100,8.1,77,67.9,62.4
7.44,100,158,11.91,14,9,0,0,0,0,0,0,100.8,173.6,366.7,5714,9.8,100,8.1,78,68,62.5
7.487,100,157.6,11.91,14,9,0,0,0,0,0,0,100.8,172.5,366.9,5727,9.7,100,8.1,78,67.6,62.2
7.541,100,157,11.91,13.9,9,0,0,0,0,0,0,100.8,172,366.9,5748,9.7,100,8.1,77,67.7,62.3
7.6,100,156.4,11.91,13.9,9,0,0,0,0,0,0,100.8,172.1,367.1,5778,9.7,100,8.1,78,68.3,62.7
7.643,100,155.9,11.91,13.8,8.9,0,0,0,0,0,0,102.2,171.7,367.3,5773,9.7,100,8.1,78,68.2,62.7
7.705,100,155.4,11.91,13.7,8.9,0,0,0,0,0,0,102.2,171.1,367.5,5793,9.7,100,8.1,77,68,62.4
7.758,100,154.9,11.91,13.7,8.9,0,0,0,0,0,0,102.2,170.8,367.6,5806,9.7,100,8.1,78,68.1,62.4
7.806,100,154.6,11.91,13.6,8.9,0,0,0,0,0,0,102.2,170.7,367.8,5842,9.7,100,8.1,78,68.2,62.5
7.858,100,154.1,11.91,13.6,8.9,0,0,0,0,0,0,102.2,169.7,367.8,5846,9.6,100,8.1,78,67.7,62
7.896,100,153.8,11.91,13.6,8.9,0,0,0,0,0,0,102.2,169.3,367.9,5846,9.6,100,8.1,78,67.5,61.9
7.95,100,153.4,11.91,13.5,8.8,0,0,0,0,0,0,103.6,169,368,5861,9.6,100,8.4,78,68.2,62.6
7.992,100,153,11.91,13.5,8.8,0,0,0,0,0,0,103.6,168.9,368.1,5870,9.6,100,8.1,78,68.1,62.5
8.055,100,152.9,11.91,13.3,8.8,0,0,0,0,0,0,103.6,168.5,368.3,5886,9.6,100,8.4,78,68.1,62.4
8.102,100,152.5,11.91,13.3,8.8,0,0,0,0,-1.9,0,103.6,168.1,368.4,5912,9.6,100,8.4,78,67,61.4
8.164,100,151.9,11.91,13.3,8.8,0,0,0,0,-1.9,0,103.6,166.8,368.4,5913,9.5,100,8.4,77,66.4,61
8.221,100,151.5,11.91,13.3,8.8,0,0,0,0,-1.9,0,103.6,166.4,368.4,5954,9.5,100,8.4,77,66.6,61.2
8.27,100,151.2,11.91,13.2,8.8,0,0,0,0,-1.9,0,104.9,166.1,368.4,5940,9.5,100,8.4,77,66.7,61.6
8.314,100,150.8,11.91,13.3,8.7,0,0,0,0,-1.9,-1.9,104.9,165.6,368.4,5982,9.5,100,8.4,77,67.7,62.6
8.366,100,150.6,11.91,13.1,8.7,0,0,0,0,-1.9,-1.9,104.9,165.3,368.4,5966,9.5,100,8.4,77,67.5,62.5
8.418,100,150.1,11.91,13.1,8.7,0,0,0,0,-1.9,-1.9,104.9,165,368.4,6000,9.4,100,8.4,77,67.5,62.5
8.451,100,150,11.91,13.1,8.7,0,0,0,0,-1.9,-1.9,104.9,164.5,368.4,5988,9.4,100,8.4,78,67.5,62.5
8.495,100,149.9,11.91,13.1,8.7,0,0,0,0,-1.7,-1.9,104.9,163.8,368.4,6002,9.4,100,8.8,78,67,62
8.543,100,149.5,11.91,13.1,8.7,0,0,0,0,-1.7,-1.9,106.2,163.6,368.3,6012,9.4,100,8.8,78,66.6,61.5
8.596,100,149.3,11.91,13,8.7,0,-1.9,0,0,-1.7,-1.9,106.2,162.8,368.3,6054,9.3,100,8.8,77,66.1,61
8.651,100,148.9,11.91,12.9,8.7,0,-1.9,0,0,-1.7,-1.9,106.2,162.6,368.2,6038,9.3,100,8.8,77,67.1,62
8.693,100,148.7,11.91,12.9,8.7,0,-1.9,0,0,-1.7,-1.9,106.2,162,368.1,6075,9.3,100,8.8,77,66.6,61.5
8.745,100,148.4,11.91,12.9,8.6,0,-1.9,0,0,-1.7,-1.7,106.2,161.6,368,6064,9.3,100,8.8,77,66.9,61.8
8.792,100,148.2,11.91,12.8,8.6,0,-1.9,0,0,-1.7,-1.7,106.2,162.1,367.9,6097,9.3,100,8.8,77,67.6,62.5
8.86,100,147.9,11.91,12.8,8.6,0,-1.9,0,0,-1.7,-1.7,107.6,162.8,367.9,6054,9.4,100,8.8,78,67.9,62.7
8.904,100,147.8,11.91,12.8,8.6,0,-1.9,0,0,-1.4,-1.7,107.6,162.5,367.9,6076,9.3,100,8.8,78,67.8,62.4
8.966,100,148,11.91,12.8,8.6,0,-1.9,0,0,-1.4,-1.7,107.6,163.6,367.9,6016,9.5,100,-3.9,78,73.1,66.8
9.02,100,152.7,11.91,13.1,8.8,0,-1.7,0,0,-1.4,-1.7,107.6,175.1,367.8,5664,10.2,100,2.8,74,75,73.5
9.078,100,161.5,12.05,14,9.1,0,-1.7,0,0,-1.4,-1.7,109,183.3,367.8,5333,10.3,100,2.1,79,74.8,68.8
9.126,100,167.4,11.32,14.9,9.3,0,-1.7,0,0,-1.4,-1.7,109,185.6,367.4,5209,10.4,100,2.1,78,69.2,64.1
9.171,100,171.5,11.02,15.7,9.6,0,-1.7,0,0,-1.4,-1.7,109,188.1,367.1,5098,10.4,100,1.9,76,67.3,62.5
9.227,100,173.4,10.88,16.1,9.7,0,-1.7,0,0,-1.4,-1.7,109,187.7,366.6,5138,10.3,100,3.4,75,66.9,61.9
9.272,100,174,10.88,16.5,9.8,0,-1.7,0,0,-1.4,-1.7,109,187.2,366.3,5141,10.3,100,6.2,75,67,61.9
9.325,100,174.8,10.73,16.8,9.9,0,-1.7,0,0,-1.4,-1.7,110.3,187.1,365.9,5162,10.4,100,6.2,77,66.9,61.9
9.373,100,175.3,10.73,16.9,9.9,0,-1.7,0,0,-1.4,-1.4,110.3,186.9,365.6,5157,10.4,100,6.2,77,67,61.9
9.447,100,175.6,10.88,17,9.9,0,-1.7,0,0,-1.4,-1.4,110.3,186.2,365.3,5189,10.4,100,6.2,77,67.1,62.1
9.501,100,175.6,10.88,17,9.9,0,-1.7,0,0,-1.4,-1.4,110.3,186.1,364.9,5174,10.4,100,6.2,77,67.3,62.2
9.533,100,175.1,10.88,17.1,9.9,0,-1.7,0,0,-1.4,-1.4,110.3,186.1,364.8,5214,10.4,100,6.2,77,67.6,62.4
9.601,100,175.4,10.88,17.1,9.9,0,-1.7,0,0,-1.2,-1.4,110.3,185.6,364.5,5202,10.4,100,6.2,78,69,63.6
