Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (,WGDC (%),WGDC After PID (%),WGDC Base Value (%)
0,49,66.2,13.23,1.1,4.9,0,0,0,0,0,0,99.5,91.6,68.7,2748,6.7,44,12.8,83,65.6,65.6
0.086,56,80.4,13.38,1.4,5,0,0,0,0,0,0,99.5,132.1,93,2760,7.5,55,4.2,83,66.1,66.2
0.14,67,91.2,13.23,1.9,5.2,0,0,0,0,0,0,99.5,153.1,121.3,2790,8.3,99,6.9,86,70.8,70.9
0.188,73,93.9,13.23,2.6,5.4,0,0,0,0,0,0,99.5,158.4,135.2,2809,8.7,101,7.6,90,73.9,74
0.251,79,98.7,13.38,3.6,5.8,0,0,0,0,0,0,99.5,169.1,149.6,2840,9.5,101,8.8,93,73.2,73.2
0.304,82,104.8,13.38,4.4,6,0,0,0,0,0,0,99.5,179.4,161.4,2846,9.9,100,8.8,93,65.2,65.3
0.346,86,111.6,13.38,5.4,6.4,0,0,0,0,0,0,99.5,188.1,172.5,2876,10.4,100,8.4,87,71.3,71.3
0.398,89,117.9,13.38,6.4,6.7,0,0,0,0,0,0,99.5,197.7,184.1,2898,10.8,100,8.1,85,67.2,67.2
0.44,92,123.7,13.23,7.5,6.9,0,0,0,0,0,0,99.5,200,192.4,2925,10.8,100,7.5,81,56.5,56.5
0.493,95,130.4,13.23,8.4,7.3,0,0,0,0,0,0,99.5,200,199.9,2942,10.8,100,7.2,74,52.5,52.5
0.536,96,137.6,13.23,9.5,7.6,0,0,0,0,0,0,99.5,200,205.1,2968,10.8,100,6.9,70,52.7,52.7
0.589,97,146.1,13.08,10.9,8.1,0,0,0,0,0,0,99.5,200,209.1,3000,10.8,100,6.2,71,52.7,52.7
0.632,98,152.1,13.08,12.1,8.4,0,-1.9,0,0,0,0,99.5,200,211.8,3030,10.8,100,5.6,71,53.1,53.1
0.666,98,158,12.94,13.3,8.7,0,-1.9,0,0,0,0,99.5,200,214.2,3055,10.9,100,5,72,53.5,53.5
0.708,100,164.2,12.79,14.4,9.1,0,-1.9,0,0,0,0,99.5,200,216.4,3078,10.9,100,4.7,72,51.2,51.1
0.751,100,170.8,12.64,15.6,9.4,0,-1.9,0,0,0,0,99.5,200,218.5,3106,10.9,100,3.8,69,48,48
0.786,100,178,12.49,16.7,9.9,0,-3.8,0,0,0,0,98.2,200,220.6,3132,10.9,100,3.8,61,37.7,37.7
0.84,100,184.3,12.35,17.9,10.2,0,-3.8,0,0,0,0,98.2,200,222.7,3162,11,100,3.4,57,42,41.9
0.892,100,190.5,12.2,19,10.6,0,-3.8,0,0,0,0,98.2,200,225.6,3214,11,100,3.8,61,43.9,43.9
0.939,100,191,12.49,19.5,10.7,0,-4.2,0,0,0,0,98.2,200,227.6,3316,11.1,100,3.8,62,45.8,45.8
0.976,100,190.2,12.64,19.7,10.7,0,-4.2,0,0,0,0,98.2,200,230.1,3402,11.2,100,4.1,66,48.7,48.7
1.029,100,190.2,12.94,19.8,10.8,0,-4.2,0,0,0,0,98.2,200,234.4,3376,11.2,100,4.4,68,49,49
1.075,100,190.3,12.94,20,10.8,0,-4.2,0,0,0,0,98.2,200,237,3381,11.2,100,4.1,68,47.7,47.7
1.117,100,192.3,13.08,20,10.8,0,-4.2,0,0,0,0,98.2,200,239,3396,11.2,100,4.1,66,46,46
1.163,100,192.2,13.08,20.2,10.8,0,-4.2,0,0,0,0,98.2,200,240.6,3444,11.2,100,4.4,64,45.3,45.3
1.206,100,194,13.08,20.1,10.9,0,-4.2,0,0,0,0,98.2,200,243.3,3436,11.2,100,4.4,63,46,46
1.263,100,194.7,12.94,20.2,10.8,0,-4,0,0,0,0,98.2,200,245.4,3508,11.1,100,3.8,64,47.5,47.5
1.296,100,194.8,12.79,20.1,10.8,0,-4,0,0,0,0,96.8,200,247.5,3514,11.1,100,4,66,47.3,47.3
1.348,100,195.3,12.79,20,10.8,0,-4,0,0,0,0,96.8,200,251,3592,11,100,5,65,48.3,48.3
1.391,100,195.4,12.64,19.9,10.8,0,-4,0,0,0,0,96.8,200,253.3,3593,11,100,4.7,66,49,49
1.433,100,196.1,12.49,19.8,10.8,0,-4,0,0,0,0,96.8,200,255.7,3666,11,100,3.9,68,49.5,49.6
1.468,100,196.1,12.49,19.7,10.8,0,-4,0,0,0,0,96.8,200,258.2,3686,10.9,100,5,67,50.1,50.1
1.511,100,196.2,12.35,19.6,10.7,0,-4,0,0,0,0,96.8,200,260.6,3697,10.9,100,5,69,53.9,54
1.553,100,194.1,12.2,19.4,10.6,0,-4,0,0,0,0,96.8,200,263.1,3742,10.9,100,4.6,73,58,58
1.59,100,193.5,12.05,19.3,10.6,0,-3.8,0,0,0,0,96.8,200,265.6,3783,10.9,100,5.3,77,62.5,62.5
1.635,100,193.4,12.05,19.2,10.5,0,-3.8,0,0,0,0,96.8,200,268,3799,10.9,100,5.3,82,63.6,63.6
1.682,100,193.7,11.91,19.3,10.5,0,-3.8,0,0,0,0,96.8,200,270.4,3832,10.8,100,5.6,85,62.9,62.9
1.716,100,196,11.76,19.5,10.7,0,-3.8,0,0,0,0,95.4,200,272.9,3880,10.8,100,5.6,83,63.4,63.4
1.771,100,197.6,11.61,19.9,10.8,0,-3.8,0,0,0,0,95.4,200,276.8,3914,10.8,100,5.9,84,63.8,63.8
1.808,100,199.8,11.76,20.2,10.8,0,-3.8,0,0,0,0,95.4,200,279.5,3960,10.8,100,5.9,84,64.1,64.1
1.853,100,201.1,11.61,20.4,10.9,0,-3.6,0,0,0,0,95.4,200,282.4,3983,10.8,99,6.6,84,64.2,64.2
1.895,100,202,11.61,20.5,11,0,-3.6,0,0,0,0,95.4,200,285.1,4008,10.8,98,6.6,84,64.4,64.5
1.936,100,202.2,11.61,20.7,11,0,-3.6,0,0,0,0,95.4,199.9,287.8,4039,10.8,98,6.6,85,64.1,64.2
1.978,100,203.1,11.61,20.8,11,0,-3.6,0,-1.9,0,0,95.4,199.6,290.3,4078,10.8,98,6.6,85,64.8,64.9
2.014,100,203.3,11.61,20.8,11,0,-3.6,0,-1.9,0,0,95.4,199.5,292.7,4090,10.8,99,6.6,86,64.9,64.9
2.082,100,203.2,11.61,20.8,11,0,-3.6,0,-1.9,0,0,95.4,199.3,296.1,4146,10.8,99,6.6,86,65.2,65.2
2.114,100,203.1,11.61,20.8,11,0,-3.6,0,-1.9,0,0,94.1,199.3,297.4,4190,10.8,99,6.6,87,65.3,65.4
2.158,100,202.9,11.61,20.7,11,0,-3.3,0,-1.9,0,0,94.1,199.1,298.1,4213,10.8,99,6.6,86,65.6,65.7
2.221,100,202.6,11.76,20.6,11,0,-3.3,0,-1.9,0,0,94.1,198.8,299,4235,10.7,99,6.6,86,65.6,65.7
2.255,100,202.2,11.61,20.5,11,0,-3.3,0,-1.9,0,0,94.1,198.6,299.7,4290,10.7,99,6.6,87,65.5,65.6
2.308,100,201.7,11.61,20.4,11,0,-3.3,0,-1.7,0,0,94.1,198.4,300.9,4314,10.7,99,6.6,86,65.8,66
2.361,100,201,11.61,20.2,10.9,0,-3.3,0,-1.7,0,0,94.1,198.3,301.8,4337,10.7,99,6.6,87,65.5,65.7
2.406,100,197.8,11.61,20.1,10.8,0,-3.1,0,-1.7,0,0,94.1,198.1,302.8,4382,10.7,99,6.6,87,65.5,65.8
2.453,100,197.3,11.61,20,10.8,0,-3.1,0,-1.7,0,0,94.1,198,304.2,4394,10.7,99,6.6,86,65.4,65.7
2.488,100,196.5,11.76,19.8,10.7,0,-3.1,0,-1.7,0,0,92.8,197.7,305.3,4448,10.7,99,6.6,86,65.5,65.8
2.532,100,195.5,11.76,19.6,10.7,0,-3.1,0,-1.7,0,0,92.8,197.6,306.3,4476,10.7,99,6.6,86,66.3,66.7
2.575,100,194.6,11.76,19.4,10.6,0,-3.1,0,-1.4,0,0,92.8,197.4,307.4,4504,10.7,99,6.6,88,65.6,66.1
2.616,100,193.8,11.91,19.3,10.6,0,-3.1,0,-1.4,0,0,92.8,197.4,308.6,4537,10.7,99,6.6,87,66.1,66.5
2.658,100,192.6,11.76,19.1,10.5,0,-2.8,0,-1.4,0,0,92.8,197.1,309.8,4584,10.7,99,6.6,87,66.1,66.4
2.7,100,191.6,11.76,18.9,10.5,0,-2.8,0,-1.4,0,0,92.8,197,311.1,4620,10.7,99,6.6,88,66.5,66.8
2.742,100,190.6,11.91,18.8,10.4,0,-2.8,0,-1.4,0,0,92.8,196.9,312.4,4625,10.7,99,6.6,88,66.8,66.6
2.78,100,189.4,11.76,18.6,10.4,0,-2.8,0,-1.4,0,0,92.8,196.7,313.7,4654,10.7,99,6.6,88,66.7,66.4
2.823,100,188.7,11.91,18.6,10.3,0,-2.8,0,-1.4,0,0,92.8,196.7,315.1,4691,10.7,99,6.6,88,66.8,66.4
2.865,100,187.8,11.91,18.4,10.3,0,-2.8,0,-1.2,0,0,92.8,196.5,316.4,4691,10.7,99,6.6,88,66.7,66.3
2.909,100,186.7,11.91,18.3,10.2,0,-2.8,0,-1.2,0,0,92.8,196.4,318.5,4718,10.7,99,6.6,88,66.8,66.3
2.955,100,185.5,11.91,18.1,10.2,0,-2.6,0,-1.2,0,0,92.8,196.2,319.9,4772,10.7,99,6.6,88,67.4,66.8
2.997,100,184.1,11.91,17.9,10.1,0,-2.6,0,-1.2,0,0,92.8,196.1,321.3,4808,10.7,99,6.6,89,67.2,66.4
3.04,100,183.4,11.91,17.8,10.1,0,-2.6,0,-1.2,0,0,92.8,196,322.8,4834,10.7,99,6.6,89,67.1,66.3
3.082,100,182,11.91,17.6,10,0,-2.6,0,-1.2,0,0,92.8,195.8,324.2,4867,10.7,99,6.6,89,67.4,66.4
3.115,100,181.3,11.91,17.5,10,0,-2.6,0,-1.2,0,0,92.8,195.7,325.7,4879,10.7,99,6.6,89,67.9,66.8
3.16,100,180.4,11.91,17.3,9.9,0,-2.6,0,-0.9,0,0,92.8,195.5,327.1,4896,10.7,99,6.6,89,68,66.8
3.193,100,179.3,11.91,17.3,9.9,0,-2.6,0,-0.9,0,0,91.4,195.4,328.6,4915,10.7,99,6.9,88,67.7,66.4
3.243,100,178.6,11.91,17.1,9.9,0,-2.4,0,-0.9,0,0,91.4,195.2,330.1,4942,10.7,99,6.6,89,67.7,66.3
3.276,100,178.1,11.91,17,9.8,0,-2.4,0,-0.9,0,0,91.4,195.1,331.6,4974,10.7,99,6.6,89,67.9,66.4
3.323,100,177,11.91,16.9,9.8,0,-2.4,0,-0.9,0,0,91.4,195.1,333,4991,10.7,99,6.6,89,68,66.4
3.356,100,176.6,11.91,16.8,9.8,0,-2.4,0,-0.9,0,0,91.4,194.2,334.5,5020,10.7,99,6.6,90,68.1,66.4
3.399,100,175.5,11.91,16.6,9.7,0,-2.4,0,-0.9,0,0,91.4,193.4,335.9,5055,10.6,100,6.6,89,67.8,66
3.434,100,174.1,11.91,16.6,9.7,0,-2.4,0,-0.8,0,0,91.4,193,337.3,5073,10.6,100,6.6,89,67.7,65.8
3.481,100,173.6,11.91,16.5,9.7,0,-2.4,0,-0.8,0,0,91.4,191.8,338.7,5095,10.6,100,6.6,88,67.2,65.2
3.513,100,173.1,11.91,16.4,9.6,0,-2.4,0,-0.8,0,0,91.4,191.4,340,5129,10.5,100,6.9,89,66.9,64.8
3.56,100,172,11.91,16.2,9.6,0,-2.1,0,-0.8,0,0,91.4,191.2,341.3,5144,10.5,100,6.9,90,67.4,65.3
3.603,100,172.2,11.91,16,9.6,0,-2.1,0,-0.8,0,0,91.4,190.6,342.5,5184,10.4,100,6.9,89,67,64.7
3.646,100,171.2,11.91,16,9.5,0,-2.1,0,-0.8,0,0,91.4,189.5,344.2,5185,10.4,100,6.9,89,66.7,64.3
3.702,100,170.7,11.91,15.9,9.5,0,-2.1,0,-0.8,0,0,91.4,188.6,345.4,5242,10.4,100,6.9,88,66.4,64
3.746,100,169.2,11.76,15.8,9.5,0,-2.1,0,-0.5,0,0,91.4,187.5,347,5252,10.3,100,6.9,88,67.1,64.5
3.788,100,167.9,11.91,15.5,9.4,0,-2.1,0,-0.5,0,0,91.4,187.1,348,5282,10.3,100,6.9,88,67,64.3
3.834,100,167.5,11.91,15.4,9.4,0,-2.1,0,-0.5,0,0,91.4,186.1,349,5308,10.3,100,6.9,88,67.9,65.1
3.873,100,166.9,11.91,15.4,9.4,0,-1.9,0,-0.5,0,0,91.4,185.7,350,5300,10.3,100,6.9,89,67.6,64.8
3.916,100,167.8,11.91,15.4,9.3,0,-1.9,0,-0.5,0,0,91.4,185.3,351,5350,10.2,100,6.9,89,67.3,64.4
3.958,100,166.6,11.91,15.2,9.3,0,-1.9,0,-0.5,0,0,91.4,184,351.9,5357,10.2,100,7.2,85,64.4,63.6
4.001,100,166.1,11.91,15.2,9.3,0,-1.9,0,-0.5,0,0,92.8,183.2,352.7,5411,10.1,100,7.2,85,63.6,62.9
4.053,100,165.3,11.76,14.9,9.3,0,-1.9,0,-0.2,0,0,92.8,182.3,354,5426,10.1,100,7.2,85,63.6,62.9
4.086,100,164.9,11.76,14.9,9.2,0,-1.9,0,-0.2,0,0,92.8,181.4,354.8,5467,10,100,7.2,85,65,64.2
4.133,100,164.1,11.76,14.7,9.2,0,-1.9,0,-0.2,0,0,92.8,180.7,355.6,5462,10,100,7.2,86,63.9,63.1
4.166,100,163.5,11.76,14.6,9.2,0,-1.7,0,-0.2,0,0,92.8,180.9,356.4,5484,10,100,7.2,85,65.7,64.9
4.212,100,162.7,11.91,14.6,9.2,0,-1.7,0,-0.2,0,0,92.8,179.6,357.2,5496,10,100,7.5,86,64.3,63.5
4.255,100,162,11.91,14.5,9.1,0,-1.7,0,-0.2,0,0,92.8,179.5,357.9,5540,10,100,7.5,85,66.1,65.3
4.297,100,161.1,11.91,14.4,9.1,0,-1.7,0,-0.2,0,0,92.8,178.8,358.6,5536,9.9,100,7.5,86,65.6,64.7
4.354,100,160.1,11.91,14.4,9.1,0,-1.7,0,0,0,0,92.8,178,359.5,5566,9.9,100,7.8,85,66.1,65.2
4.387,100,159.4,11.91,14.1,9,0,-1.7,0,0,0,0,92.8,176.7,360.2,5596,9.9,100,7.8,86,64.2,63.4
4.456,100,158.3,11.91,14,9,0,-1.7,0,0,0,0,92.8,176.5,361,5618,9.9,100,7.8,85,65.6,64.7
4.499,100,157.5,12.05,13.9,9,0,-1.4,0,0,0,0,92.8,175.3,361.6,5638,9.8,100,7.8,86,64,63.1
4.541,100,156.8,11.91,13.8,8.9,0,-1.4,0,0,0,0,92.8,174.6,362.1,5665,9.8,100,7.8,84,64.6,63.7
4.574,100,155.9,11.91,13.6,8.9,0,-1.4,0,0,0,0,92.8,174.8,362.6,5686,9.8,100,7.8,86,65.7,64.7
4.626,100,154.9,11.91,13.6,8.9,0,-1.4,0,0,0,0,92.8,173.5,363.3,5718,9.8,100,7.8,85,65.5,64.6
4.679,100,154,11.91,13.5,8.8,0,-1.4,0,0,0,0,92.8,172.3,363.8,5758,9.7,100,7.8,85,64.7,63.8
4.721,100,153.3,11.91,13.4,8.8,0,-1.4,0,0,0,0,92.8,172,364.3,5773,9.7,100,8.1,86,64.3,63.4
4.773,100,152.6,11.91,13.2,8.8,0,-1.4,0,0,0,0,92.8,171.8,365,5773,9.7,100,8.1,85,64.6,63.7
4.81,100,151.9,11.91,13.1,8.7,0,-1.2,0,0,0,0,92.8,170.8,365.4,5796,9.7,100,8.1,85,64.8,63.8
4.857,100,151.1,11.91,13.1,8.7,0,-1.2,0,0,0,0,92.8,170.2,365.7,5822,9.6,100,8.1,85,64.4,63.5
4.896,100,150.5,11.91,13,8.7,0,-1.2,0,0,0,0,94.1,170.1,366.1,5837,9.7,100,8.1,85,64.9,63.9
4.951,100,150.3,11.91,12.9,8.6,0,-1.2,0,0,0,0,94.1,169.2,366.7,5860,9.6,100,8.1,85,65,64
4.998,100,149.4,11.91,12.8,8.6,0,-1.2,0,0,0,0,94.1,168.7,367,5899,9.6,100,8.1,85,64.9,63.9
5.046,100,148.8,11.91,12.8,8.6,0,-1.2,0,0,0,0,94.1,167.8,367.6,5934,9.5,100,8.1,85,62.6,61.7
5.09,100,148.2,11.91,12.8,8.6,0,-1.2,0,0,0,0,94.1,166.4,367.8,5930,9.5,100,8.4,83,62.9,61.9
5.127,100,147.8,11.91,12.6,8.5,0,-0.9,0,0,0,0,94.1,166,368,5946,9.5,100,8.4,83,62.7,61.7
5.166,100,147.3,11.91,12.6,8.5,0,-0.9,0,0,0,0,94.1,165.5,368.2,5966,9.4,100,8.4,83,62.8,61.8
5.206,100,146.9,11.91,12.6,8.5,0,-0.9,0,0,0,0,94.1,164.9,368.4,5984,9.4,100,8.4,83,63.5,62.5
5.248,100,146.6,11.91,12.5,8.5,0,-0.9,0,0,0,0,94.1,163.8,368.6,6009,9.3,100,8.8,84,63,62
5.286,100,146.2,11.91,12.4,8.5,0,-0.9,0,0,0,0,94.1,163.1,368.7,6027,9.3,100,8.8,83,63.2,62.1
5.342,100,145.7,11.91,12.4,8.4,0,-0.9,0,0,0,0,94.1,162.5,368.8,6042,9.3,100,8.8,83,62.4,61.4
5.374,100,145.4,11.91,12.2,8.4,0,-0.9,0,0,0,0,95.4,162,368.9,6088,9.2,100,8.8,83,62.6,61.6
5.427,100,144.9,11.91,12.1,8.4,0,-0.8,0,0,0,0,95.4,161.6,369,6084,9.2,100,9.1,83,63.3,62.3
5.48,100,144.5,11.91,12.1,8.4,0,-0.8,0,0,0,0,95.4,161.1,369.1,6108,9.2,100,9.1,84,63.6,62.5
5.517,100,144.2,11.91,12.1,8.4,0,-0.8,0,0,0,0,95.4,160.9,369.2,6110,9.2,100,9.1,85,63.9,62.9
5.556,100,144.5,11.91,12,8.3,0,-0.8,0,0,0,0,95.4,160.2,369.3,6130,9.1,100,9.1,85,63.6,62.6
5.618,100,143.8,11.91,11.9,8.3,0,-0.8,0,0,0,0,95.4,157.9,369.3,6163,9,100,9.1,82,61,60
5.661,100,143.4,11.91,11.9,8.3,0,-0.8,0,0,0,0,95.4,157.4,369.2,6199,9,100,9.1,82,61.2,60.2
5.713,100,142.9,11.91,11.9,8.3,0,-0.8,0,0,0,0,95.4,157.2,369.1,6195,9,100,9.1,82,61.6,60.6
5.752,100,142.6,11.76,11.9,8.3,0,-0.8,0,0,0,0,95.4,156.5,369.1,6248,8.9,100,9.1,82,63.1,62
5.795,100,142.5,11.91,11.7,8.3,0,-0.5,0,0,0,0,96.8,155.3,369,6246,8.8,100,9.1,84,60.9,59.9
5.841,100,142.9,11.91,11.8,8.3,0,-0.5,0,0,0,0,96.8,153.8,368.8,6287,8.8,100,9.1,82,60.8,59.8
5.886,100,142.3,11.76,11.7,8.2,0,-0.5,0,0,0,0,96.8,153.8,368.6,6281,8.8,100,9.1,81,60.4,59.4
