Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (,WGDC (%),WGDC After PID (%),WGDC Base Value (%)
0,82,76.1,13.08,-0.2,4.5,0,0,0,0,0,0,95.4,200,96.7,3628,11.2,100,10.6,51,48.5,48.5
0.056,82,82,12.35,0.5,4.8,0,0,0,0,0,0,95.4,200,128.7,3580,11,101,10,58,56.9,56.9
0.106,89,86.6,12.64,1.4,5,0,0,0,0,0,0,95.4,200,154.8,3686,10.8,100,8,71,52.5,52.5
0.149,100,93.3,12.64,2.3,5.3,0,0,0,0,0,0,95.4,200,186.5,3711,10.8,100,9.7,61,58.2,58.2
0.181,100,98.3,12.49,3.2,5.6,0,0,0,0,0,0,95.4,200,202.9,3672,10.7,100,9.7,67,60.8,60.8
0.225,100,104.4,12.2,4.3,5.9,0,0,0,0,0,0,95.4,200,215.9,3683,10.7,100,9.4,69,58.1,58.1
0.268,100,110.6,12.05,5.2,6.2,0,0,0,0,0,0,95.4,200,226.8,3731,10.7,100,9.1,66,61,61
0.3,100,117,11.91,6.3,6.6,0,0,0,0,0,0,95.4,200,236.3,3783,10.7,100,8.4,69,61.8,61.8
0.343,100,123.7,11.91,7.3,6.9,0,0,0,0,0,0,95.4,200,244.4,3770,10.7,100,8.1,71,61.6,61.6
0.379,100,131.7,11.61,8.6,7.3,0,0,0,0,0,0,95.4,200,251.1,3778,10.7,100,8.1,71,61.8,61.8
0.424,100,138.7,11.61,9.7,7.7,0,0,0,0,0,0,95.4,200,256.8,3808,10.7,100,7.5,71,62.1,62.1
0.461,100,146.8,11.47,11.1,8.1,0,0,0,0,0,0,95.4,200,261.8,3854,10.7,100,7.5,72,62.6,62.6
0.505,100,155,11.32,12.4,8.5,0,0,0,0,0,0,95.4,200,266.3,3870,10.7,100,6.9,73,63.3,63.3
0.567,100,166.5,11.17,14.1,9.1,0,0,0,0,0,0,95.4,200,272.3,3911,10.7,100,6.6,73,62.4,62.4
0.603,100,173.6,10.88,15.5,9.5,0,0,0,0,0,0,95.4,200,275.9,3921,10.7,100,6.2,73,61.7,61.7
0.645,100,181,10.88,16.7,9.8,0,0,0,0,0,0,95.4,200,279.2,3950,10.7,100,5.9,73,63.2,63.2
0.686,100,186.7,10.88,17.6,10.1,0,0,0,0,0,0,95.4,200,282.3,3980,10.7,100,5.9,75,63.1,63.2
0.719,100,191.1,10.88,18.4,10.4,0,0,0,0,0,0,95.4,200,285.3,4015,10.7,100,6.2,74,63.7,63.7
0.766,100,194.5,10.73,19.1,10.5,0,0,0,0,0,0,95.4,199.8,288.3,4054,10.7,100,6.2,76,64.2,64.2
0.81,100,197.2,10.73,19.4,10.6,0,0,0,0,0,0,95.4,199.6,291.4,4093,10.7,100,6.6,77,65.3,65.4
0.852,100,198.9,10.73,19.7,10.8,0,0,0,0,0,0,95.4,199.3,293.6,4140,10.7,100,6.6,77,64.6,64.6
0.891,100,200.1,10.73,20,10.8,0,0,0,0,0,0,95.4,199.3,294.8,4164,10.7,98,6.6,76,64.1,64.1
0.933,100,200.9,10.73,20.1,10.8,0,0,0,0,0,0,95.4,199.2,295.6,4170,10.7,98,6.6,76,63.6,63.6
0.986,100,201,10.88,20.2,10.9,0,0,0,0,0,0,95.4,199,296.6,4195,10.7,98,6.6,78,64.2,64.2
1.029,100,201,10.88,20.3,10.9,0,0,0,0,0,0,95.4,198.9,297.3,4226,10.7,99,6.6,78,65.4,65.4
1.066,100,201.1,10.88,20.2,10.8,0,0,0,0,0,0,95.4,198.6,298.1,4290,10.7,99,6.6,79,66.1,66.1
1.108,100,200.3,10.73,20.1,10.8,0,0,0,0,0,0,95.4,198.5,299,4300,10.7,99,6.6,80,66.3,66.3
1.14,100,199.7,10.88,20,10.8,0,0,0,0,0,0,95.4,198.4,300,4326,10.7,99,6.6,80,66,66
1.192,100,199.4,10.88,19.9,10.8,0,0,0,0,0,0,95.4,198.2,300.9,4364,10.7,99,6.6,79,66.1,66.2
1.259,100,198.7,10.88,19.8,10.8,0,0,0,0,0,0,95.4,198.1,302.5,4380,10.7,99,6.6,80,67.2,67.2
1.311,100,195.2,10.73,19.6,10.7,0,0,0,0,0,0,95.4,197.8,304.2,4457,10.7,99,6.6,81,67.2,67.2
1.368,100,195.2,10.73,19.3,10.6,0,0,0,0,0,0,95.4,197.7,305.9,4460,10.7,99,6.6,81,66.8,66.8
1.4,100,193.4,10.73,19.1,10.5,0,0,0,0,0,0,95.4,197.4,307.2,4510,10.7,99,6.6,81,66,66
1.452,100,192.2,10.88,19,10.5,0,0,0,0,0,0,94.1,197.4,308.4,4528,10.7,99,6.6,80,66.9,66.8
1.498,100,191.5,10.88,18.8,10.4,0,0,0,0,0,0,94.1,197.2,309.7,4558,10.7,99,6.6,81,66.2,66.1
1.531,100,190.2,10.88,18.7,10.4,0,0,0,0,0,0,94.1,197.2,311,4598,10.7,99,6.6,82,66.6,66.5
1.573,100,189.5,11.02,18.6,10.3,0,0,0,0,0,0,94.1,196.9,312.3,4628,10.7,99,6.6,81,66.6,66.5
1.621,100,188.1,11.02,18.4,10.3,0,0,0,0,0,0,94.1,196.7,314.4,4655,10.7,99,6.6,82,66.8,66.6
1.664,100,186.9,11.17,18.1,10.2,0,0,0,0,0,0,94.1,196.5,315.9,4694,10.7,99,6.6,82,66.7,66.5
1.709,100,185.7,11.17,18,10.2,0,0,0,0,0,0,94.1,196.5,317.3,4731,10.7,99,6.6,82,66.7,66.5
1.772,100,183.9,11.32,17.9,10.1,0,0,0,0,0,0,94.1,196.2,319.5,4765,10.7,99,6.6,83,66.7,66.5
1.826,100,182.6,11.32,17.6,10,0,0,0,0,0,0,94.1,196.1,321.7,4792,10.7,99,6.6,83,66.8,66.5
1.868,100,182.1,11.32,17.5,10,0,0,0,0,0,0,94.1,196,323.2,4827,10.7,99,6.6,83,66.6,66.3
1.911,100,180.6,11.47,17.3,9.9,0,0,0,0,0,0,94.1,195.9,324.6,4858,10.7,99,6.6,83,66.6,66.3
1.964,100,179.3,11.47,17.1,9.9,0,0,0,0,0,0,94.1,195.5,326.9,4896,10.7,99,6.9,84,66.7,66.3
2.01,100,178.2,11.47,16.9,9.8,0,0,0,0,0,0,94.1,195.4,328.4,4926,10.7,99,6.9,83,66.5,66.1
2.055,100,177.2,11.61,16.8,9.8,0,0,0,0,0,0,94.1,195.4,329.9,4958,10.7,99,6.9,85,66.7,66.3
2.107,100,176.6,11.61,16.8,9.7,0,0,0,0,0,0,94.1,195.1,332.2,4978,10.7,99,6.9,84,66.9,66.5
2.15,100,174.6,11.61,16.6,9.7,0,0,0,0,0,0,92.8,195,333.7,4996,10.7,99,6.9,84,66.9,66.5
2.195,100,173.7,11.76,16.4,9.7,0,0,0,0,0,0,92.8,193.9,335.2,5026,10.7,100,7.2,84,66.9,66.5
2.249,100,173.6,11.76,16.2,9.6,0,0,0,0,0,0,92.8,193.4,337.4,5052,10.6,100,6.9,86,66.7,66.1
2.285,100,172.7,11.76,16.2,9.6,0,0,0,0,0,0,92.8,192.8,338.8,5095,10.6,100,7.2,85,66.2,65.5
2.33,100,171.1,11.76,16,9.5,0,0,0,0,0,0,92.8,191.6,340.1,5110,10.5,100,7.2,85,66.5,65.7
2.372,100,170.9,11.76,15.9,9.5,0,0,0,0,0,0,92.8,190.7,341.4,5142,10.5,100,7.2,85,66.5,65.6
2.426,100,170.5,11.76,15.9,9.5,0,0,0,0,0,0,92.8,190.3,343.3,5158,10.5,100,7.2,85,66,65
2.47,100,170.9,11.76,15.6,9.5,0,0,0,0,0,0,92.8,189,344.6,5193,10.4,100,7.2,85,66,64.9
2.515,100,168.9,11.76,15.5,9.4,0,0,0,0,0,0,92.8,188.2,345.7,5218,10.4,100,7.2,85,65.7,64.5
2.566,100,167.5,11.76,15.3,9.3,0,0,0,0,0,0,92.8,187.5,347.4,5252,10.3,100,7.2,86,65.4,64
2.608,100,167.1,11.76,15.3,9.3,0,0,0,0,0,0,92.8,186.4,348.5,5275,10.2,100,7.2,85,65.4,64
2.65,100,166.7,11.76,15.2,9.3,0,0,0,0,0,0,92.8,186.3,349.5,5300,10.2,100,7.5,85,65.1,63.6
2.703,100,166.2,11.76,15,9.3,0,0,0,0,0,0,92.8,185.4,351,5322,10.2,100,7.5,86,65.5,63.9
2.755,100,164.9,11.76,15.1,9.2,0,0,0,0,0,0,92.8,184.6,352,5367,10.2,100,7.5,86,66.6,64.9
2.809,100,163.7,11.76,14.7,9.2,0,0,0,0,0,0,92.8,183.2,353.3,5394,10.1,100,7.5,87,66.7,65
2.851,100,162.8,11.76,14.7,9.1,0,0,0,0,0,0,92.8,182.5,354.2,5399,10.1,100,7.5,89,65.6,63.8
2.908,100,162.2,11.76,14.5,9.1,0,0,0,0,0,0,92.8,182.2,355.5,5428,10.1,100,7.5,88,66.3,64.4
2.96,100,161.7,11.76,14.6,9.1,0,0,0,0,0,0,92.8,181.3,356.8,5456,10.1,100,7.5,88,66.8,64.7
3.017,100,160.9,11.76,14.3,9.1,0,0,0,0,0,0,92.8,179.9,357.5,5496,10,100,7.8,89,66.1,63.9
3.061,100,159.9,11.76,14.2,9,0,0,0,0,0,0,92.8,179.2,358.6,5526,9.9,100,8.1,86,63.5,62.8
3.119,100,158.8,11.76,14.1,9,0,0,0,0,0,0,92.8,178,359.6,5566,10,100,8.1,85,65.1,64.6
3.183,100,158,11.76,13.9,9,0,0,0,0,0,0,92.8,177.2,360.6,5596,9.9,100,8.1,87,65.1,64.5
3.236,100,157.1,11.76,13.9,8.9,0,0,0,0,0,0,92.8,176.9,361.3,5634,9.9,100,8.1,87,66.2,65.6
3.285,100,156.1,11.91,13.7,8.9,0,0,0,0,0,0,92.8,175.5,362.1,5651,9.8,100,8.1,87,64,63.5
3.338,100,155.3,11.91,13.5,8.9,0,0,0,0,0,0,94.1,175.5,362.7,5665,9.9,100,8.1,86,65.1,64.6
3.38,100,154.4,11.91,13.5,8.8,0,0,0,0,0,0,94.1,174,363.5,5700,9.8,100,8.1,87,63.7,63.2
3.436,100,153.4,11.91,13.4,8.8,0,0,0,0,0,0,94.1,173.3,364,5700,9.8,100,8.4,85,65.1,64.6
3.48,100,152.6,11.91,13.2,8.8,0,0,0,0,0,0,94.1,173,364.8,5734,9.8,100,8.4,87,64.2,63.7
3.543,100,151.9,11.91,13.1,8.7,0,0,0,0,0,0,94.1,172.1,365.4,5765,9.7,100,8.4,86,65.1,64.5
3.595,100,151.2,11.91,13,8.7,0,0,0,0,0,0,94.1,171.4,365.9,5785,9.7,100,8.4,87,63.5,63
3.648,100,150.4,11.91,13,8.7,0,0,0,0,0,0,94.1,170.8,366.5,5806,9.7,100,8.4,86,64.7,64.1
3.696,100,149.7,11.91,13,8.6,0,0,0,0,0,0,94.1,170.2,366.9,5860,9.7,100,8.4,86,64.4,63.9
3.749,100,149.3,11.91,12.8,8.6,0,0,0,0,0,0,94.1,168.7,367.4,5878,9.6,100,8.4,85,63,62.5
3.791,100,148.6,11.91,12.7,8.6,0,0,0,0,0,0,94.1,168.2,367.7,5887,9.6,100,8.4,84,62.5,62.1
3.848,100,147.9,11.91,12.6,8.5,0,0,0,0,0,0,94.1,167.3,368.1,5926,9.5,100,8.4,84,62.2,61.7
3.891,100,147.2,11.91,12.6,8.5,0,0,0,0,0,0,94.1,166.7,368.4,5934,9.5,100,8.4,83,63.3,62.8
3.958,100,146.6,11.91,12.4,8.5,0,0,0,0,0,0,94.1,165.8,368.8,5972,9.5,100,8.8,85,64.4,63.9
4.001,100,146,11.91,12.3,8.5,0,0,0,0,0,0,94.1,165.1,369.2,5976,9.5,100,8.8,86,64.2,63.7
4.066,100,145.4,11.91,12.3,8.4,0,0,0,0,0,0,94.1,163.9,369.6,6006,9.4,100,8.8,86,64,63.5
4.112,100,144.9,11.91,12.2,8.4,0,0,0,0,0,0,94.1,163.2,369.8,6036,9.3,100,9.1,86,61.4,61
4.154,100,144.7,11.91,12.1,8.4,0,0,0,0,0,0,95.4,162.5,369.9,6075,9.3,100,9.1,83,61.6,61.1
4.209,100,144.2,11.91,12.1,8.4,0,0,0,0,0,0,95.4,161.4,370,6092,9.2,100,9.1,82,61.4,60.9
4.256,100,143.8,11.91,12,8.3,0,0,0,0,0,0,95.4,160.5,370.1,6100,9.2,100,9.1,83,61.7,61.3
4.304,100,143.4,11.91,12,8.3,0,0,0,0,0,0,95.4,159.6,370.1,6134,9.1,100,9.1,82,61.6,61.1
4.346,100,143.1,11.76,11.9,8.3,0,0,0,0,0,0,95.4,159.6,370.2,6163,9.1,100,9.1,82,62.2,61.7
4.409,100,142.6,11.91,11.9,8.3,0,0,0,0,0,0,95.4,158.7,370.2,6157,9.1,100,9.1,83,63.2,62.8
4.451,100,142.4,11.91,11.8,8.3,0,0,0,0,0,0,95.4,159.2,370.3,6168,9.1,100,9.1,84,63.7,63.3
4.517,100,142.4,11.91,11.8,8.3,0,0,0,0,0,0,95.4,158,370.3,6163,9,100,9.1,85,62.8,62.3
4.565,100,143,11.91,11.7,8.3,0,0,0,0,0,0,95.4,139.4,369.4,6186,9.1,100,-8.1,85,64.8,64.4
4.617,100,145.9,12.05,12,8.4,0,0,0,0,0,0,95.4,167.6,369.5,5861,9.8,99,-2.5,71,76.6,75.9
4.664,100,153.2,12.2,12.9,8.7,0,0,0,0,0,0,96.8,182.2,370,5428,10.3,99,-0.9,85,76.8,76.1
4.727,100,160.9,11.32,13.8,9,0,0,0,0,0,0,96.8,187.1,370.3,5258,10.5,99,0.9,91,76.7,76
4.773,100,165.9,11.02,14.5,9.2,0,0,0,0,0,0,96.8,190.9,370.4,5125,10.6,99,1.1,93,68.5,68
4.828,100,170.5,10.88,15.3,9.4,0,0,0,0,0,0,96.8,194.8,370.5,5008,10.6,99,1.1,88,68.2,67.7
4.885,100,173.5,10.73,15.9,9.6,0,0,0,0,0,0,96.8,195.1,370.4,4976,10.6,99,1.3,85,64.3,63.8
4.938,100,175.7,10.73,16.4,9.7,0,0,0,0,0,0,96.8,195.2,370.2,4978,10.6,99,2.9,81,63.2,62.8
4.991,100,175.5,10.73,16.6,9.8,0,0,0,0,0,0,96.8,195.1,370.1,4981,10.6,99,6.2,81,63.6,63.1
5.044,100,175.9,10.73,16.8,9.8,0,0,0,0,0,0,98.2,194.4,370,5021,10.7,99,6.2,86,65,64.6
5.099,100,175.9,10.58,16.9,9.8,0,0,0,0,0,0,98.2,194.3,370,5014,10.7,99,6.2,86,65.1,64.7
5.141,100,176.3,10.73,16.8,9.8,0,0,0,0,0,0,98.2,193.8,369.9,5042,10.7,99,6.2,86,65.4,64.9
5.194,100,175.8,10.73,16.9,9.8,0,0,0,0,0,0,98.2,193.4,369.9,5076,10.7,99,6.6,86,65.4,64.9
5.244,100,175.7,10.73,16.9,9.8,0,0,0,0,0,0,98.2,192.4,369.9,5086,10.7,99,6.6,86,65.5,65
5.292,100,175.4,10.73,16.9,9.8,0,0,0,0,0,0,98.2,192.4,370,5081,10.7,100,6.9,87,65.7,65.1
5.348,100,175.1,10.73,16.7,9.8,0,0,0,0,0,0,99.5,191.2,370,5126,10.6,100,6.8,88,66.1,65.5
5.393,100,174.8,10.73,16.7,9.8,0,0,0,0,0,0,99.5,191.1,370,5133,10.6,100,6.8,87,67.4,66.8
5.449,100,174.4,10.73,16.8,9.8,0,0,0,0,0,0,99.5,191,370.1,5133,10.6,100,6.6,89,66.9,66.4
5.508,100,173.7,10.73,16.6,9.8,0,0,0,0,0,0,99.5,190.3,370.2,5158,10.6,100,6.9,88,67.3,66.7
5.56,100,173.3,10.73,16.4,9.8,0,0,0,0,0,0,99.5,189.9,370.2,5194,10.6,100,6.9,88,67.4,66.8
5.603,100,172.8,10.73,16.5,9.7,0,0,0,0,0,0,99.5,189.3,370.3,5189,10.5,100,7.1,89,67.4,66.8
5.655,100,172.4,10.58,16.4,9.7,0,0,0,0,0,0,99.5,189,370.4,5214,10.5,100,7.1,89,67.1,66.5
5.708,100,171.8,10.58,16.3,9.7,0,0,0,0,0,0,99.5,188.3,370.5,5226,10.5,100,7.2,89,66.4,65.8
5.75,100,171.5,10.58,16.4,9.7,0,0,0,0,0,0,100.8,188.4,370.6,5256,10.5,100,7.1,88,66.4,65.8
5.818,100,172.4,11.17,16.2,9.7,0,0,0,0,0,0,100.8,187.3,370.6,5264,10.4,100,7.2,88,65.6,64.9
5.861,100,171.5,11.47,16.1,9.6,0,0,0,0,0,0,100.8,186.9,370.7,5270,10.4,100,7.2,87,64.6,64
5.925,100,170,11.61,16.1,9.6,0,0,0,0,0,0,100.8,186.2,370.8,5294,10.3,100,7.2,85,65.5,64.8
5.978,100,169.5,11.76,15.9,9.6,0,0,0,0,0,0,100.8,185.7,370.9,5318,10.4,100,7.1,86,66.4,65.6
6.012,100,169,11.76,15.8,9.6,0,0,0,0,0,0,102.2,184.7,370.9,5328,10.4,100,7.2,87,66.3,65.4
6.058,100,168.6,11.76,15.8,9.5,0,0,0,0,0,0,102.2,184.9,371.1,5346,10.3,100,7.2,88,66.6,65.7
6.092,100,168.4,11.91,15.8,9.5,0,0,0,0,0,0,102.2,184.6,371.1,5350,10.3,100,7.2,88,66.7,65.7
6.13,100,167.8,11.91,15.7,9.5,0,0,0,0,0,0,102.2,183.7,371.2,5370,10.3,100,7.2,87,66.1,65
6.173,100,167.6,11.91,15.7,9.5,0,0,0,0,0,0,102.2,183.8,371.3,5399,10.3,100,7.2,88,65.6,64.4
6.219,100,167.1,11.91,15.6,9.5,0,0,0,0,0,0,102.2,182.8,371.4,5390,10.3,100,7.2,86,65.9,64.7
6.251,100,166.8,11.91,15.5,9.5,0,0,0,0,0,0,102.2,183,371.4,5404,10.3,100,7.2,87,65.7,64.4
6.319,100,166.1,11.91,15.6,9.4,0,0,0,0,0,0,102.2,182.6,371.6,5414,10.2,100,7.5,87,65.2,63.9
6.356,100,165.8,11.91,15.4,9.4,0,0,0,0,0,0,102.2,182,371.7,5438,10.2,100,7.5,88,66.8,65.3
6.398,100,165.5,11.91,15.5,9.4,0,0,0,0,0,0,102.2,181.1,371.8,5470,10.2,100,7.5,87,65,63.5
6.43,100,165,11.91,15.3,9.4,0,0,0,0,0,-1.9,103.6,181.4,371.8,5460,10.2,100,7.5,87,66.4,64.8
6.472,100,164.6,11.91,15.2,9.4,0,0,0,0,0,-1.9,103.6,181,371.9,5478,10.2,100,7.5,87,66.8,65.1
6.515,100,164.2,11.91,15.3,9.4,0,0,0,0,0,-1.9,103.6,180.8,372,5479,10.2,100,7.8,89,67.5,65.7
6.557,100,163.7,11.91,15.2,9.3,0,0,0,0,-1.9,-1.9,103.6,179.8,372.1,5514,10.1,100,7.8,89,66.9,65.1
6.592,100,163.5,11.91,15,9.3,0,0,0,0,-1.9,-1.9,103.6,180,372.2,5512,10.1,100,7.8,88,66.5,64.6
6.649,100,162.9,11.91,15.1,9.3,0,0,0,0,-1.9,-1.9,103.6,178.8,372.3,5542,10.1,100,7.8,87,66.4,64.3
6.686,100,162.4,11.91,15,9.3,0,0,0,0,-1.9,-1.9,103.6,179.1,372.4,5540,10.1,100,7.8,87,67.1,65
6.728,100,160.8,11.91,14.9,9.2,0,0,0,0,-1.9,-1.9,104.9,178.5,372.4,5548,10.1,100,7.8,88,67.5,65.3
6.76,100,160.7,11.91,15.1,9.2,0,0,0,0,-1.9,-1.9,104.9,178.4,372.6,5586,10.1,100,7.8,89,67.2,64.9
6.802,100,160.4,11.91,14.9,9.2,0,0,0,0,-1.9,-1.9,104.9,177.3,372.6,5570,10,100,7.8,87,66.7,64.4
6.845,100,160.2,11.91,14.7,9.2,0,0,0,0,-1.9,-1.7,104.9,177.6,372.7,5589,10.1,100,7.8,88,67.4,65
6.891,100,159.8,11.91,14.8,9.2,0,0,0,0,-1.9,-1.7,104.9,176.6,372.7,5592,10,100,8.1,89,66,63.6
6.933,100,159.3,11.91,14.7,9.2,0,0,0,0,-1.7,-1.7,104.9,176.1,372.8,5610,10,100,8.1,87,67.7,65.2
6.975,100,159,11.91,14.6,9.2,0,0,0,0,-1.7,-1.7,104.9,176.7,372.9,5622,10,100,8.1,89,67.6,65
7.018,100,158.6,11.91,14.5,9.2,0,0,0,0,-1.7,-1.7,106.2,176.2,372.9,5640,10,100,6.2,89,67.7,65.1
7.055,100,158.2,11.91,14.5,9.1,-1.9,0,0,0,-1.7,-1.7,106.2,176,373,5634,10,100,6.2,89,67.7,64.9
7.089,100,157.8,11.91,14.5,9.1,-1.9,0,0,0,-1.7,-1.7,106.2,175.8,373.1,5668,10,100,6.2,87,67.3,64.5
7.138,100,157.2,11.91,14.4,9.1,-1.9,0,0,0,-1.7,-1.7,106.2,174.8,373.1,5682,10,100,6.2,87,66.8,64
7.171,100,156.9,11.91,14.3,9.1,-1.9,0,0,0,-1.7,-1.4,106.2,175,373.1,5675,10,100,6.2,88,67.7,64.8
7.216,100,156.4,11.91,14.2,9.1,-1.9,0,0,0,-1.7,-1.4,106.2,174.5,373.2,5709,9.9,100,6.2,88,66.7,63.7
7.258,100,155.9,11.91,14.3,9,-1.9,0,0,0,-1.7,-1.4,106.2,173.6,373.2,5724,9.9,100,6.2,87,67.3,64.2
7.296,100,155.5,11.91,14.2,9,-1.9,0,0,-1.9,-1.7,-1.4,106.2,174,373.2,5707,10,100,6.2,88,67.9,64.7
7.343,100,154.9,11.91,14.1,9,-1.9,0,0,-1.9,-1.4,-1.4,107.6,173.2,373.3,5728,9.9,100,6.2,88,68.2,64.9
7.386,100,154.9,11.91,14.1,9,-1.9,0,-1.9,-1.9,-1.4,-1.4,107.6,172.7,373.3,5734,9.9,100,6.2,88,68,64.7
7.429,100,154.2,11.91,14.1,9,-1.7,0,-1.9,-1.9,-1.4,-1.4,107.6,172.6,373.4,5773,9.9,100,6.4,88,68.1,64.6
7.482,100,153.7,11.91,14.1,9,-1.7,0,-1.9,-1.9,-1.4,-1.4,107.6,172.2,373.5,5760,9.9,100,6.4,88,68.5,64.9
7.538,100,153.2,11.91,14,8.9,-1.7,-1.9,-1.9,-1.9,-1.4,-1.4,107.6,171.1,373.5,5782,9.9,100,6.8,88,67.6,63.9
7.586,100,152.7,11.91,13.9,8.9,-1.7,-1.9,-1.9,-1.9,-1.4,-1.2,107.6,170.8,373.5,5806,9.8,100,6.8,87,67.6,63.8
7.628,100,152.4,11.91,13.8,8.9,-1.7,-1.9,-1.9,-1.9,-1.4,-1.2,109,171.3,373.5,5804,9.9,100,6.8,88,68.5,64.5
7.66,100,152.3,12.05,13.8,8.9,-1.7,-1.9,-1.9,-1.9,-1.4,-1.2,109,171,373.6,5818,9.9,100,6.8,88,68.8,64.7
7.717,100,151.8,12.05,13.8,8.9,-1.7,-1.9,-1.9,-1.7,-1.2,-1.2,109,170.8,373.6,5827,9.8,100,6.8,89,68.8,64.7
7.754,100,151.4,11.91,13.8,8.9,-1.7,-1.9,-1.7,-1.7,-1.2,-1.2,109,169.5,373.6,5851,9.8,100,6.8,87,68.6,64.4
7.797,100,151.1,11.91,13.8,8.9,-1.7,-1.9,-1.7,-1.7,-1.2,-1.2,109,169.3,373.6,5861,9.8,100,7,86,67.4,63.1
7.846,100,150.7,11.91,13.7,8.9,-1.4,-1.9,-1.7,-1.7,-1.2,-1.2,109,168.5,373.6,5861,9.8,100,7,86,68,63.5
7.898,100,150.6,11.91,13.6,8.8,-1.4,-1.7,-1.7,-1.7,-1.2,-1.2,109,168.9,373.6,5887,9.8,100,7,87,68.9,64.3
7.93,100,150.1,11.91,13.6,8.8,-1.4,-1.7,-1.7,-1.7,-1.2,-0.9,109,168.7,373.6,5884,9.8,100,7,89,69.1,64.4
7.985,100,149.7,11.91,13.6,8.8,-1.4,-1.7,-1.7,-1.7,-1.2,-0.9,109,168.2,373.7,5896,9.8,100,7,90,69.1,64.3
8.023,100,149.4,11.91,13.5,8.8,-1.4,-1.7,-1.7,-1.7,-1.2,-0.9,110.3,167.5,373.7,5901,9.7,100,7,89,69,64
8.066,100,149.1,11.91,13.4,8.8,-1.4,-1.7,-1.7,-1.4,-0.9,-0.9,110.3,167.3,373.7,5912,9.7,100,7,88,69,64
8.109,100,148.7,11.91,13.4,8.8,-1.4,-1.7,-1.7,-1.4,-0.9,-0.9,110.3,167,373.7,5920,9.7,100,7,89,69,64
8.146,100,149.1,11.91,13.4,8.8,-1.4,-1.7,-1.4,-1.4,-0.9,-0.9,110.3,166.7,373.7,5927,9.7,100,7,89,68.7,63.7
8.185,100,148.8,11.91,13.3,8.8,-1.2,-1.7,-1.4,-1.4,-0.9,-0.9,110.3,166.6,373.7,5936,9.7,100,7.2,89,68.5,63.5
8.231,100,148.3,11.91,13.3,8.7,-1.2,-1.7,-1.4,-1.4,-0.9,-0.9,110.3,166.3,373.7,5946,9.6,100,7.2,89,68.3,63.2
8.289,100,148,11.91,13.3,8.7,-1.2,-1.4,-1.4,-1.4,-0.9,-0.9,110.3,165.7,373.6,5978,9.6,100,7.2,89,68.4,63.4
8.331,100,147.6,11.91,13.3,8.7,-1.2,-1.4,-1.4,-1.4,-0.9,-0.8,111.6,165.4,373.6,5975,9.6,100,7.6,89,68.7,63.6
8.386,100,147.4,11.91,13.2,8.7,-1.2,-1.4,-1.4,-1.4,-0.9,-0.8,111.6,164.9,373.6,6004,9.6,100,7.2,90,68.9,63.8
8.439,100,147,11.91,13.2,8.7,-1.2,-1.4,-1.4,-1.4,-0.8,-0.8,111.6,164.5,373.6,5998,9.6,100,7.6,90,69,63.8
8.487,100,146.8,11.91,13.2,8.7,-1.2,-1.4,-1.4,-1.2,-0.8,-0.8,111.6,163.8,373.5,6031,9.6,100,7.6,89,68.4,63.2
8.524,100,146.5,11.91,13.1,8.7,-1.2,-1.4,-1.2,-1.2,-2.6,-0.8,111.6,163.4,373.4,6027,9.5,100,7.6,89,68.7,63.5
8.562,100,146.4,11.91,13.1,8.7,-0.9,-1.4,-1.2,-1.2,-2.6,-0.8,111.6,163.2,373.4,6031,9.5,100,7.8,89,68.7,63.5
8.609,100,146.2,11.91,13.1,8.7,-0.9,-1.4,-1.2,-1.2,-2.6,-0.8,111.6,162.9,373.3,6044,9.5,100,7.8,89,68.8,63.4
8.667,100,146,11.91,13,8.7,-0.9,-1.2,-1.2,-1.2,-2.6,-0.8,113,162.1,373.2,6073,9.5,100,7.8,90,68.9,63.5
8.705,100,145.6,11.91,13,8.6,-0.9,-1.2,-1.2,-1.2,-2.6,-0.5,113,161.9,373.1,6070,9.5,100,7.8,89,68.2,62.7
8.747,100,145.9,11.91,13,8.6,-0.9,-1.2,-1.2,-1.2,-2.6,-0.5,113,161.4,373,6076,9.4,100,7.8,88,67.8,62.4
8.795,100,145.6,11.91,12.9,8.6,-0.9,-1.2,-1.2,-1.2,-2.6,-0.5,113,161.6,373,6110,9.4,100,7.8,89,68.4,63
8.843,100,145.2,11.91,12.9,8.6,-0.9,-1.2,-1.2,-0.9,-2.6,-0.5,113,161.1,372.9,6099,9.4,100,7.8,88,68.6,63.2
8.899,100,144.9,11.91,12.9,8.6,-0.9,-1.2,-0.9,-0.9,-2.6,-0.5,113,160.4,372.8,6134,9.4,100,8.1,88,68.8,63.4
8.935,100,144.1,11.91,12.9,8.6,-0.8,-1.2,-0.9,-0.9,-2.4,-0.5,114.4,160.1,372.7,6125,9.3,100,8.3,88,67.3,61.9
