Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (,WGDC (%),WGDC After PID (%),WGDC Base Value (%)
0,54,69.3,13.23,0.6,4.8,0,0,0,0,0,0,73.8,100.8,73.4,2994,6.6,95,7.2,85,66.5,66.5
0.033,61,78.5,12.64,1.1,5,0,0,0,0,0,0,73.8,136.2,92.4,2980,7.9,100,4.7,86,70.6,70.6
0.081,68,87.8,13.38,1.4,5.1,0,0,0,0,0,0,73.8,150.4,112.4,3033,8.5,100,1.4,93,74.5,74.5
0.121,76,93,13.67,1.8,5.2,0,0,0,0,0,0,73.8,166.6,135.6,3048,9.1,100,4.8,95,73.4,73.4
0.185,85,98.5,13.82,3,5.6,0,0,0,0,0,0,73.8,180.7,159.1,3054,9.9,100,5.3,84,67.1,67.1
0.229,91,102.7,13.82,3.8,5.9,0,0,0,0,0,0,72.5,188.3,173.1,3094,10.3,100,5.2,90,72.7,72.7
0.275,98,107.8,13.67,4.7,6.2,0,0,0,0,0,0,72.5,190.5,186.9,3086,10.4,100,6.2,93,53.8,53.8
0.318,100,112.9,13.67,5.6,6.4,0,0,0,0,0,0,72.5,190.5,193.9,3100,10.4,100,5.6,72,46.2,46.2
0.351,100,117.5,13.67,6.4,6.6,0,0,0,0,0,0,72.5,190.6,198.9,3118,10.4,100,5.9,65,48.3,48.3
0.39,100,122.3,13.67,7.3,6.9,0,0,0,0,0,0,72.5,190.6,202.6,3150,10.4,100,5.3,67,49.3,49.3
0.443,100,128.5,13.67,8,7.2,0,0,0,0,0,0,72.5,190.8,206.4,3172,10.4,100,4.7,68,49.2,49.2
0.486,100,134,13.67,9.1,7.5,0,0,0,0,0,0,72.5,190.9,208.8,3182,10.4,100,4.1,68,49.6,49.6
0.53,100,140.5,13.82,9.9,7.8,0,0,0,0,0,0,72.5,191,210.8,3206,10.4,100,3.4,68,50.4,50.4
0.574,100,145.2,13.82,10.9,8.1,0,0,0,0,0,0,72.5,191.1,211.9,3234,10.4,100,3.4,69,50.7,50.7
0.637,100,153.3,13.82,11.9,8.5,0,0,0,0,0,0,72.5,191.3,213.9,3257,10.4,100,3.4,69,50.9,50.9
0.67,100,157.5,13.82,13.2,8.7,0,0,0,0,0,0,72.5,191.5,215.5,3289,10.4,100,3.4,70,49.9,49.9
0.724,100,164.1,13.52,14,9.1,0,0,0,0,0,0,72.5,191.5,217.1,3310,10.5,100,3.1,68,43.7,43.6
0.779,100,169.7,13.08,15.1,9.4,0,0,0,0,0,0,72.5,191.7,219.5,3365,10.5,100,2.5,57,27.8,27.8
0.811,100,173.8,12.79,16.1,9.7,0,0,0,0,0,0,72.5,191.8,221.2,3381,10.5,100,2.2,44,30.1,30
0.854,100,175.4,12.49,16.4,9.8,0,0,0,0,0,0,72.5,192,223,3408,10.6,100,2.2,46,35.5,35.4
0.918,100,173.8,12.64,16.1,9.6,0,0,0,-1.9,0,0,72.5,192.3,226.3,3484,10.5,100,2.5,52,60.7,60.6
0.955,100,170.5,12.79,15.5,9.4,0,0,0,-1.9,0,0,72.5,192.6,228.8,3526,10.5,100,2.8,80,64.2,64.2
1.005,99,169.2,12.94,14.9,9.3,0,0,0,-1.9,0,0,72.5,192.7,231.2,3538,10.5,100,3.1,84,63.5,63.5
1.047,99,166.4,13.08,14.5,9.1,0,0,0,-1.9,0,0,72.5,192.6,233.5,3534,10.5,100,3.1,81,61.8,61.7
1.09,99,166.8,12.94,14.6,9.2,0,0,0,-1.9,0,0,72.5,192.8,236.2,3518,10.5,100,3.1,77,42.1,42.1
1.142,99,172.4,12.94,15.1,9.4,0,0,0,-1.9,0,0,72.5,192.9,237.8,3580,10.4,100,2.8,60,27.2,27.2
1.185,99,176.5,12.49,15.9,9.6,0,0,0,-1.9,0,0,72.5,193.1,239.8,3632,10.4,100,2.5,44,30.4,30.4
1.23,100,178.8,12.35,16.2,9.7,0,0,0,-1.9,0,0,71.2,193.3,243.1,3668,10.4,100,2.5,49,39.6,39.6
1.287,100,175.8,12.2,15.8,9.5,0,0,0,-1.7,0,0,71.2,193.5,245.3,3702,10.4,100,2.5,57,62,61.9
1.334,100,170.8,12.2,15.1,9.2,0,0,0,-1.7,0,0,71.2,193.5,248.6,3714,10.3,100,2.8,83,63.2,63.1
1.377,100,169.1,12.35,14.4,9.1,0,0,0,-1.7,0,0,71.2,193.7,250.7,3771,10.3,100,1.6,82,62.7,62.7
1.415,100,168.1,12.49,14.2,9,0,0,0,-1.7,0,0,71.2,193.8,252.8,3781,10.3,100,1.6,83,63.2,63.1
1.465,100,169.1,12.35,14.3,9.1,0,0,0,-1.7,0,0,71.2,193.9,254.8,3787,10.3,100,1.6,83,45.5,45.4
1.513,100,174.3,12.2,14.9,9.4,0,0,0,-1.7,0,0,71.2,194.1,257.6,3825,10.3,100,1.2,45,29.7,29.7
1.558,100,178.6,11.91,15.8,9.5,0,0,0,-1.7,0,0,71.2,194.3,259.8,3871,10.3,100,1.6,46,36,36
1.602,100,179.4,11.76,15.9,9.5,0,0,0,-1.4,0,0,71.2,194.5,262.1,3920,10.3,100,0.8,53,41,41
1.654,100,177.2,11.76,15.5,9.4,0,0,0,-1.4,0,0,71.2,194.8,265.8,3936,10.3,100,1.6,65,62.6,62.6
1.697,100,173.5,12.05,14.9,9.2,0,0,0,-1.4,0,0,71.2,194.6,267.9,3952,10.3,100,1.6,83,63.4,63.4
1.731,100,170.8,12.2,14.4,9.1,0,0,0,-1.4,0,0,69.8,194.9,270,3966,10.3,100,1.6,84,63.5,63.5
1.78,100,169.6,12.35,14.2,9,0,0,0,-1.4,0,0,69.8,194.9,272.1,4016,10.3,100,2.1,84,63.8,63.7
1.823,100,170.1,12.35,14.3,9.1,0,0,0,-1.4,0,0,69.8,194.9,274.2,4040,10.3,100,1.8,84,62.8,62.6
1.873,100,174,12.2,14.8,9.3,0,0,0,-1.2,0,0,69.8,194.7,277.3,4067,10.3,100,2.2,75,40.8,40.5
1.917,100,177,12.05,15.3,9.4,0,0,0,-1.2,0,0,69.8,194.6,279.3,4096,10.3,100,2.2,58,53.2,52.8
1.951,100,180.7,11.91,15.9,9.6,0,0,0,-1.2,0,0,69.8,194.5,281.2,4126,10.2,100,1.9,72,60.1,59.7
1.997,100,182,11.91,16.2,9.7,0,0,0,-1.2,0,0,69.8,194.3,283.2,4149,10.2,100,1.9,80,62.4,62.4
2.039,100,183.1,11.91,16.4,9.7,0,0,0,-1.2,0,0,69.8,194.2,285.1,4162,10.2,100,2.2,82,63.1,63.1
2.085,100,184.3,12.05,16.5,9.8,0,0,0,-1.2,0,0,69.8,194,286.9,4208,10.2,100,2.1,83,64,64
2.133,100,185.5,12.05,16.7,9.8,0,0,0,-1.2,0,0,69.8,193.9,289.7,4253,10.2,100,2.2,84,63.9,63.9
2.195,100,187.2,11.91,17,10,0,0,0,-0.9,0,0,69.8,193.7,292.5,4270,10.2,100,2.5,84,64.2,64.3
2.23,100,188.7,11.91,17.4,10,0,0,0,-0.9,0,0,69.8,193.6,294.5,4330,10.2,100,2.5,84,64.3,64.3
2.284,100,189.8,11.91,17.5,10.1,0,0,0,-0.9,0,0,69.8,193.5,296.4,4335,10.2,100,2.5,84,64.6,64.6
2.337,100,191.9,11.91,17.8,10.2,0,0,0,-0.9,0,0,68.4,193.2,298.8,4356,10.2,100,2.8,84,63.4,63.4
2.394,100,193.1,11.91,18.1,10.3,0,0,0,-0.9,0,0,68.4,192.9,300.2,4422,10.2,100,2.8,84,63.5,63.6
2.441,100,193.3,11.91,18.3,10.4,0,0,0,-0.9,0,0,68.4,192.7,300.7,4462,10.2,71,3.1,84,63.7,63.7
2.494,100,192,11.91,18.5,10.4,0,0,0,-0.9,0,0,68.4,192.6,301.5,4477,10.2,62,3.1,83,63.6,63.7
2.558,100,191.7,11.91,18.7,10.4,0,0,0,-0.8,0,0,68.4,192.4,302.4,4520,10.2,60,3.4,84,63.1,63.2
2.601,100,191.6,11.91,18.7,10.5,0,0,0,-0.8,0,0,68.4,192.2,303.1,4569,10.2,59,3.4,83,63.9,64
2.655,100,191.6,11.91,18.6,10.4,0,0,0,-0.8,0,0,68.4,192.1,304.2,4584,10.2,59,3.4,84,63.7,63.9
2.707,100,191.4,11.91,18.7,10.4,0,0,0,-0.8,0,0,68.4,191.9,305.1,4628,10.1,60,3.4,84,63.2,63.4
2.759,100,191.2,11.91,18.6,10.4,0,0,0,-0.8,0,0,68.4,191.8,306.3,4662,10.1,60,3.4,83,63.3,63.6
2.798,100,191.3,11.91,18.5,10.4,0,0,0,-0.8,0,0,68.4,191.7,307.3,4698,10.1,60,3.4,83,63.4,63.8
2.83,100,191,11.76,18.5,10.4,0,0,0,-0.8,0,0,68.4,191.5,308.2,4713,10.1,60,3.4,84,63.7,64.2
2.887,100,190.8,11.91,18.4,10.4,0,0,0,-0.5,0,0,68.4,191.3,309.2,4740,10.1,61,3.4,84,63.8,64.4
2.93,100,190.6,11.76,18.3,10.4,0,0,0,-0.5,0,0,68.4,191.1,310.8,4770,10.1,61,3.4,83,63.4,64.1
2.986,100,190.5,11.76,18.1,10.3,0,0,0,-0.5,0,0,68.4,191,311.9,4800,10.1,65,3.4,84,63.6,64.4
3.038,100,191,11.76,17.9,10.3,0,0,0,-0.5,0,0,68.4,190.8,313.6,4835,10.1,67,3.4,82,63.5,64.5
3.084,100,190.1,11.76,17.9,10.2,0,0,0,-0.5,0,0,68.4,190.7,314.8,4864,10.1,67,3.4,83,63.4,64.4
3.131,100,189.9,11.76,17.8,10.2,0,0,0,-0.5,0,0,68.4,190.6,316.5,4893,10.1,69,3.4,83,62.8,63.9
3.173,100,188.1,11.76,17.6,10.1,0,0,0,-0.5,0,0,68.4,190.4,317.8,4930,10.1,73,3.4,82,62.9,64.1
3.225,100,187.2,11.76,17.5,10,0,0,0,-0.2,0,0,68.4,190.2,319,4958,10.1,92,3.4,82,63.2,64.4
3.278,100,185.5,11.76,17.3,10,0,0,0,-0.2,0,0,68.4,190.1,320.9,5012,10.1,101,3.4,83,62.6,63.9
3.322,100,184.8,11.76,17.2,9.9,0,0,0,-0.2,0,0,68.4,189.9,322.2,5031,10.1,100,3.4,83,62.7,64
3.365,100,184.3,11.76,16.9,9.9,0,0,0,-0.2,0,0,68.4,189.2,323.4,5041,10.1,100,3.4,83,62.9,64.2
3.419,100,182.8,11.76,16.8,9.8,0,0,0,-0.2,0,0,68.4,188.4,325.3,5066,10.1,100,3.4,82,62.8,64.1
3.467,100,182.1,11.76,16.8,9.8,0,0,0,-0.2,0,0,68.4,187.6,326.5,5122,10,100,3.4,82,63.1,63.5
3.52,100,181.5,11.76,16.7,9.8,0,0,0,-0.2,0,0,68.4,187.3,328.3,5149,10,100,3.4,83,63.4,63.7
3.573,100,181,11.76,16.6,9.8,0,0,0,0,0,0,68.4,187,329.4,5150,10,100,3.4,83,63.1,63.4
3.62,100,179.2,11.61,16.3,9.7,0,0,0,0,0,0,68.4,185.9,331.2,5206,10,100,3.8,83,63.9,64.2
3.677,100,178.6,11.61,16.4,9.7,0,0,0,0,0,0,68.4,185.2,332.9,5266,9.9,100,3.8,82,63.7,63.9
3.74,100,178.1,11.61,16.1,9.7,0,0,0,0,0,0,68.4,184.9,334.5,5256,9.9,100,3.8,83,63.6,63.6
3.782,100,178.7,11.61,16,9.7,0,0,0,0,0,0,68.4,184.4,335.5,5282,9.9,100,3.8,83,63.1,63.1
3.836,100,178.5,11.61,16,9.6,0,0,0,0,0,0,68.4,183.8,337.1,5328,9.9,100,3.8,82,62.9,62.8
3.889,100,177.3,11.61,15.9,9.6,0,0,0,0,0,0,68.4,182.7,338.1,5364,9.8,100,3.8,82,61.6,61.3
3.927,100,177.2,11.61,15.8,9.6,0,0,0,0,0,0,68.4,182.4,339.1,5367,9.8,100,3.8,82,61.9,61.5
3.979,100,176.4,11.61,15.8,9.6,0,0,0,0,0,0,68.4,182.4,340.6,5405,9.8,100,3.8,81,62.2,61.8
4.011,100,175.9,11.61,15.7,9.5,0,0,0,0,0,0,68.4,181.6,341.5,5422,9.8,100,3.8,81,63.4,62.9
4.068,100,174.9,11.61,15.5,9.5,0,0,0,0,0,0,68.4,180.8,342.5,5461,9.7,100,3.8,83,63.1,62.5
4.101,100,174.4,11.61,15.4,9.5,0,0,0,0,0,0,68.4,180.6,343.4,5479,9.7,100,3.8,83,63.8,63.1
4.154,100,173.6,11.61,15.5,9.5,0,0,0,0,0,0,68.4,179.4,344.8,5490,9.6,100,3.8,83,62.1,61.4
4.207,100,172.7,11.61,15.3,9.4,0,0,0,0,0,0,68.4,179.3,345.6,5515,9.6,100,4.1,81,63.7,62.8
4.26,100,172,11.61,15.3,9.4,0,0,0,0,0,0,69.8,177.7,346.9,5549,9.6,100,4.1,82,62,61
4.304,100,171.2,11.61,15.2,9.4,0,0,0,0,0,0,69.8,175.5,347.6,5580,9.5,100,4.1,81,61.4,60.4
4.346,100,170.7,11.61,15,9.4,0,0,0,0,0,0,69.8,174.7,348.3,5602,9.5,100,4.1,79,59.2,59.4
4.398,100,170.1,11.61,15,9.3,0,0,0,0,0,0,69.8,174.8,349.1,5626,9.4,100,4.1,79,60,60.2
4.432,100,169.3,11.61,15,9.3,0,0,0,0,0,0,69.8,172.5,349.6,5682,9.4,100,4.1,80,59.5,59.7
4.483,100,168.4,11.61,14.8,9.3,0,0,0,0,0,0,69.8,172.1,350.1,5670,9.4,100,4.1,79,61.4,61.6
4.536,100,167.5,11.61,14.8,9.3,0,0,0,0,0,0,69.8,170.6,350.7,5691,9.3,100,4.1,80,59.4,59.5
4.58,100,166.9,11.61,14.6,9.2,0,0,0,0,0,0,69.8,169.3,351.1,5732,9.3,100,4.4,78,60.8,60.9
4.638,100,165.9,11.61,14.5,9.2,0,0,0,0,0,0,69.8,168.7,351.6,5785,9.2,100,4.4,82,59.8,59.9
4.671,100,165.3,11.61,14.4,9.2,0,0,0,0,0,0,69.8,167.9,351.9,5790,9.2,100,4.4,79,59.9,60
4.729,100,164.3,11.61,14.4,9.1,0,0,0,0,0,0,69.8,165.9,352.1,5805,9.1,100,4.4,80,60,60.1
4.771,100,163.3,11.47,14.1,9.1,0,0,0,0,0,0,69.8,164.5,352.3,5827,9.1,100,4.7,80,60.3,60.4
4.816,100,163,11.47,14,9.1,0,0,0,0,0,0,71.2,164.5,352.4,5848,9,100,4.7,80,59.4,59.4
4.86,100,162,11.61,13.9,9,0,0,0,0,0,0,71.2,162.9,352.6,5870,9,100,4.7,79,59.2,59.2
4.915,100,161.1,11.47,13.9,9,0,0,0,0,0,0,71.2,162.3,352.7,5904,8.9,100,4.7,79,57,57.1
4.969,100,159.6,11.47,13.8,9,0,0,0,0,0,0,71.2,159.6,352.6,5941,8.8,85,5,76,55.7,55.8
5.011,100,158.1,11.47,13.8,8.9,0,0,0,0,0,0,71.2,158.6,352.4,5938,8.8,70,5,73,51.2,51.2
5.06,100,156.7,11.47,13.7,8.9,0,0,0,0,0,0,71.2,157.3,352.2,5991,8.7,67,5,69,52.5,52.5
5.114,100,156.2,11.47,13.7,8.9,0,0,0,0,0,0,71.2,156.8,351.8,5980,8.7,65,5.3,72,53.8,53.8
5.161,100,154.6,11.47,13.7,8.9,0,0,0,0,0,0,71.2,154.9,351.6,6042,8.6,64,5.3,73,53,53
5.214,100,153.6,11.61,13.6,8.9,0,0,0,0,0,0,71.2,154.1,351.1,6034,8.5,61,5.3,72,52.4,52.4
5.266,100,152.6,11.61,13.6,8.9,0,0,0,0,0,0,71.2,152.9,350.8,6086,8.5,60,5.3,71,52.6,52.6
5.318,100,151.1,11.61,13.6,8.9,0,0,0,0,0,0,71.2,151.9,350.2,6078,8.4,60,5.3,72,52.4,52.4
5.353,100,151.9,11.61,13.5,8.9,0,0,0,0,0,0,72.5,152.7,349.9,6097,8.5,59,5.3,71,57.1,57.2
5.406,100,151.5,11.61,13.4,8.8,0,0,0,0,0,0,72.5,151.6,349.6,6114,8.4,60,5.3,77,57,57
5.464,100,150.6,11.61,13.3,8.8,0,0,0,0,0,0,72.5,149.9,349.1,6150,8.3,59,5.3,76,51.8,51.8
5.516,100,148.8,11.47,13.3,8.8,0,0,0,0,0,0,72.5,148.2,348.6,6174,8.2,58,5.6,70,48.4,48.4
5.568,100,147,11.61,13.4,8.8,0,0,0,0,0,0,72.5,147.1,348.1,6210,8.2,54,5.6,67,47.1,47.2
