Firmware,Interface,BaroPressure,AvgIgn,FUF,DWP,FUE,FF,FUB,Engine,CPS1500,CPS2000,CPS2500,CPS7000
5/5//1,JB4 Android A031,1.9,1.2,14,80,0,76,0,N55 E Series,0,0,0,0
BoostFailsafePSI, PID Gain, AutoSD, OpenLoop, FUA, 2nd_limiter, 1st_limiter, FUD, MethAdd, MethScale
21,25,30,60,0,0,10,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,cps,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0,3000,0.3,0.2,0.6,0,98,0,44,14,6,0,1.2,0,0,0.2,100,66,4.2,3,27,0,49,6,0,0,0,0,0,0
1,2992,0.2,0,0.6,8,98,0,44,8,6,0,1.2,0,0,0,100,64,4.2,3,27,0,52,6,0,0,0,0,0,0
4,2979,0.2,0,0.6,31,98,0,44,10,6,0,1.2,0,0,0,100,66,15.4,3,27,0,52,6,0,0,0,0,0,0
5,3011,0.1,1.5,0.5,38,98,0,61,19,6,0,1.2,0,0,0,100,63,7.5,3,27,0,52,6,0,0,0,0,0,0
7,3014,0.5,3.3,0.5,45,98,0,74,70,9,10.8,1.2,0,0,2.6,100,91,13,3,28,0,52,6,0,0,0,0,0,0
8,3068,1.8,3.3,1.1,45,98,0,75,102,10,10.8,1.2,0,0,2.6,100,108,13,3,29,0,52,6,0,0,0,0,0,0
10,3124,4.9,10.8,4.2,74,98,0,99,101,12,8.1,1.2,0,0,8.5,100,127,15.1,3,31,0,39,6,0,0,0,0,0,0
12,3193,7.1,10.8,5.9,74,98,0,45,101,13,8.1,1.2,0,0,8.5,100,132,15.1,3,37,0,39,6,0,0,0,0,0,0
14,3271,11.8,18.1,10.3,100,98,0,99,102,13,6.3,1.2,0,0,11.7,100,131,15,3,45,0,39,6,0,0,0,0,0,0
15,3347,11.6,18.4,12.1,100,98,0,63,102,13,4.1,1.2,0,0,12,100,133,14.9,3,51,0,39,6,0,0,0,0,0,0
17,3438,11.6,18.7,16.9,100,98,0,57,101,13,5.4,1.2,0,0,12,100,107,15.4,3,53,0,39,6,0,0,0,0,0,0
19,3580,11.6,19,17.4,100,98,0,65,102,13,5.9,1.2,0,0,12,100,105,16.6,3,56,0,39,6,0,0,0,0,0,0
20,3707,11.6,19,17.4,100,98,0,68,101,14,5.9,1.2,0,0,12,100,108,15.4,3,63,0,38,6,0,0,0,0,0,0
21,3800,11.6,19,18,100,98,0,69,101,14,5.4,1.2,0,0,12.1,100,106,14.5,3,63,0,38,6,0,0,0,0,0,0
22,3911,12,19,18.4,100,98,0,70,101,14,5.4,1.2,0,0,12.1,100,104,14.5,3,65,0,38,6,0,0,0,0,0,0
24,4048,12.1,19,18.7,100,97,0,78,101,14,5.9,1.2,0,0,12.6,100,110,14,3,68,0,38,6,0,0,0,0,0,0
25,4150,12.1,19,18.7,100,97,0,79,101,14,5.9,1.1,0,0,12.6,100,110,14,3,72,0,38,6,0,0,0,0,0,0
27,4266,12.1,19,18.7,100,97,0,81,102,15,5.9,1.1,0,0,12.6,100,115,13.8,3,77,0,38,6,0,0,0,0,0,0
28,4393,12.1,19,18.9,100,97,0,84,101,15,5.9,1.1,0,0,12.6,100,116,13.7,3,77,0,38,6,0,0,0,0,0,0
30,4479,12.1,19,19,100,97,0,84,102,15,5.9,1,0,0,12.6,100,116,13.6,3,82,0,41,6,0,0,0,0,0,0
31,4583,12.1,19,19.1,100,97,0,86,102,15,5.9,1,0,0,12.6,100,117,13.5,3,82,0,41,6,0,0,0,0,0,0
32,4732,12.3,19,18.9,100,97,0,91,102,15,5.9,1,0,0,12.6,100,117,13.5,3,85,0,41,6,0,0,0,0,0,0
34,4806,12.3,19,19.1,100,97,0,93,102,14,5.9,0.9,0,0,12.7,100,117,13.2,3,87,0,41,6,0,0,0,0,0,0
35,4935,12.5,19,19,100,97,0,97,102,15,5.9,0.9,0,0,12.9,100,120,13.2,3,89,0,41,6,0,0,0,0,0,0
37,5027,12.5,19,18.8,100,97,0,98,102,14,5.9,0.9,0,0,12.9,100,118,13.3,3,91,0,41,6,0,0,0,0,0,0
38,5131,12.6,19,18.8,100,97,0,99,102,14,5.4,0.8,0,0,13,100,123,12.9,3,94,0,41,6,0,0,0,0,0,0
40,5232,12.6,19,18.6,100,98,0,99,102,14,5.4,0.8,0,0,13,100,125,12.8,3,95,0,42,6,0,0,0,0,0,0
42,5408,12.6,19,18.5,100,98,0,99,102,13,5.4,0.9,0,0,13,100,122,12.7,3,98,0,42,6,0,0,0,0,0,0
44,5518,12.8,19,17.9,100,98,0,99,102,13,5.9,0.9,0,0,13.3,100,120,12.6,3,98,0,42,6,0,0,0,0,0,0
46,5624,13,19,17.6,100,99,0,99,102,13,6.3,0.8,0,0,13.4,100,122,12.4,3,98,0,42,6,0,0,0,0,0,0
