﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00003076501103 BilalA_93oct-E85_FF_B58_DAFMX2.5_DS2_8AT_Rev1.10b.mhd
394.744,14.31,11.4,42.8,0.4,-0.7,-0.4,0,185,0,968,4,59,14.65,22.5,22.9,16.9,194,2376,-3.81,2294,35,-3.9,15,24,24,24,24,24,24,40,104,100,1,0,0,0.1,0.2,1,0,0,0,0,0,0,10,10,0,22.8,17.9,17.85,42.8,0,0,0,0.65,0,0,-0.09,0
394.855,14.31,11.1,42.8,0.4,-0.7,-0.4,0,185,0,968,4,59,14.66,21.8,22.4,16.6,194,2370.5,-3.81,2296,35,-3.9,14.9,24,24,24,24,24,24,40,104,100,1,0,0,0.1,0.2,1,0,0,0,0,0,0,10,10,0,22.3,17.4,17.54,42.7,0,0,0,0.66,0,0,-0.09,0
394.954,14.31,10.1,42.8,0.4,-0.7,-0.4,0,185,0,968,4,59,14.67,21,21.3,15.8,194,2368.5,-3.87,2296,35,-3.83,14.3,23.5,23.5,24,23.5,24,23.5,36,104,100,1,0,0,0.1,0.2,1,0,0,0,0,0,0,10,10,0,20.6,16.4,16.67,42.2,0,0,0,0.7,0,0,-0.09,0
395.053,14.31,10.1,42.8,0.4,-0.7,-0.3,0,185,0,966,4,59,14.69,20.2,20.7,15.3,194,2358.3,-3.84,2294,36,-3.71,13.9,23.5,23.5,23.5,23.5,23.5,23.5,31,104,100,1,0,0,0.1,0.2,1,0,0,0,0,0,0,10,10,0,20.8,16.4,16.27,42.3,0,0,0,0.7,0,0,-0.08,0
395.153,14.31,10.1,42.8,0.3,-0.8,-0.3,0,185,0,966,4,59,14.67,20.2,20.6,15.5,194,2359.5,-3.81,2304,36,-3.76,13.9,23.5,23.5,23.5,23.5,23.5,23.5,32,104,100,1,0,0,0.1,0.2,1,0,0,0,0,0,0,10,10,0,20.8,16.4,16.14,42.4,0,0,0,0.7,0,0,-0.08,0
395.245,14.31,10.1,42.8,0.3,-0.8,-0.3,0,185,0,966,4,59,14.62,20.2,20.6,15.5,194,2357.2,-3.75,2302,36,-4.14,13.8,23.5,23.5,23.5,23.5,23.5,23.5,32,104,100,1,0,0,0.1,0.2,1,0,0,0,0,0,0,10,10,0,20.9,16.4,16.11,42,0,0,0,0.71,0,0,-0.08,0
395.349,14.31,10.1,42.8,0.4,-0.8,-0.3,0,185,0,966,4,59,14.55,20.2,20.6,15.4,194,2356,-3.81,2302,36,-4.65,13.9,23.5,23.5,23.5,23.5,23.5,23.5,32,104,100,1,0,0,0.1,0.2,1,0,0,0,0,0,0,10,10,0,20.8,16.3,16.08,42,0,0,0,0.71,0,0,-0.08,0
395.443,14.31,10.1,42.8,0.3,-0.8,-0.3,0,185,0,966,4,59,14.45,20.2,20.5,15.2,194,2356.6,-3.75,2303,36,-5.54,14,23.5,23.5,23.5,23.5,23.5,23.5,32,104,100,1,0,0,0.1,0.2,1,0,0,0,0,0,0,10,10,0,20.4,16.3,16.07,41.9,0,0,0,0.71,0,0,-0.08,0
395.543,14.31,10.1,42.8,0.3,-0.8,-0.3,0,185,0,966,4,59,14.4,20.2,20.5,15.2,194,2347.3,-3.79,2308,36,-6.18,14,23.5,23.5,23.5,23.5,23.5,23.5,30,104,100,1,0,0,0.1,0.2,1,0,0,0,0,0,0,10,10,0,20.5,16.3,16.05,42,0,0,0,0.72,0,0,-0.08,0
395.633,14.31,10.1,42.8,0.3,-0.8,-0.3,0,185,0,964,4,59,14.44,20.2,20.6,15.2,194,2350.8,-3.79,2304,36,-6.22,14,23.5,23.5,23.5,23.5,23.5,23.5,30,104,100,1,0,0,0.1,0.2,1,0,0,0,0,0,0,10,10,0,20.4,16.3,16.07,42,0,0,0,0.72,0,0,-0.08,0
395.734,14.31,10.1,42.8,0.4,-0.7,-0.3,0,185,0,964,4,59,14.54,20.2,20.5,15.2,194,2342.7,-3.73,2304,36,-5.86,14,23.5,23.5,23.5,23.5,23.5,23.5,30,104,100,1,0,0,0.1,0.2,1,0,0,0,0,0,0,10,10,0,20.4,16.4,16.08,41.9,0,0,0,0.72,0,0,-0.08,0
