﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil pressure (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.52 map v7.1 Stage 1 91oct_95ronAT_noALP
556.067,14.7,0,-11.1,0.3,0,190,0,0,0,0,0,0,83.1,3,86,234.95,234.95,11.2,11.3,10.5,0,731.7,2765,0,0,4.2,-0.4,0,0,52.8,0
556.192,14.7,0,-11.1,0.3,0,190,0,0,0,0,0,0,83.5,3,86,234.95,234.95,11.2,11.3,10.5,0,725.3,2741,0,0,4.2,-0.4,0,0,52.4,0
556.327,14.7,0,-11.1,0.3,0,190,0,0,0,0,0,0,83.5,3,86,234.95,234.95,11.2,11.3,10.4,0,732.4,2714,0,0,4.1,0,0,0,52.3,0
556.457,14.7,0,-11,0.3,0,190,0,0,0,0,0,0,83.1,3,86,234.95,234.95,11.3,11.3,10.3,0,739.9,2688,0,0,4.1,-0.4,0,0,51.2,0
556.587,14.7,0,-11,0.3,0,190,0,0,0,0,0,0,83.3,3,86,234.95,234.95,11.3,11.4,10.2,0,745.9,2658,0,0,4,-0.4,0,0,52.3,0
556.712,14.7,0,-11,0.3,0,190,0,0,0,0,0,0,83.5,3,86,234.95,234.95,11.3,11.4,10.1,0,744.8,2630,0,0,4,-0.8,0,0,52.2,0
556.838,14.7,0,-11,0.3,0,190,0,0,0,0,0,0,83.8,3,86,234.95,234.95,11.2,11.4,10,0,728,2599,0,0,3.9,-0.8,0,0,51.8,0
556.971,14.7,0,-11,0.3,0,190,0,0,0,0,0,0,84,3,86,234.95,234.95,11.3,11.4,9.9,0,732.8,2571,0,0,3.9,-0.8,0,0,51.7,0
558.181,14.7,9.7,-11.1,0.2,0,190,0,0,0,0,0,0,82.6,3,86,234.95,234.95,11.4,11.7,9.1,0,730.1,2336,0,0,3.6,2.2,0,0,49.6,0
558.328,14.7,18.1,-11.1,0.2,0,190,0,0,0,0,0,0,76.7,3,86,234.95,234.95,11.6,11.7,9.1,0,796.8,2335,0,0,3.7,9.4,23.7,0,49.6,0
558.475,14.7,19.4,-10.2,0.1,0,190,0,0,0,0,0,0,72.5,3,86,112.11,33.27,16.1,16.9,12.1,0,864.7,2331,0,0,5.4,21.4,53.2,0,54.9,0
558.610,14.7,20.8,-9.2,0.1,0,190,0,0,0,0,0,0,70.5,3,86,32.67,18.8,19.7,24.4,16,0,817.2,2347,0,0,8,31.9,68.4,0,53.1,0
558.743,14.7,22.6,-6.6,0,0,190,0,0,0,0,0,0,67.7,3,86,23.26,16.88,29.9,36,24.2,0,764.9,2386,0,0,12,23.2,107.8,0,49.3,0
558.885,14.7,23.9,-2.4,0,0,190,0,0,0,0,0,0,67.9,3,86,18.86,16.84,46.4,53.6,37,0,776.9,2452,0.9,-1.2,18.2,20.2,172.9,0,46.1,0
559.023,14.7,23.5,-0.6,0.5,0,190,0,0,0,0,0,0,68.3,3,86,15.42,15.55,63.9,65.2,49.9,0,916.2,2432,6.8,8.1,27.4,8.6,226.7,0,42.6,0
559.159,14.7,22.7,-0.1,1.3,0.1,190,0,0,0,0,0,0,70.4,3,86,13.22,12.94,68.7,66.8,53.6,0,1185.1,2446,0.6,-0.8,23.5,9.8,247.9,0,39.9,0
559.304,14.7,33.7,0,2.3,0.9,190,0,0,0,0,0,0,73.4,3,86,13.74,13.85,70.6,80.6,59.6,0,1378.9,2477,0.5,0.7,20.6,15,258.6,0,37.6,0
559.451,14.7,49.5,2.8,3,10.9,190,0,0,0,0,0,0,71.8,3,86,13.24,13.32,108.2,168,118.7,0,1441.2,2529,-7.2,-6.4,76.7,0.4,326.8,0,86.3,0
559.584,14.7,58.3,4.5,4.8,11.6,190,0,0,0,0,0,0,72.9,3,86,13.06,13.09,119.1,168,142.3,0,1891.5,2620,-10.3,-12.1,80.5,11.2,391.3,0,93.7,0
559.739,14.7,76.5,6.7,6.9,12.2,190,0,0,0,0,0,0,73.7,3,86,14.08,14.11,129.7,168,149.7,0,2075.3,2687,-5.5,-4.9,81.1,10.9,417,0,93.8,0
559.898,14.7,95.5,9.9,10.6,11.6,190,0,0,0,0,0,0,78.7,3,86,14.25,13.54,151.4,168,157.2,0,2784.8,2792,-2,-8.1,81,3.8,453.6,0,35.2,0
560.027,14.7,99.6,12.2,12.8,11.3,190,0,0,0,0,0,0,75.5,3,86,13.97,13.16,167.1,168,163.8,0,2801.9,2953,0.4,-8.6,79.9,0.8,478.2,0,30.9,0
560.173,14.7,99.6,11.7,11.7,11.2,190,0,0,0,0,0,0,80.5,3,86,13.57,13.16,166.1,168,170.3,0,2754.2,3013,5.2,-4.6,78.7,3.4,475.3,0,34.2,0
560.314,14.7,99.6,11.3,11.4,11.1,190,0,0,0,0,0,0,69.9,3,86,13.05,12.82,164.7,168,175.3,0,2688.4,3090,6.6,-4.9,80.5,3.4,470.2,0,33.2,0
560.454,14.7,99.6,11.2,11.3,11.3,190,0,0,0,0,0,0,60,3,86,13.01,12.62,163.8,168,181,0,2656.1,3188,7.4,-4.5,81,3.4,470.2,0,35.2,0
