﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S Tristan-NV2.1.FP16.bin
128.979,14.5,0,-11.3,-0.786,1,0,93,0,0,0,0,0,0,86.8,34,234.95,234.95,11,11.2,12.3,1086.1,3156,0,0,5,1.1,0,41.7,57.1,44.9,0
129.078,14.5,0,-11.3,-0.8,1,0,93,0,0,0,0,0,0,86.8,34,234.95,234.95,11,11.2,12.2,1098.3,3142,0,0,5,0.8,0,41.7,55.7,44.8,0
129.179,14.5,0,-11.2,-0.816,1,0,93,0,0,0,0,0,0,86.1,34,234.95,234.95,11.1,11.2,12.2,1112.9,3125,0,0,5,0.8,0,41.6,56.7,44.8,0
129.278,14.5,0,-11.2,-0.829,1,0,93,0,0,0,0,0,0,85.2,34,234.95,234.95,11,11.2,12.1,1113.6,3115,0,0,4.9,0.8,0,41.6,56.6,44.7,0
129.380,14.5,0,-11.2,-0.869,1,0,93,0,0,0,0,0,0,87.4,34,234.95,234.95,10.9,11.2,12.1,1088.3,3103,0,0,4.9,0.8,0,41.6,55.2,44.7,0
129.478,14.5,15,-11.2,-0.869,1,0,93,0,0,0,0,0,0,87.2,34,234.95,234.95,11.1,11.4,12.2,988.1,3107,0,0,5,6.8,0,41.7,56.1,44.9,0
129.580,14.5,14.9,-11,-0.816,1,0,93,0,0,0,0,0,0,88.2,34,75.34,191.13,12.1,14.8,13.8,909.8,3095,0,0,7,25.9,0,44.6,59.1,48,0
129.678,14.5,15.2,-10.4,-0.815,1,0,93,0,0,0,0,0,0,88.8,34,22.99,23.72,15.1,16,16,812.4,3082,0,0,9.6,28.9,0,45.5,60.1,49,0
129.778,14.5,15.5,-9.9,-0.829,1,0,93,0,0,0,0,0,0,86.5,34,22.08,21.9,17.5,17.8,17.7,720.7,3100,0,0,9.5,15,0,45,61,48.4,0
129.874,14.5,16.7,-9,-0.789,1,0,93,0,0,0,0,0,0,87.9,34,27.82,26.13,22.5,24.8,22.4,654.6,3114,0,0,11.1,18.4,0,31.7,46.7,34.2,0
129.979,14.5,20.8,-7.5,-0.747,1,0,93,0,0,0,0,0,0,85.9,34,22.07,22.26,30.3,33.5,30.6,630.2,3124,1.8,0,13.2,28.5,0,16.8,31.1,18.1,0
130.078,14.5,25.2,-5.8,-0.76,1.001,0,93,0,0,0,0,0,0,88.6,34,18.93,18.73,39,43.1,39.5,636.1,3136,0.1,0,14.8,25.5,0,10.6,23.5,11.4,0
130.178,14.5,27.5,-3.1,-0.612,1.002,0,93,0,0,0,0,0,0,86.8,34,15.32,15.79,53.3,59.8,53.9,683.2,3118,2.7,4.5,19.4,22.9,0,10.5,24.5,11.3,0
130.278,14.5,27.5,-0.6,-0.639,1.005,0,93,0,0,0,0,0,0,88.4,34,13.41,13.38,71.3,73.7,71,749.8,3174,-0.6,-1.1,30.5,17.2,0,10,24.1,10.8,0
130.379,14.5,25.3,-0.4,-1.21,1.008,0,93,0,0,0,0,0,0,87.5,34,12.95,12.46,74.5,72.7,78,810.9,3183,-6.4,-6.9,27.8,16.5,0,10.3,24.4,11.1,0
130.479,14.5,25.3,-0.3,-1.721,1.007,0,93,0,0,0,0,0,0,87.9,34,15.36,15.32,74.7,75,81.7,665.8,3216,0.1,3.1,26.3,16.9,0,9.9,22.9,10.7,0
130.578,14.5,26.3,-0.1,-1.908,1.016,0.3,93,0,0,0,0,0,0,85.1,34,15.32,15.14,76.6,77.1,85.3,616.7,3252,3.5,6,26.1,16.5,0,10.5,24.6,11.4,0
130.674,14.5,39.1,0.5,2.179,1.146,7.3,93,0,0,0,0,0,0,88.2,34,14.05,13.65,81.3,125.3,101.8,711.6,3290,-0.2,-2.1,29.4,11.6,0,29.5,43.3,13.9,0
130.779,14.5,67.6,2.8,16.276,1.855,19.3,93,0,0,0,0,0,0,82.9,34,13.57,13.55,95.2,198.3,168.7,986,3345,-0.8,-0.7,76.3,15,0,85,100,22,0
130.878,14.5,88,4.1,15.167,2.252,19.7,93,0,0,0,0,0,0,87.5,34,12.38,12.36,102.8,209.7,218.1,1454.1,3393,-5.9,-7.6,79.7,15,0,85,100,18.7,0
130.989,14.5,99.6,5.3,13.853,2.417,20.1,93,0,0,0,0,0,0,86.8,34,12.94,13.14,109.4,210.9,247.5,1435.1,3450,-5.9,-4.2,81,14.2,0,85,100,21,0
131.091,14.5,99.6,7.5,12.496,2.503,20.7,93,0,0,0,0,0,0,85.4,34,13.58,13.54,121.7,210.9,262.8,1557.1,3509,-1.8,-1.6,81,12.8,0,85,100,24.4,0
131.190,14.5,99.6,9.5,10.362,2.552,20.7,93,0,0,0,0,0,0,87.7,34,13.34,13.51,132.8,210.8,273.8,2073.7,3575,-5.3,-2.7,81,10.9,0,85,100,24.2,0
