﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S Tristan-NV2.1.FP16.bin
102.809,14.5,17.9,-2.3,-0.55,1.002,0,95,0,0,0,0,0,0,86.8,32,13.97,14.96,57.5,57.2,52.7,732.9,2666,-4.1,-2.7,17.4,19.5,0,12.8,0,13.8,0
102.908,14.5,17.9,-2.3,-0.589,1.002,0,94,0,0,0,0,0,0,86.5,32,14.24,14.81,57.4,57.1,53.2,714.3,2689,-4.7,-3.2,17.2,19.5,0,12.7,0,13.7,0
103.003,14.5,17.6,-2.2,-0.63,1.002,0,95,0,0,0,0,0,0,86.3,32,14.61,14.08,57.5,57.5,53.9,716.3,2710,-4.6,-5.8,17.3,19.5,0,12.5,0,13.4,0
103.097,14.5,17.6,-2.3,-0.712,1.002,0,95,0,0,0,0,0,0,87.4,32,14.93,14.02,57.3,57.4,54.3,706.7,2732,-4.5,-8.2,17.1,19.5,0,12.4,0,13.3,0
103.192,14.5,17.6,-2.4,-0.751,1.002,0,94,0,0,0,0,0,0,86.3,32,14.89,14.74,56.5,57.4,54.3,714.3,2753,-4,-5,16.7,19.9,0,12.2,0,13.2,0
103.289,14.5,17.3,-2.4,-0.793,1.002,0,95,0,0,0,0,0,0,85.9,32,14.46,14.54,56.1,56.4,54.4,731.7,2775,-4.2,-6,16.6,19.9,0,12.3,0,13.3,0
103.387,14.5,17.6,-2.4,-0.793,1.002,0,95,0,0,0,0,0,0,86.1,32,14.67,14.74,56.4,57.3,54.9,731.7,2793,-4.3,-6.8,16.7,19.9,0,12,0,12.9,0
103.487,14.5,17.6,-2.3,-0.807,1.003,0,95,0,0,0,0,0,0,87,32,14.37,15.36,57.3,57.3,55.8,740.4,2812,-5.3,-3.1,17.2,19.9,0,11.9,0,12.8,0
103.588,14.5,17.9,-2.3,-0.86,1.003,0,95,0,0,0,0,0,0,87.4,32,14.51,14.51,57.2,58.1,56.5,750.2,2837,-5.4,-4.2,17.1,19.9,0,11.6,0,12.5,0
103.683,14.5,18.3,-2.3,-0.874,1.003,0,94,0,0,0,0,0,0,87.5,32,15.11,13.78,58,58.2,57.4,740.5,2861,-2.5,-7.9,17.4,19.5,0,11.4,0,12.3,0
103.788,14.5,21,-1.6,-0.778,1.003,0,95,0,0,0,0,0,0,87.5,32,14.79,14.51,64.5,66,62.3,728,2890,-2.3,-7.4,20.7,18.4,0,10.8,0,11.7,0
103.887,14.5,21.3,-1.3,-0.834,1.004,0,94,0,0,0,0,0,0,86.5,32,13.87,14.73,67.2,67,66.4,784.1,2906,-6.1,-5.7,22.3,18,0,10.6,23.9,11.4,0
103.988,14.5,21.6,-1.3,-0.929,1.004,0,94,0,0,0,0,0,0,88.4,32,15.23,14.53,66.7,67.5,67.9,792.2,2947,-4.3,-6.4,21.9,18,0,10.5,24.7,11.3,0
104.088,14.5,21.6,-1.2,-1.064,1.004,0,94,0,0,0,0,0,0,87.2,32,15.27,15.32,67.5,67.4,69.2,760.3,2967,0.3,-3.1,22,17.2,0,10.5,24.9,11.3,0
104.182,14.5,21.6,-1.2,-1.294,1.004,0,94,0,0,0,0,0,0,86.7,32,14,14.81,67.4,67.3,70.1,784.8,2998,-1.5,-0.5,21.3,18,0,10.3,24.7,11.1,0
104.278,14.5,21.6,-1.2,-1.525,1.004,0,94,0,0,0,0,0,0,87.5,32,14.28,14.11,67.5,67.4,70.6,792.7,3016,-2.6,-3.6,20.8,18.4,0,10.3,23.6,11.1,0
104.378,14.5,21.6,-1.2,-1.784,1.004,0,94,0,0,0,0,0,0,88.6,32,15.7,15.03,67.5,67.6,71.5,748.6,3053,3.1,-1.8,20.3,18,0,10.4,23.6,11.2,0
104.478,14.5,27.5,-0.8,-1.946,1.005,0,94,0,0,0,0,0,0,85.6,31,14.24,15.27,70.8,73.7,75,729.8,3086,2.1,1.9,22.8,18,0,10.5,24.9,11.3,0
104.577,14.5,53.4,1,9.425,1.334,13.4,94,0,0,0,0,0,0,87,31,13.65,13.49,85.5,171.4,113.3,787.1,3128,-3.6,-4.9,38.2,15.8,0,85,100,16,0
104.677,14.5,84,2.4,17.007,2.048,19.6,94,0,0,0,0,0,0,85.6,31,12.43,12.85,93.9,199.7,176,1178.1,3160,-9.6,-9.1,78.5,14.2,0,85,100,21.5,0
104.778,14.5,99.6,3.7,16.018,2.331,19.9,94,0,0,0,0,0,0,88.8,31,13.02,13.06,102,210.9,215.5,1381.3,3223,-6.4,-10.9,80,14.2,0,85,100,18.7,0
104.879,14.5,99.6,4.3,14.947,2.444,20.3,94,0,0,0,0,0,0,85.8,31,13.11,13.49,104.9,210.9,237,1487.3,3270,-6.5,-9.6,81.1,14.2,0,85,100,21.4,0
104.978,14.5,99.6,6.9,13.826,2.513,20.8,94,0,0,0,0,0,0,86.7,31,13.32,13.78,120,210.9,250.5,1559.2,3331,-6.2,-7,81,13.5,0,85,100,24.6,0
105.075,14.5,99.6,8,12.099,2.557,20.9,94,0,0,0,0,0,0,87.9,31,13.67,14.1,126.1,210.9,260.5,1791.9,3402,-5.9,-5.3,81,11.2,0,85,100,24.2,0
105.177,14.5,99.6,10.8,9.966,2.576,20.8,94,0,0,0,0,0,0,86.8,31,14.33,14.43,141.4,210.9,269.6,2110.8,3473,-2.2,-2.5,81,10.5,0,85,100,25.3,0
105.278,14.5,99.6,12.3,7.616,2.584,20.8,95,0,0,0,0,0,0,88.4,31,13.95,14.15,150.2,210.9,278.7,2450.4,3541,-3.5,-2.7,81,10.5,0,85,100,25.9,0
105.377,14.5,99.6,15.5,5.077,2.588,20.7,95,0,0,0,0,0,0,84.2,31,14.02,14.14,167.7,210.8,287.7,2695.2,3635,-2.9,-2.3,81,9.8,0,84.9,100,26.6,0
105.477,14.5,99.6,18.1,2.523,2.589,20.6,94,0,0,0,0,0,0,94.1,32,13.98,14.34,181.9,210.8,296.1,2298.5,3746,-3.3,-1.5,81,9,0,40.4,56.3,27.8,0
105.578,14.5,99.6,19.9,0.265,2.59,20.6,95,0,0,0,0,0,0,84,32,13.37,13.78,191.3,210.8,304.1,2179,3851,-6.3,-3.6,81,9.4,0,27.6,42.8,29.3,0
105.672,14.5,99.6,20.4,-0.293,2.596,20.6,94,0,0,0,0,0,0,92.5,32,13.97,13.82,194,210.6,312.9,2316.6,4019,-4.9,-4.5,81,9.8,0,28.5,42.7,31.5,0
105.768,14.5,99.6,20.7,-0.25,2.607,20.7,95,-1.7,0,0,0,0,0,94.2,32,13.37,13.38,195,210.5,321.8,3150.8,4169,-4.9,-4,81,7.9,0,30.5,46.4,33.5,0
105.868,14.5,99.6,21.2,-0.402,2.625,20.9,95,-1.7,0,0,0,0,0,79.4,32,13.41,13.25,197,210.3,332.1,3014.2,4273,-4.5,-4.6,81,7.9,0,30.6,46.5,34,0
105.967,14.5,99.6,21.2,-0.604,2.642,21.1,94,-1.3,0,0,0,0,0,80.3,32,13.48,13.51,197,210.1,338.4,2198,4324,-1,-0.2,80.9,8.2,0,30.4,44.7,34,0
106.068,14.5,99.6,21.2,-0.327,2.653,21.1,95,-1.3,0,0,0,0,0,93.4,32,12.46,12.2,196.9,210,348.4,3149.4,4577,-6.5,-6,81,9,0,32.4,46.8,35.2,0
106.168,14.5,99.6,21.1,-0.297,2.657,21.1,95,-1,0,0,0,0,0,76.7,32,12.94,12.78,196.7,210,359.7,3121.5,4653,-6.5,-6,81,9.4,1,32.3,47.8,35.6,0
106.268,14.5,99.6,21.6,-0.624,2.659,21.1,95,-1,0,0,0,0,0,79,31,13.25,13.14,199.1,210,362.7,2237.8,4633,1.3,2.1,81,9.4,1,30.4,44.8,33.9,0
106.367,14.5,99.6,21,-0.141,2.66,21.1,95,-0.7,0,0,0,0,0,92.3,31,13.05,13.02,196.2,210,366.9,3068.9,4735,-3.1,-2.5,81,9.8,1,33.3,47.8,34.9,0
106.468,14.5,99.6,20.9,-0.087,2.66,21.1,95,-2.3,0,0,0,0,0,76.2,31,12.42,12.16,195.3,210,374.7,3094.5,4883,-3.4,-2.3,81,7.9,1,33.4,47.8,36.3,0
106.568,14.5,99.6,21.3,-0.546,2.659,21.1,95,-2,0,0,0,0,0,80.1,31,13.41,13.14,197.8,210,381.9,2388,4944,-3.4,-2.3,81,8.2,1,32,48,35.8,0
106.667,14.5,99.6,21.3,-0.686,2.659,21,95,-2,0,0,0,0,0,90.9,31,13.62,12.46,197.8,210,385.5,2862,4946,2.2,-2.3,81,8.2,1,31.4,45.4,35.2,0
106.768,14.5,99.6,21.3,-0.696,2.659,21,95,-1.7,0,0,0,0,0,73.2,31,12.23,12.43,197.7,210,391,3304.6,5097,-2.3,-2.3,80.9,9,1,32.3,46.7,36.4,0
106.868,14.5,99.6,21.2,-0.164,2.66,21,95,-1.7,0,0,0,0,0,65.6,31,13.02,13.02,197,210,399.8,2253.4,5232,-2.3,-2.3,81,9,1,35.3,50.4,37.2,0
106.968,14.5,99.6,21,-0.11,2.661,21,95,-1.7,0,0,0,0,0,87.2,31,12.94,12.96,196.2,210,409.9,2948.1,5378,-2.3,-2.3,81,9.4,0,34.8,49.2,38.1,0
107.068,14.5,99.6,21,-0.273,2.662,21,95,-1.3,0,0,0,0,0,76.9,32,12.1,12.28,196.2,210,418.9,3237.1,5414,-2.3,-2.3,81,9.8,0,34.1,50.2,37.9,0
107.167,14.5,99.6,21.2,-0.49,2.662,21,95,-1.3,0,0,0,0,0,80.1,32,12.33,13.11,197.1,210,424.4,2599.1,5454,-2.1,-2.3,81,9.8,0,33.8,48.9,37.9,0
107.268,14.5,99.6,21.2,-0.15,2.663,21,95,-1,0,0,0,0,0,90,32,12.83,12.94,196.9,210,431.1,2391.8,5553,-1.2,-2.3,81,10.9,0,35.4,50.7,39,0
107.367,14.5,99.6,20.7,0.106,2.664,21,95,-1,0,0,0,0,0,89.1,32,12.69,12.02,194.1,210,437.5,3242.9,5633,-7.5,-2.3,81,10.9,0,36.8,51.4,39.5,0
107.468,14.5,99.6,20.6,0.147,2.666,21,95,-1,0,0,0,0,0,79,32,12.13,11.82,193.6,210,445.9,2804.9,5760,-5.1,-4.3,81,10.9,0,38.5,55.5,41.2,0
107.568,14.5,99.6,20.6,0.067,2.667,21,95,-0.7,0,0,0,0,0,76,32,13.04,12.96,193.6,210,456.5,2324.9,5889,-5.1,-1.6,81,11.2,0,39.2,54.7,42.2,0
107.662,14.5,99.6,21,-0.205,2.668,21,95,-0.7,0,0,0,0,0,88.1,32,12.98,12.71,195.8,210,465.8,2768.4,5920,-5.1,-1.6,80.9,11.2,0,38.3,53.1,42.4,0
107.759,14.5,99.6,21,-0.219,2.668,21,95,-0.7,0,0,0,0,0,81.7,32,11.99,11.95,195.7,210,472.1,3034.6,6000,-5.1,-9.6,81,11.2,0,38.1,53.6,42.3,0
107.855,14.5,99.6,21,0.147,2.669,21,95,-0.3,0,0,0,0,0,76.9,32,12.1,13.08,195.7,210,480.4,2416.4,6127,-9.2,-4.2,81,12,0,41.9,58,44.1,0
107.960,14.5,99.6,20.4,0.283,2.671,21,95,-0.3,0,0,0,0,0,87.9,32,12.98,12.76,192.3,210,488.3,2320.9,6171,-7.9,-5.2,81,12,0,41.9,58.7,44.3,0
108.053,14.5,99.6,20.4,-0.014,2.672,21,95,-0.3,0,0,0,0,0,84.5,32,12.33,13.02,192.2,210,494.3,3111.9,6239,-7.9,-5,81,12,0,40.3,57,44.1,0
108.157,14.5,99.6,21,-0.121,2.672,21,95,0,0,0,0,0,0,74.6,32,11.87,12.33,195.3,210,502.6,2699.6,6368,-7.9,-5.1,81,12.8,0,41,57.1,45.2,0
108.257,14.5,99.6,20.4,0.367,2.674,21,95,0,-1.7,0,0,0,0,74.8,32,12.36,12.26,192,210,511.9,2217.2,6499,-9.8,-9.1,81,12.8,0,43.5,60.8,45.6,0
108.357,14.5,99.6,20.4,0.325,2.674,21,95,0,-1.7,0,0,0,0,91.1,32,13.06,12.96,191.9,210,517.1,2679.4,6494,-10,-7.3,81,12.8,0,42.9,59.8,45.2,0
108.458,14.5,99.6,20.3,0.299,2.675,21,95,0,-1.7,0,0,0,0,75,33,12.02,12.46,191.5,210,522.8,2915.5,6597,-10,-7.3,81,13.5,0,44,60.4,46.2,0
108.558,14.5,99.6,20.2,0.366,2.676,21,95,0,-1.7,0,0,0,0,76.2,33,11.89,12.22,190.9,210,530.1,2472.9,6700,-14.8,-10.7,81,13.5,0,44.7,62.2,46.9,0
108.658,14.5,51.7,20.2,0.339,2.677,21,96,0,-1.3,0,0,0,0,73.9,33,13.09,12.94,190.8,210,535.1,2030.9,6720,-10.7,-9.2,81,13.5,0,28.1,43.9,30.2,0
108.758,14.5,0,19.6,-20.689,2.025,0,96,0,-1.3,0,0,0,0,83.7,34,11.67,12.26,187.5,39.2,295.3,2760.7,6861,-10.7,-9.2,48.4,-7.9,0,27.2,0,29.3,0
108.858,14.5,0,7.1,-6.785,1.854,9,96,0,-1.3,0,0,0,0,83.8,34,12.95,13.57,117.2,130,304.2,2656,6588,0,0,37.5,-9.4,0,29,42.5,31.2,0
108.958,14.5,0,8,0.28,1.807,9.3,96,0,-1,0,0,0,0,87.2,34,234.95,234.95,120.5,130,307.2,2619.6,6240,0,0,53.1,-9.4,0,29.7,43.5,32,0
109.057,14.5,0,6.2,2.552,1.79,9.5,96,0,-1,0,0,0,0,86.7,34,234.95,234.95,108.7,130.5,298,2555.8,5907,0,0,54.2,-10.1,0,29.7,43.8,32,0
109.157,14.5,0,5.6,3.542,1.787,9.8,96,0,-1,0,0,0,0,89.3,34,234.95,234.95,103.7,130.5,284,2290.3,5591,0,0,53.4,-10.5,0,29.7,44,32,0
109.258,14.5,0,5,4.468,1.792,10,96,0,-0.7,0,0,0,0,84.5,34,234.95,234.95,99.1,130.5,269,1939.7,5305,0,0,52.8,-11.6,0,29.7,43.5,32,0
109.359,14.5,0,4.7,5.296,1.804,10.5,96,0,-0.7,0,0,0,0,80.6,34,234.95,234.95,96.1,130.5,253,1644.7,4915,0,0,52,-12.4,0,29.7,43.8,32,0
109.457,14.5,0,4.2,5.973,1.818,10.7,96,0,-0.3,0,0,0,0,93.8,34,234.95,234.95,92.8,130.5,239.9,1367.1,4985,0,0,51.6,-12,0,29.7,43.8,32,0
109.558,14.5,0,3.9,6.471,1.828,10.8,97,0,-0.3,0,0,0,0,89.9,34,234.95,234.95,90.3,130.5,235.5,1138.3,4911,0,0,51.8,-12,0,29.7,43.7,32,0
109.657,14.5,0,3.4,3.323,1.729,7,97,0,0,0,0,0,0,92,34,234.95,234.95,87.6,104.4,214.5,941.4,4918,0,0,49.2,-11.6,0,29.7,43.7,32,0
109.758,14.5,0,-3.8,-5.378,1.232,0,97,0,0,0,0,0,0,80.3,34,234.95,234.95,49.8,11.3,74.1,772.6,4928,0,0,6.2,-8.6,0,29.7,0,32,0
109.858,14.5,0,-11.2,-2.511,1.058,0,97,0,0,0,0,0,0,82.6,34,234.95,234.95,11.2,11.3,32.8,692,4900,0,0,3.1,5.6,0,29.7,0,32,0
109.953,14.5,0,-11.4,-1.941,1.014,0,97,0,0,0,0,0,0,84.5,34,234.95,234.95,9.9,11.3,22.4,714.9,4855,0,0,9.2,6,0,46,0,49.5,0
110.059,14.5,0,-11.1,-1.683,1.004,0,97,0,0,0,0,0,0,85.6,34,234.95,234.95,11.2,11.2,19.7,733.3,4821,0,0,9.3,5.2,0,46,0,49.5,0
110.157,14.5,0,-11,-1.467,1.001,0,97,0,0,0,0,0,0,83.8,34,234.95,234.95,11.5,11.2,18.9,755.1,4775,0,0,8.7,5.2,0,46,0,49.5,0
110.253,14.5,0,-11,-1.345,1,0,97,0,0,0,0,0,0,91.1,34,234.95,234.95,11.5,11.2,18.6,774.7,4742,0,0,8.4,5.2,0,46.1,0,49.6,0
110.358,14.5,0,-11.1,-1.237,1,0,97,0,0,0,0,0,0,92.7,34,234.95,234.95,11.3,11.2,18.3,818.2,4687,0,0,8.1,5.2,0,46.1,0,49.6,0
110.457,14.5,0,-11.1,-1.155,1,0,97,0,0,0,0,0,0,90.9,34,234.95,234.95,11.1,11.1,18.1,835.7,4637,0,0,7.9,4.9,0,46.1,0,49.6,0
110.553,14.5,0,-11,-1.1,1,0,97,0,0,0,0,0,0,93.8,34,234.95,234.95,11.3,11.1,17.8,844.4,4600,0,0,7.6,5.2,0,46,0,49.5,0
110.653,14.5,0,-10.8,-1.073,1,0,98,0,0,0,0,0,0,80.6,34,234.95,234.95,12.6,11.2,17.7,848.7,4549,0,0,5.6,4.5,0,45.9,0,49.4,0
110.758,14.5,0,-11.1,-0.991,1,0,98,0,0,0,0,0,0,92.9,34,234.95,234.95,10.9,11.3,17.6,854.8,4491,0,0,5.4,4.9,0,45.9,0,49.3,0
110.858,14.5,0,-11.2,-0.91,1,0,98,0,0,0,0,0,0,92.5,34,234.95,234.95,10.2,11.4,17.5,873.8,4414,0,0,5.9,4.9,0,45.8,0,49.2,0
110.958,14.5,0,-11.3,-0.829,1,0,98,0,0,0,0,0,0,87.9,34,234.95,234.95,9.9,11.5,17.4,890.8,4357,0,0,8.2,4.5,0,45.7,0,49.2,0
111.057,14.5,0,-11,-0.789,1,0,98,0,0,0,0,0,0,85.6,34,234.95,234.95,11.4,11.5,17.3,915.1,4332,0,0,8.8,4.5,0,45.7,0,49.1,0
111.153,14.5,0,-10.9,-0.748,1,0,98,0,0,0,0,0,0,93.2,34,234.95,234.95,11.9,11.6,17.2,934.9,4279,0,0,8.4,4.1,0,45.6,0,49,0
111.258,14.5,0,-10.9,-0.734,1,0,98,0,0,0,0,0,0,91.4,34,234.95,234.95,11.8,11.7,17.1,963.6,4211,0,0,8,4.1,0,45.5,0,48.9,0
111.352,14.5,0,-11,-0.707,1,0,98,0,0,0,0,0,0,83.1,34,234.95,234.95,11.8,11.8,17,994.1,4172,0,0,7.9,4.1,0,45.4,0,48.9,0
111.448,14.5,0,-11,-0.693,1,0,98,0,0,0,0,0,0,91.2,34,234.95,234.95,11.8,11.8,17,1018.6,4124,0,0,7.7,3.8,0,45.3,0,48.8,0
111.548,14.5,0,-11,-0.639,1,0,98,0,0,0,0,0,0,91.6,34,234.95,234.95,11.9,11.9,16.8,1045.5,4065,0,0,7.7,3.8,0,45.3,0,48.7,0
111.647,14.5,0,-10.9,-0.626,1,0,98,0,0,0,0,0,0,95.7,34,234.95,234.95,12.1,12,16.7,1075.2,4015,0,0,7.6,3.8,0,45.2,0,48.6,0
111.748,14.5,0,-10.7,-0.626,1,0,98,0,0,0,0,0,0,84.4,34,234.95,234.95,13,11.9,16.5,1105.7,3965,0,0,6.8,3.4,0,45,0,48.4,0
