﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92Oct v2 CW - WBAUC9C50CVM11696.mhd
1.692,14.9,0,0.9,0,99,0,46,14.97,6.36,21.44,41.47,120,1708,1188,0,0,14.3,-26.4,-15,93,23.3,1,0,0,0,0,0,0,55.7,56.1,21.96,13,0,0
1.823,14.9,0,0.9,0,99,0,46,14.93,6.35,21.31,41.44,120,1708,1182,0,-0.1,14.3,-26.1,-14,93,22.8,1,0,0,0,0,0,0,56.2,56.6,22,13.36,0,0
1.963,14.9,0,0.9,0,99,0,46,14.95,6.32,21.31,41.41,120,1689.4,1170,0,0.1,14.2,-26.2,-10,91,22.7,1,0,0,0,0,0,0,55.9,55.5,21.51,13,0,0
2.093,14.9,0,0.9,0,100,0,46,15.13,6.33,20.92,41.31,120,1708,1158,0,0.8,13.8,-25.7,-10,91,22.6,1,0,0,0,0,0,0,55.9,56.2,21.46,13,0,0
2.232,14.9,0,0.9,0,100,0,46,15.09,6.18,21.06,41.35,120,1708,1176,0,0.3,13.8,-27.2,-13,91,22.8,1,0,0,0,0,0,0,55,55.1,21.34,13,0,0
2.370,14.9,0,0.9,0,100,0,46,14.87,6.21,20.72,41.41,120,1689.4,1183,0,0.2,13.4,-28.1,-14,91,22.7,1,0,0,0,0,0,0,54.2,55,21.23,13.18,0,0
2.513,14.9,0,0.9,0,100,0,46,14.78,6.2,20.81,41.34,120,1633.7,1164,0,-0.2,13.6,-26.2,-10,91,22.7,1,0,0,0,0,0,0,55.1,55.8,21.3,13,0,0
2.652,14.9,0,0.9,0,100,0,46,14.76,6.18,20.69,41.28,120,1708,1156,0,-0.2,13.7,-25.9,-10,91,22.7,1,0,0,0,0,0,0,55.9,55.5,21.22,13,0,0
2.791,14.9,0,0.9,0,100,0,46,14.78,6.16,20.86,41.23,120,1689.4,1166,0,0.2,13.7,-26.4,-9,91,22.7,1,0,0,0,0,0,0,55.7,55.8,21.26,13,0,0
2.922,14.9,0,0.9,0,100,0,46,14.82,6.18,20.94,41.28,120,1745.1,1168,0,0,13.7,-27.3,-11,93,22.7,1,0,0,0,0,0,0,55.3,55.4,21.27,13,0,0
3.062,14.9,0,0.9,0,100,0,46,14.76,6.2,20.75,41.35,120,1726.5,1168,0,-0.4,13.7,-27,-11,93,22.7,1,0,0,0,0,0,0,54.8,55,21.25,13,0,0
3.201,14.9,0,0.9,0,100,0,46,14.67,6.2,20.75,41.31,120,1689.4,1183,0,-0.3,13.7,-27.3,-12,93,22.7,1,0,0,0,0,0,0,54.9,55.3,21.21,13,0,0
3.333,14.9,0,0.9,0,100,0,46,14.72,6.19,20.78,41.31,120,1689.4,1172,0,-0.2,13.6,-27.7,-12,93,22.7,1,0,0,0,0,0,0,54.9,55,21.18,13,0,0
3.483,14.9,0,0.9,0,100,0,46,14.68,6.03,20.75,41.29,120,1689.4,1165,0,-0.6,13.6,-26.8,-9,93,22.7,1,0,0,0,0,0,0,55.2,55.3,21.14,13,0,0
3.632,14.9,0,0.9,0,100,0,46,14.71,6.03,20.64,41.29,120,1708,1174,0,-0.1,13.6,-28.2,-11,93,22.7,1,0,0,0,0,0,0,54.5,54.7,21.08,13,0,0
3.771,14.9,0,0.9,0,100,0,46,14.7,6.04,20.53,41.29,120,1745.1,1163,0,-0.7,13.4,-26.8,-8,93,22.7,1,0,0,0,0,0,0,54.6,54.9,21.01,13,0,0
3.912,14.9,0,0.9,0,100,0,46,14.53,6.02,20.44,41.28,120,1670.8,1155,0,-1.1,13.6,-26.5,-8,91,22.7,1,0,0,0,0,0,0,55,55.1,20.98,13,0,0
4.051,14.9,0,0.9,0,100,0,46,14.69,6.03,20.72,41.28,120,1726.5,1177,0,0,13.6,-27.7,-10,91,23,1,0,0,0,0,0,0,55.1,55.3,21.07,13,0,0
4.192,14.9,0,0.9,0,100,0,46,14.66,6.01,20.75,41.31,120,1689.4,1172,0,-0.6,13.7,-27.5,-9,91,22.7,1,0,0,0,0,0,0,55.1,54.9,21.05,13,0,0
4.331,14.9,0,0.9,0,100,0,46,14.62,6.05,20.69,41.34,120,1745.1,1197,0,-0.2,13.7,-28,-14,91,22.7,1,0,0,0,0,0,0,54.4,54.7,21.14,13,0,0
4.469,14.9,0,0.9,0,100,0,46,14.64,6.05,20.67,41.39,120,1689.4,1178,0,-0.6,13.7,-27.4,-10,91,22.7,1,0,0,0,0,0,0,54.4,54.3,21.09,13,0,0
4.590,14.9,0,0.9,0,100,0,46,14.55,6.04,20.53,41.36,120,1670.8,1168,0,-0.8,13.5,-27.5,-8,91,22.6,1,0,0,0,0,0,0,54.3,54.6,21.01,13,0,0
4.710,14.9,0,0.9,0,100,0,46,14.53,6.04,20.53,41.34,120,1689.4,1172,0,-0.7,13.5,-27.4,-10,91,22.7,1,0,0,0,0,0,0,54.3,54.7,21.01,13,0,0
4.829,14.9,0,0.9,0,100,0,46,14.54,6.05,20.56,41.31,120,1708,1184,0,-0.5,13.6,-27.7,-12,91,22.7,1,0,0,0,0,0,0,54.3,54.5,21.07,13,0,0
4.962,14.9,0,0.9,0,100,0,46,14.56,6.05,20.56,41.34,120,1708,1156,0,-0.7,13.7,-27.7,-8,91,23,1,0,0,0,0,0,0,54.4,54.9,21.07,13,0,0
5.092,14.9,0,0.9,0,100,0,46,14.56,6.02,20.5,41.28,120,1708,1168,0,-0.8,13.7,-27,-8,91,22.6,1,0,0,0,0,0,0,54.6,54.9,21.08,13,0,0
5.230,14.9,0,0.9,0,102,0,46,14.59,6.03,20.67,41.34,120,1689.4,1182,0,-0.5,13.7,-28,-11,91,22.7,1,0,0,0,0,0,0,54.1,54.8,21.16,13,0,0
5.373,14.9,0,0.9,0,102,0,46,14.56,5.89,20.56,41.41,120,1708,1169,0,-0.9,13.8,-28.1,-9,91,22.7,1,0,0,0,0,0,0,54.1,54.7,21.14,13,0,0
5.512,14.9,0,0.9,0,102,0,46,14.62,5.89,20.56,41.41,120,1689.4,1185,0,-0.6,13.8,-27.6,-12,91,22.6,1,0,0,0,0,0,0,54.2,54.6,21.14,13,0,0
5.651,14.9,0,0.9,0,102,0,46,14.59,5.89,20.56,41.36,120,1726.5,1184,0,-0.6,13.8,-27.6,-10,91,22.6,1,0,0,0,0,0,0,54.1,54.5,21.1,13,0,0
5.791,14.9,0,0.9,0,102,0,46,14.65,5.88,20.5,41.35,118,1726.5,1176,0,-0.5,13.8,-27.4,-8,91,22.6,1,0,0,0,0,0,0,54.1,54.4,21.03,13,0,0
5.921,14.9,0,0.9,0,102,0,46,14.66,5.88,20.53,41.36,118,1726.5,1186,0,-0.4,13.7,-27.4,-11,93,22.7,1,0,0,0,0,0,0,54.1,54.2,21.1,13,0,0
6.061,14.9,0,0.9,0,102,0,46,14.56,5.89,20.64,41.38,118,1745.1,1174,0,-0.5,13.8,-27.7,-11,93,22.9,1,0,0,0,0,0,0,54.2,54.2,21.1,13,0,0
6.191,14.9,0,0.9,0,102,0,46,14.62,5.88,20.56,41.39,118,1726.5,1176,0,-0.3,13.7,-27.9,-10,93,22.7,1,0,0,0,0,0,0,54.2,54.4,21.07,13,0,0
6.332,14.9,0,0.8,0,102,0,46,14.62,5.87,20.56,41.35,118,1763.7,1173,0,-0.4,13.9,-26.8,-8,93,22.6,1,0,0,0,0,0,0,54.5,54.5,21.05,13,0,0
6.470,14.9,0,0.9,0,102,0,46,14.59,5.87,20.28,41.31,118,1726.5,1182,0,-0.3,13.5,-28,-10,93,22.7,1,0,0,0,0,0,0,53.6,54.5,20.97,13,0,0
6.602,14.9,0,0.9,0,102,0,46,14.66,5.89,20.42,41.39,118,1708,1184,0,-0.2,13.8,-27.6,-12,93,22.7,1,0,0,0,0,0,0,54.1,54.8,21.11,13,0,0
6.742,14.9,0,0.8,0,102,0,46,14.56,5.88,20.72,41.42,118,1763.7,1178,0,-0.7,13.7,-28.1,-10,93,22.7,1,0,0,0,0,0,0,54.4,54.1,21.02,13,0,0
6.869,14.9,0,0.8,0,102,0,46,14.56,5.87,20.61,41.41,118,1708,1173,0,-0.4,13.7,-27.8,-8,93,22.7,1,0,0,0,0,0,0,54.4,53.9,20.94,13,0,0
7.001,14.9,0,0.9,0,102,0,46,14.61,5.89,20.31,41.38,118,1708,1172,0,0,13.8,-27.4,-8,93,22.8,1,0,0,0,0,0,0,53.9,54.2,20.97,13,0,0
7.132,14.9,0,0.8,0,102,0,46,14.52,5.87,20.47,41.39,118,1708,1179,0,-1,13.7,-27.7,-7,93,22.7,1,0,0,0,0,0,0,54.2,54.2,20.91,13,0,0
7.270,14.9,0,0.8,0,104,0,46,14.56,5.87,20.44,41.36,118,1689.4,1180,0,-0.4,13.7,-28,-10,93,22.7,1,0,0,0,0,0,0,54.1,54.1,20.92,13.18,0,0
7.399,14.9,0,0.8,0,104,0,46,14.56,5.73,20.28,41.36,118,1689.4,1158,0,-0.7,13.7,-27.5,-6,93,22.7,1,0,0,0,0,0,0,54,54.3,20.86,13,0,0
7.530,14.9,0,0.8,0,104,0,46,14.59,5.72,20.33,41.35,118,1708,1174,0,-0.8,13.8,-27.4,-8,93,22.7,1,0,0,0,0,0,0,54.1,54.2,20.88,13,0,0
7.673,14.9,0,0.8,0,104,0,46,14.51,5.73,20.36,41.39,118,1689.4,1173,0,-1.4,13.6,-28.2,-8,93,22.7,1,0,0,0,0,0,0,53.9,54.5,20.89,13,0,0
7.810,14.9,0,0.8,0,104,0,46,14.52,5.72,20.39,41.38,118,1708,1168,0,-0.8,13.8,-27.4,-6,93,22.7,1,0,0,0,0,0,0,54.2,54.4,20.89,13,0,0
7.942,14.9,0,0.8,0,104,0,46,14.64,5.73,20.39,41.45,118,1708,1176,0,-0.9,13.6,-28,-9,93,22.7,1,0,0,0,0,0,0,53.8,54,20.88,13,0,0
8.081,14.9,0,0.8,0,104,0,46,14.51,5.73,20.39,41.48,118,1670.8,1174,0,-1.6,13.7,-28.4,-8,93,22.7,1,0,0,0,0,0,0,53.7,53.9,20.87,13,0,0
8.231,14.9,0,0.8,0,104,0,46,14.59,5.72,20.28,41.42,118,1726.5,1176,0,-0.8,13.7,-27.2,-8,93,22.6,1,0,0,0,0,0,0,53.8,54,20.86,13,0,0
8.369,14.9,0,0.8,0,104,0,46,14.62,5.72,20.39,41.41,118,1689.4,1169,0,-1.1,13.7,-27.2,-6,93,22.7,1,0,0,0,0,0,0,54.5,54.3,20.87,13,0,0
8.501,14.9,0,0.8,0,104,0,46,14.55,5.7,20.36,41.38,118,1708,1158,0,-1.1,13.7,-27.5,-6,93,22.7,1,0,0,0,0,0,0,54.2,54.9,20.89,13,0,0
8.630,14.9,0,0.8,0,104,0,46,14.61,5.69,20.33,41.35,118,1689.4,1162,0,-0.6,13.7,-27.7,-5,93,22.7,1,0,0,0,0,0,0,54.3,54.6,20.86,13,0,0
8.763,14.9,0,0.8,0,104,0,46,14.71,5.7,20.5,41.41,118,1689.4,1176,0,-0.5,13.8,-28.1,-8,93,22.7,1,0,0,0,0,0,0,54.1,54,20.96,13,0,0
8.900,14.9,0,0.8,0,104,0,46,14.59,5.7,20.58,41.47,118,1708,1180,0,-1.2,13.9,-28.1,-9,93,22.7,1,0,0,0,0,0,0,54.1,54.1,21.05,13,0,0
9.110,14.9,0,0.8,0,104,0,46,14.58,5.69,20.5,41.41,118,1726.5,1171,0,-0.8,13.9,-27.5,-6,93,22.7,1,0,0,0,0,0,0,54.4,54.5,21,13,0,0
9.243,14.9,0,0.8,0,104,0,46,14.61,5.69,20.56,41.41,118,1726.5,1172,0,-0.2,13.8,-27.8,-6,93,22.7,1,0,0,0,0,0,0,54.4,54.4,20.96,13,0,0
9.383,14.9,0,0.8,0,104,0,46,14.61,5.69,20.5,41.42,118,1726.5,1164,0,-0.9,13.9,-28.1,-6,93,22.7,1,0,0,0,0,0,0,54.3,54.3,20.94,13,0,0
9.530,14.9,0,0.8,0,104,0,46,14.59,5.68,20.56,41.42,118,1745.1,1173,0,-0.7,13.9,-28,-6,93,22.5,1,0,0,0,0,0,0,54.3,53.9,20.89,13,0,0
9.661,14.9,0,0.8,0,104,0,46,14.61,5.7,20.28,41.44,118,1726.5,1174,0,-0.3,13.8,-27.9,-8,93,22.5,1,0,0,0,0,0,0,53.8,54,20.92,13,0,0
9.790,14.9,0,0.8,0,104,0,46,14.59,5.69,20.33,41.45,118,1745.1,1170,0,-1,13.8,-27.4,-6,93,22.7,1,0,0,0,0,0,0,53.8,54.3,20.95,13,0,0
9.929,14.9,0,0.8,0,104,0,46,14.55,5.68,20.39,41.45,118,1726.5,1172,0,-1,13.8,-28.2,-6,93,22.5,1,0,0,0,0,0,0,53.9,54,20.88,13,0,0
10.069,14.9,0,0.8,0,104,0,46,14.55,5.69,20.47,41.45,118,1726.5,1186,0,-0.6,13.7,-28.8,-8,93,22.8,1,0,0,0,0,0,0,53.8,54.3,20.91,13,0,0
10.210,14.9,0,0.8,0,104,0,46,14.56,5.68,20.39,41.45,118,1745.1,1172,0,-1.2,13.9,-27.8,-8,93,22.8,1,0,0,0,0,0,0,53.9,54.1,20.94,13,0,0
10.352,14.9,0,0.8,0,104,0,46,14.56,5.55,20.44,41.47,118,1745.1,1179,0,-0.8,13.8,-28.4,-8,93,22.8,1,0,0,0,0,0,0,53.9,54.2,20.94,13,0,0
10.489,14.9,0,0.8,0,104,0,46,14.61,5.55,20.44,41.47,118,1745.1,1177,0,-1.1,13.8,-28,-8,93,22.8,1,0,0,0,0,0,0,53.9,54.7,21.06,13,0,0
10.621,14.9,0,0.8,0,104,0,46,14.59,5.53,20.58,41.45,118,1726.5,1174,0,-1,13.9,-28.3,-6,93,22.8,1,0,0,0,0,0,0,54.2,54.1,20.94,13,0,0
10.761,14.9,0,0.8,0,104,0,46,14.61,5.55,20.19,41.45,118,1670.8,1168,0,-0.6,13.8,-28.1,-6,93,22.7,1,0,0,0,0,0,0,53.6,54.5,20.96,13,0,0
10.902,14.9,0,0.8,0,104,0,46,14.61,5.53,20.42,41.41,118,1708,1172,0,-0.9,14,-28.3,-6,93,22.7,1,0,0,0,0,0,0,54.1,54.7,21.03,13,0,0
11.042,14.9,0,0.8,0,104,0,46,14.59,5.53,20.25,41.47,118,1652.3,1169,0,-0.9,13.7,-28.9,-8,93,22.7,1,0,0,0,0,0,0,54,54.5,20.93,13,0,0
11.182,14.9,0,0.8,0,104,0,46,14.61,5.51,20.61,41.41,118,1708,1176,0,-0.2,14.1,-28.2,-6,93,22.8,1,0,0,0,0,0,0,54.1,54.1,20.88,13,0,0
11.320,14.9,0,0.8,0,104,0,46,14.75,5.53,20.36,41.42,118,1670.8,1172,0,-0.8,13.8,-28.3,-6,93,22.7,1,0,0,0,0,0,0,53.4,53.5,20.73,13,0,0
11.450,14.9,0,0.8,0,104,0,46,14.6,5.54,20.17,41.44,118,1689.4,1180,0,-0.8,13.6,-28.1,-8,93,22.7,1,0,0,0,0,0,0,53.2,53.1,20.6,13,0,0
11.581,14.9,0,0.8,0,104,0,46,14.54,5.54,19.86,41.48,118,1670.8,1184,0,-0.8,13.3,-28.2,-6,93,22.7,1,0,0,0,0,0,0,52.1,52.5,20.4,13,0,0
11.720,14.9,0,0.8,0,104,0,46,14.55,5.56,19.72,41.5,118,1670.8,1184,0,-1.2,13.2,-27.2,-7,93,22.7,1,0,0,0,0,0,0,51.7,51.8,20.19,13,0,0
11.861,14.9,0,0.8,0,104,0,46,14.48,5.55,19.53,41.5,118,1689.4,1176,0,-1.6,13,-27.6,-6,93,22.5,1,0,0,0,0,0,0,51.6,51.5,19.96,13,0,0
12.001,14.9,0,0.8,0,104,0,46,14.53,5.56,19.44,41.44,118,1689.4,1172,0,-1.1,12.8,-27.7,-8,93,22.7,1,0,0,0,0,0,0,50.5,50.8,19.67,13,0,0
12.142,14.9,0,0.8,0,104,0,46,14.56,5.56,18.86,41.38,118,1689.4,1162,0,-1.5,12.6,-27,-8,93,22.5,1,0,0,0,0,0,0,50.2,50.4,19.4,13,0,0
12.282,14.9,0,0.8,0,104,0,46,14.46,5.56,18.81,41.28,118,1708,1159,0,-2,12.5,-26.8,-8,93,22.7,1,0,0,0,0,0,0,50.3,50.3,19.1,13,0,0
12.422,14.9,0,0.8,0,104,0,46,14.6,5.57,18.25,41.23,118,1708,1142,0,-1.1,11.9,-26.9,-8,93,22.7,1,0,0,0,0,0,0,49.3,49.6,18.81,13,0,0
12.572,14.9,0,0.8,0,104,0,46,14.67,5.54,18.19,41.15,118,1708,1134,0,-1.3,12,-26.5,-4,93,22.8,1,0,0,0,0,0,0,49.6,49.5,18.53,13,0,0
12.710,14.9,0,0.8,0,104,0,46,14.67,5.53,18.17,41.13,118,1726.5,1138,0,-0.9,12,-26.5,-6,93,22.8,1,0,0,0,0,0,0,48.6,49.1,18.33,13,0,0
12.851,14.9,0,0.8,0,104,0,46,14.7,5.54,17.83,41.15,118,1726.5,1125,0,-0.6,11.9,-26.7,-6,93,22.8,1,0,0,0,0,0,0,49.1,48.8,18.11,13,0,0
12.990,14.9,0,0.8,0,104,0,46,14.73,5.51,17.78,41.13,118,1726.5,1123,0,-0.9,11.7,-27.6,-8,93,22.7,1,0,0,0,0,0,0,48.2,48.3,17.86,13,0,0
13.130,14.9,0,0.8,0,106,0,46,14.68,5.51,17.33,41.12,118,1726.5,1114,0,-0.3,11.6,-27.3,-8,93,22.8,1,0,0,0,0,0,0,48.3,48.1,17.61,13,0,0
13.270,14.9,0,0.8,0,106,0,46,14.74,5.38,17.22,41.09,118,1745.1,1104,0,0.1,11.4,-26.8,-6,93,22.7,1,0,0,0,0,0,0,47.4,47.3,17.29,13,0,0
13.401,14.9,0,0.7,0,106,0,46,14.74,5.38,16.72,41.1,118,1745.1,1090,0,0.2,11.3,-26.6,-4,93,22.7,1,0,0,0,0,0,0,47.4,47.1,17.11,13,0,0
13.541,14.9,0,0.7,0,106,0,46,14.74,5.36,16.67,41.07,118,1745.1,1082,0,0.2,11.3,-27.3,-4,93,22.8,1,0,0,0,0,0,0,47.7,47.1,16.85,13,0,0
13.681,14.9,0,0.7,0,106,0,46,14.87,5.34,16.5,41.02,118,1763.7,1060,0,1.4,11.2,-27.3,-4,93,22.5,1,0,0,0,0,0,0,47.8,47.2,16.58,13,0,0
13.822,14.9,0,0.7,0,106,0,46,14.87,5.34,15.97,41,118,1745.1,1042,0,1.6,10.9,-27.2,-5,93,22.8,1,0,0,0,0,0,0,46.9,47,16.31,13,0,0
13.970,14.9,0,0.6,0,106,0,46,14.81,5.33,16,41.05,118,1745.1,1050,0,1.6,11,-27.6,-4,93,22.5,1,0,0,0,0,0,0,46.2,46,16.06,13,0,0
14.100,14.9,0,0.6,0,106,0,46,14.79,5.34,15.47,41.12,118,1708,1065,0,1.7,10.8,-28,-8,93,22.8,1,0,0,0,0,0,0,44.5,44.5,15.69,13,0,0
14.243,14.9,0,0.6,0,106,0,46,14.69,5.36,15.14,41.16,118,1708,1040,0,1,10.8,-26.7,-8,93,22.8,1,0,0,0,0,0,0,45,45.9,15.75,13,0,0
14.382,14.9,0,0.6,0,106,0,46,14.56,5.34,15.08,41.1,118,1726.5,1042,0,0.7,10.8,-28.1,-9,93,22.5,1,0,0,0,0,0,0,44.9,44.2,15.28,13,0,0
14.530,14.9,0,0.6,0,106,0,46,14.64,5.32,14.69,41.05,118,1708,1015,0,2.5,10.6,-25.2,-6,93,22.7,1,0,0,0,0,0,0,45.2,45.6,15.29,13,0,0
14.669,14.9,0,0.6,0,106,0,46,14.79,5.3,14.78,41,118,1689.4,1008,0,2.5,10.7,-26.1,-6,93,22.7,1,0,0,0,0,0,0,44.8,44.9,14.91,13,0,0
14.799,14.9,0,0.6,0,106,0,46,14.79,5.29,14.31,41.03,118,1708,1004,0,2.3,10.4,-26.3,-6,93,22.8,1,0,0,0,0,0,0,44.4,44.8,14.67,13,0,0
14.931,14.9,0,0.6,0,106,0,46,14.78,5.29,14.25,41.07,118,1708,997,0,2.4,10.5,-26.2,-6,93,22.5,1,0,0,0,0,0,0,44.4,43.6,14.42,13,0,0
15.081,14.9,0,0.6,0,106,0,46,14.7,5.29,14,41.13,118,1689.4,987,0,2,10.5,-26.1,-7,93,22.7,1,0,0,0,0,0,0,43.9,44.3,14.27,13,0,0
15.231,14.9,0,0.6,0,106,0,46,14.56,5.3,13.53,41.07,118,1652.3,974,0,1.5,10.1,-26.5,-6,93,22.8,1,0,0,0,0,0,0,44.5,44.5,14.21,13,0,0
15.369,14.9,0,0.5,0,106,0,46,14.56,5.28,13.94,41.03,118,1670.8,966,0,1.6,10.4,-26.6,-5,93,22.8,1,0,0,0,0,0,0,44.5,44.2,14.08,13,0,0
15.501,14.9,0,0.5,0,106,0,46,14.57,5.28,13.72,41.02,118,1708,958,0,2.2,10.4,-26.8,-6,93,22.8,1,0,0,0,0,0,0,44.2,43.7,13.91,13,0,0
15.642,14.9,0,0.5,0,106,0,46,14.64,5.28,13.69,41.09,118,1708,950,0,2.2,10.4,-26.6,-4,93,22.7,1,0,0,0,0,0,0,44.6,44.5,13.94,13,0,0
15.788,14.9,0,0.4,0,106,0,46,14.59,5.27,13.61,41.06,118,1708,944,0,1.6,10.5,-26.6,-4,93,22.7,1,0,0,0,0,0,0,44.7,44.3,13.83,13,0,0
15.923,14.9,0,0.4,0,106,0,46,14.61,5.26,13.58,41.05,118,1726.5,936,0,1.9,10.5,-26.4,-5,93,22.7,1,0,0,0,0,0,0,44.9,44.3,13.72,13,0,0
16.060,14.9,0,0.4,0,106,0,46,14.63,5.28,13.33,41.09,118,1708,935,0,2.1,10.5,-26.7,-6,93,22.8,1,0,0,0,0,0,0,44.2,44.3,13.68,13,0,0
16.212,14.9,0,0.4,0,108,0,46,14.68,5.28,13.33,41.13,118,1708,936,0,1.8,10.5,-26.8,-7,93,22.7,1,0,0,0,0,0,0,44.2,44.1,13.64,13,0,0
16.350,14.9,0,0.4,0,108,0,46,14.55,5.26,13.31,41.12,118,1708,923,0,1.1,10.5,-25.6,-4,93,22.7,1,0,0,0,0,0,0,44.6,44.3,13.56,13,0,0
16.481,14.9,0,0.4,0,108,0,46,14.53,5.26,13.28,41.1,118,1708,930,0,1.3,10.5,-25.9,-5,93,22.7,1,0,0,0,0,0,0,44.5,43.9,13.45,13,0,0
16.633,14.9,0,0.4,0,108,0,46,14.58,5.27,12.89,41.13,118,1708,926,0,1.7,10.4,-26.8,-6,93,22.8,1,0,0,0,0,0,0,43.3,43.5,13.22,13,0,0
16.770,14.9,0,0.4,0,108,0,46,14.57,5.26,12.78,41.13,120,1708,870,0,1.4,10.4,-25.4,-4,93,23.4,1,0,0,0,0,0,0,44.9,45.1,13.33,13.29,0,0
16.910,14.9,0,0.4,0,108,0,46,14.54,5.27,13.08,41.03,120,1670.8,928,0,1.9,10.5,-25.8,-8,93,23,1,0,0,0,0,0,0,43.4,43,13.11,13,0,0
17.052,14.9,0,0.4,0,108,0,46,14.82,5.28,12.72,41.19,120,1708,910,0,2.9,10.5,-25,-6,93,22.7,1,0,0,0,0,0,0,43.3,43.8,13.19,13,0,0
17.202,14.9,0,0.4,0,108,0,46,14.53,5.28,12.78,41.16,120,1708,908,0,1,10.5,-25.6,-4,93,22.7,1,0,0,0,0,0,0,43.3,43.1,13,13,0,0
17.343,14.9,0,0.4,0,108,0,46,14.45,5.27,12.67,41.18,120,1745.1,909,0,0.5,10.4,-25.8,-5,93,22.7,1,0,0,0,0,0,0,43.2,43.2,12.94,13,0,0
17.480,14.9,0,0.4,0,108,0,46,14.48,5.27,12.67,41.15,120,1670.8,905,0,1,10.4,-24.6,-2,93,22.8,1,0,0,0,0,0,0,43.5,43.3,12.92,13,0,0
17.632,14.9,0,0.4,0,108,0,46,14.49,5.27,12.64,41.09,120,1726.5,899,0,0.7,10.4,-24.7,0,93,22.8,1,0,0,0,0,0,0,43.5,43,12.82,13,0,0
17.781,14.9,0,0.4,0,108,0,46,14.51,5.28,12.64,41.15,120,1745.1,908,0,0.5,10.4,-25.4,-4,93,22.8,1,0,0,0,0,0,0,43.1,42.7,12.76,13,0,0
17.922,14.9,0,0.4,0,108,1,46,14.48,5.28,12.5,41.18,120,1708,906,0,0,10.4,-24,-2,93,22.7,1,0,0,0,0,0,0,42.7,42.6,12.74,13,0,0
18.062,14.9,0,0.3,0,108,1,46,14.42,5.27,12.36,41.22,120,1708,912,0,-0.7,10.4,-24.3,-4,93,22.8,1,0,0,0,0,0,0,42.3,42.2,12.71,13,0,0
18.199,14.9,0,0.3,0,108,1,46,14.33,5.27,12.39,41.23,120,1670.8,914,0,-1.2,10.4,-24.6,-4,93,22.7,1,0,0,0,0,0,0,42.1,42.3,12.67,13,0,0
18.332,14.9,0,0.3,0,108,1,46,14.31,5.27,12.31,41.22,120,1689.4,895,0,-1.6,10.4,-23.8,-1,93,22.8,1,0,0,0,0,0,0,42.1,42.7,12.67,13,0,0
18.470,14.9,0,0.3,0,108,1,46,14.28,5.26,12.22,41.15,120,1670.8,892,0,-1.9,10.4,-23.2,0,93,22.7,1,0,0,0,0,0,0,42.4,43,12.66,13,0,0
18.610,14.9,0,0.3,0,108,1,46,14.32,5.24,12.14,41,120,1708,875,0,-1.8,10.4,-22.6,4,93,22.8,1,0,0,0,0,0,0,42.7,45.3,12.82,13,0,0
18.750,14.9,0,0.3,0,108,1,46,14.41,5.26,12.89,40.9,120,1670.8,888,0,-1.5,10.7,-21.3,8,93,22.8,1,0,0,0,0,0,0,45.3,45.5,13.15,13,0,0
18.891,14.9,0,0.3,0,108,1,46,14.45,5.27,13.06,41.09,120,1745.1,900,0,-1.6,10.8,-22,4,93,22.8,1,0,0,0,0,0,0,45.2,45.9,13.45,13,0,0
19.032,14.9,0,0.3,0,108,1,46,14.56,5.27,13.19,41.23,120,1745.1,897,0,-1.1,11,-21.2,11,93,22.7,1,0,0,0,0,0,0,45.9,46.7,13.62,13,0,0
19.169,14.9,0,0.3,0,109,1,46,14.61,5.26,13.39,41.18,120,1708,883,0,-0.9,11.1,-20.2,18,93,22.8,1,0,0,0,0,0,0,48.5,49.1,14.05,13,0,0
19.300,14.9,0,0.3,0,109,1,46,14.64,5.26,14.11,41.02,120,1670.8,892,0,-0.5,12,-18.4,28,93,22.7,1,0,0,0,0,0,0,49.8,49.4,14.36,13,0,0
19.450,14.9,0,0.3,0,109,1,46,14.74,5.26,14.36,41.19,120,1670.8,925,0,0,11.8,-20.7,22,93,22.7,1,0,0,0,0,0,0,48.4,49.6,14.74,13,0,0
19.590,14.9,0,0.3,0,109,1,46,14.7,5.26,14.53,41.41,120,1670.8,908,0,-0.4,12.8,-18.3,36,93,22.9,1,0,0,0,0,0,0,50.8,51.9,15.44,13,0,0
19.730,14.9,0,0.3,0,109,1,46,14.59,5.26,15.22,41.34,120,1670.8,938,0,-0.8,13.2,-19.5,24,93,22.7,1,0,0,0,0,0,0,49.6,49.2,15.22,13,0,0
19.869,14.9,0,0.3,0,109,1,46,14.71,5.26,14.5,41.41,120,1708,928,0,0.1,12,-19.3,18,93,22.8,1,0,0,0,0,0,0,48.3,48.3,14.95,13,0,0
