﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.21 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
724.597,14.6,0,0.1,0,180,1,79,14.46,-7.49,7,40.26,165,1132.5,656,0,1.2,5.8,-6.8,16,99,41.9,1,0,0,0,0,0,0,33.2,32.8,7.76,0,0,0,32.14,0,0
724.736,14.6,0,0.1,0,180,1,79,14.48,-7.43,7.06,40.45,165,1151,660,0,0.9,5.7,-10.3,9,99,42.1,1,0,0,0,0,0,0,33.1,33.8,7.83,0,0,0,32.33,0,0
724.876,14.6,0,0.1,0,180,1,79,14.51,-7.41,7.06,40.63,165,1132.5,676,0,0.9,5.8,-8.5,10,99,41.9,1,0,0,0,0,0,0,32.9,32.6,7.83,0,0,0,32.17,0,0
725.026,14.6,0,0.1,0,180,1,79,14.57,-7.46,7.08,40.68,165,1151,673,0,1.2,5.7,-9.7,8,99,42,1,0,0,0,0,0,0,32.8,32.8,7.85,0,0,0,32.03,0,0
725.176,14.6,0,0.1,0,180,1,79,14.64,-7.47,7.08,40.52,165,1151,671,0,2.5,5.7,-10.2,9,99,41.9,1,0,0,0,0,0,0,32.8,32.6,7.79,0,0,0,31.94,0,0
725.325,14.6,0,0.1,0,180,1,79,14.64,-7.5,7.06,40.22,165,1151,668,0,4.6,5.7,-10,9,99,42,1,0,0,0,0,0,0,32.6,33.3,7.88,0,0,0,32.18,0,0
725.476,14.6,0,0.1,0,180,1,79,14.62,-7.52,7.08,40.23,165,1151,698,0,4.7,5.8,-12,6,99,41.9,1,0,0,0,0,0,0,32,32.3,7.87,0,0,0,32.06,0,0
725.627,14.6,0,0.1,0,180,1,79,14.63,-7.62,7.08,40.32,165,1132.5,680,0,4.6,5.8,-10.6,7,99,41.9,1,0,0,0,0,0,0,32.1,33.1,7.99,0,0,0,32.24,0,0
725.777,14.6,0,0.1,0,180,1,79,14.58,-7.59,7.08,40.26,165,1132.5,678,0,4.5,5.9,-10.1,10,99,41.8,1,0,0,0,0,0,0,32.3,33.3,8,0,0,0,32.25,0,0
725.928,14.6,0,0.1,0,180,1,79,14.53,-7.51,7.17,40.45,165,1132.5,695,0,4.5,5.9,-11.2,6,99,41.8,1,0,0,0,0,0,0,32.5,32.7,7.98,0,0,0,32.04,0,0
726.076,14.6,0,0.1,0,180,1,79,14.45,-7.48,7.25,40.73,165,1132.5,686,0,4.5,5.9,-11.4,7,99,41.9,1,0,0,0,0,0,0,32.8,33,8,0,0,0,32.11,0,0
726.226,14.6,0,0.1,0,180,1,79,14.38,-7.42,7.31,40.83,165,1132.5,692,0,1,5.9,-12,6,99,41.8,1,0,0,0,0,0,0,32.9,32.8,7.99,0,0,0,32.21,0,0
726.377,14.6,0,0.1,0,180,1,79,14.37,-7.41,7.25,40.65,165,1132.5,652,0,1,5.9,-9.6,13,99,42.6,1,0,0,0,0,0,0,33.7,33.7,7.99,0,0,0,32.29,0,0
726.527,14.6,0,0.1,0,180,1,79,14.36,-7.3,7.25,40.42,165,1113.9,672,0,1.2,5.9,-8.4,15,99,42.1,1,0,0,0,0,0,0,33.9,33.4,7.95,0,0,0,32.11,0,0
726.686,14.6,0,0.1,0,180,1,79,14.38,-7.29,7.31,40.61,165,1132.5,678,0,1.2,5.7,-11.7,8,99,42,1,0,0,0,0,0,0,33.6,33.5,7.96,0,0,0,32.29,0,0
726.836,14.6,0,0.1,0,180,1,79,14.45,-7.32,7.28,40.76,165,1132.5,686,0,1.3,5.8,-12.2,8,99,41.9,1,0,0,0,0,0,0,33.1,33.1,7.92,0,0,0,32.16,0,0
726.984,14.6,0,0.1,0,180,1,79,14.51,-7.42,7.22,40.78,165,1169.6,688,0,1.4,5.8,-11.1,6,99,41.9,1,0,0,0,0,0,0,32.7,32.8,7.95,0,0,0,32.11,0,0
727.136,14.6,0,0.1,0,180,1,79,14.54,-7.48,7.19,40.54,165,1151,695,0,1.7,5.9,-11.3,5,99,41.9,1,0,0,0,0,0,0,32.4,33,8.03,0,0,0,32.14,0,0
727.287,14.6,0,0.1,0,180,1,79,14.53,-7.51,7.17,40.39,165,1132.5,682,0,1.9,5.9,-10.4,10,99,42.1,1,0,0,0,0,0,0,32.4,32.7,7.98,0,0,0,32.01,0,0
727.436,14.6,0,0.1,0,180,1,79,14.51,-7.52,7.14,40.29,165,1132.5,663,0,2.6,5.9,-9.3,12,99,42.4,1,0,0,0,0,0,0,32.8,33.8,8.05,0,0,0,32.44,0,0
727.713,14.6,0,0.1,0,180,1,79,14.45,-7.36,7.31,40.34,165,1151,680,0,0.7,5.8,-12,8,99,41.9,1,0,0,0,0,0,0,33.1,33.1,7.97,0,0,0,32.21,0,0
727.867,14.6,0,0.1,0,180,1,79,14.48,-7.43,7.17,40.31,165,1132.5,666,0,0.5,5.8,-9.9,12,99,42,1,0,0,0,0,0,0,33,33.4,7.95,0,0,0,32.22,0,0
728.016,14.6,0,0.1,0,180,1,79,14.5,-7.44,7.14,40.36,165,1132.5,678,0,0.8,5.8,-10.6,8,99,42.2,1,0,0,0,0,0,0,32.9,33.5,7.96,0,0,0,32.29,0,0
728.167,14.6,0,0.1,0,180,1,79,14.51,-7.46,7.11,40.48,165,1151,675,0,1,5.8,-9.4,12,99,41.9,1,0,0,0,0,0,0,32.8,32.8,7.89,0,0,0,32.07,0,0
728.315,14.6,0,0.1,0,180,1,79,14.51,-7.48,7.11,40.68,165,1151,680,0,1.1,5.8,-10.6,8,99,41.8,1,0,0,0,0,0,0,32.5,32.4,7.86,0,0,0,32.05,0,0
728.466,14.6,0,0.1,0,180,1,79,14.52,-7.53,7.08,40.78,165,1151,668,0,0.9,5.8,-9.5,10,99,42.6,1,0,0,0,0,0,0,32.8,33.5,7.98,0,0,0,32.25,0,0
728.615,14.6,0,0.1,0,180,1,79,14.54,-7.46,7.14,40.73,165,1151,676,0,0.9,5.8,-10.3,9,99,42,1,0,0,0,0,0,0,33,33.1,7.93,0,0,0,32.08,0,0
728.766,14.6,0,0.1,0,180,1,79,14.53,-7.4,7.19,40.74,165,1132.5,672,0,1,5.8,-11.5,6,99,42.4,1,0,0,0,0,0,0,32.9,33.4,7.95,0,0,0,32.74,0,0
728.916,14.6,0,0.1,0,180,1,79,14.55,-7.41,7.19,40.25,165,1132.5,662,0,1.2,6,-8,16,99,42.3,1,0,0,0,0,0,0,35.5,35,8.12,0,0,0,32.71,0,0
729.066,14.6,0,0.1,0,180,1,79,14.56,-7.17,7.42,40.22,165,1132.5,712,0,1.2,5.9,-12.6,6,99,42.3,1,0,0,0,0,0,0,33.1,32.7,8.03,0,0,0,32.11,0,0
729.216,14.6,0,0.1,0,180,1,79,14.6,-7.37,7.39,40.42,165,1151,698,0,1.9,6.1,-11.9,4,99,42,1,0,0,0,0,0,0,32.8,33.1,8.16,0,0,0,32.12,0,0
729.367,14.6,0,0.1,0,180,1,79,14.59,-7.47,7.31,40.41,165,1151,682,0,4,6.1,-10.5,8,99,41.9,1,0,0,0,0,0,0,32.7,33.1,8.09,0,0,0,32.06,0,0
729.516,14.6,0,0.1,0,180,1,79,14.59,-7.46,7.31,40.55,165,1151,716,0,4,5.9,-11.8,4,99,41.8,1,0,0,0,0,0,0,32.1,32.4,8.1,0,0,0,32.07,0,0
729.666,14.6,0,0.1,0,180,1,79,14.55,-7.54,7.31,40.74,165,1132.5,696,0,3.8,6.1,-11.8,4,99,41.9,1,0,0,0,0,0,0,32.4,33.3,8.19,0,0,0,32.14,0,0
729.817,14.6,0,0.1,0,180,1,79,14.48,-7.48,7.31,40.73,165,1132.5,702,0,3.6,6,-12.2,6,99,41.7,1,0,0,0,0,0,0,32.4,32.7,8.07,0,0,0,32.11,0,0
729.976,14.6,0,0.1,0,180,1,79,14.41,-7.51,7.25,40.74,165,1132.5,684,0,0.5,6,-11.2,8,99,41.9,1,0,0,0,0,0,0,32.6,33,8.06,0,0,0,32.18,0,0
730.125,14.6,0,0.1,0,180,1,79,14.36,-7.45,7.25,40.61,165,1132.5,676,0,-0.2,6,-9.8,10,99,41.9,1,0,0,0,0,0,0,33.2,33.1,8.02,0,0,0,32.22,0,0
730.275,14.6,0,0.1,0,180,1,79,14.32,-7.37,7.22,40.58,165,1132.5,659,0,0,5.8,-8.8,14,99,42.1,1,0,0,0,0,0,0,33.7,33.9,7.98,0,0,0,32.24,0,0
730.426,14.6,0,0.1,0,180,1,79,14.36,-7.3,7.28,40.64,165,1132.5,680,0,0.1,5.8,-11.5,8,99,42.2,1,0,0,0,0,0,0,33.6,33.1,7.88,0,0,0,32.14,0,0
730.573,14.6,0,0.1,0,180,1,79,14.42,-7.35,7.25,40.64,165,1151,678,0,0.3,5.9,-9.7,12,99,41.9,1,0,0,0,0,0,0,33.1,32.7,7.88,0,0,0,32.04,0,0
730.736,14.6,0,0.1,0,180,1,79,14.53,-7.44,7.17,40.49,165,1132.5,678,0,0.4,5.7,-10.9,8,99,42,1,0,0,0,0,0,0,32.7,33.3,7.94,0,0,0,32.16,0,0
730.888,14.6,0,0.1,0,180,1,79,14.58,-7.48,7.17,40.36,165,1132.5,694,0,1.2,5.8,-11.2,5,99,41.8,1,0,0,0,0,0,0,32.3,32.6,7.94,0,0,0,32.41,0,0
731.036,14.6,0,0.1,0,180,1,79,14.62,-7.52,7.14,40.2,165,1132.5,668,0,4,5.8,-9,11,99,42,1,0,0,0,0,0,0,32.6,33.2,7.99,0,0,0,32.16,0,0
731.184,14.6,0,0.1,0,180,1,79,14.57,-7.48,7.17,40.25,165,1132.5,708,0,3.7,5.7,-11.9,3,99,42,1,0,0,0,0,0,0,32.2,32.5,7.94,0,0,0,31.96,0,0
731.335,14.6,0,0.1,0,180,1,79,14.55,-7.56,7.19,40.51,165,1132.5,706,0,3.8,6,-11.2,3,99,41.8,1,0,0,0,0,0,0,31.9,32.7,8.06,0,0,0,32.04,0,0
731.489,14.6,0,0.1,0,180,1,79,14.53,-7.6,7.19,40.67,165,1132.5,706,0,3.6,5.9,-11.5,2,99,41.8,1,0,0,0,0,0,0,31.8,32.6,8.06,0,0,0,32,0,0
731.635,14.6,0,0.1,0,180,1,79,14.46,-7.61,7.19,40.78,165,1132.5,698,0,3.5,5.9,-11.7,4,99,41.9,1,0,0,0,0,0,0,31.9,33,8.07,0,0,0,32.04,0,0
731.787,14.6,0,0.1,0,180,1,79,14.38,-7.58,7.14,40.67,165,1113.9,682,0,0.5,5.8,-10.8,7,99,41.9,1,0,0,0,0,0,0,32.3,33,7.99,0,0,0,32.11,0,0
731.937,14.6,0,0.1,0,180,1,79,14.33,-7.54,7.11,40.58,165,1113.9,662,0,-0.1,5.8,-9.3,8,99,42.1,1,0,0,0,0,0,0,32.8,33.8,8.05,0,0,0,32.31,0,0
732.087,14.6,0,0.1,0,180,1,79,14.31,-7.42,7.19,40.6,165,1095.3,676,0,-0.1,5.8,-10.5,10,99,42.2,1,0,0,0,0,0,0,33.3,33.6,7.97,0,0,0,33.19,0,0
732.306,14.6,0,0.1,0,180,1,79,14.33,-7.34,7.17,40.34,165,1113.9,654,0,0,5.9,-7.4,14,99,42.6,1,0,0,0,0,0,0,33.5,32.8,7.91,0,0,0,32.24,0,0
732.468,14.6,0,0.1,0,180,1,79,14.45,-7.35,7.28,40.86,165,1113.9,690,0,0.2,5.7,-12.5,4,99,42.1,1,0,0,0,0,0,0,32.8,32.8,7.94,0,0,0,32.16,0,0
732.617,14.6,0,0.1,0,180,1,79,14.53,-7.47,7.22,40.73,165,1132.5,682,0,0.7,5.8,-11.3,8,99,41.8,1,0,0,0,0,0,0,32.7,32.6,7.89,0,0,0,32,0,0
732.766,14.6,0,0.1,0,180,1,79,14.6,-7.49,7.17,40.45,165,1151,684,0,1.3,5.8,-10.8,7,99,41.8,1,0,0,0,0,0,0,32.5,32.7,7.9,0,0,0,32.04,0,0
732.917,14.6,0,0.1,0,180,1,79,14.59,-7.52,7.11,40.32,165,1151,679,0,4,5.7,-11.4,6,99,41.9,1,0,0,0,0,0,0,32.4,33,7.89,0,0,0,32.04,0,0
733.066,14.6,0,0.1,0,180,1,79,14.56,-7.56,7.08,40.35,165,1132.5,696,0,3.7,5.7,-11.1,6,99,41.9,1,0,0,0,0,0,0,31.9,32.8,7.96,0,0,0,32.04,0,0
733.216,14.6,0,0.1,0,180,1,79,14.53,-7.62,7.11,40.63,165,1132.5,712,0,3.5,5.8,-11.9,2,99,41.8,1,0,0,0,0,0,0,31.6,32.3,7.99,0,0,0,31.88,0,0
733.366,14.6,0,0.1,0,180,1,79,14.49,-7.64,7.14,40.68,165,1113.9,692,0,3.5,5.9,-10.5,6,99,41.8,1,0,0,0,0,0,0,31.9,32.5,8.02,0,0,0,31.98,0,0
733.517,14.6,0,0.1,0,180,1,79,14.43,-7.6,7.17,40.68,165,1113.9,683,0,0.7,5.9,-11.1,6,99,41.9,1,0,0,0,0,0,0,32.2,33.3,8.06,0,0,0,32.27,0,0
733.668,14.6,0,0.1,0,180,1,79,14.37,-7.47,7.22,40.63,165,1113.9,678,0,0.1,5.9,-9.1,10,99,42.3,1,0,0,0,0,0,0,33.1,33.2,8.02,0,0,0,32.2,0,0
733.818,14.6,0,0.1,0,180,1,79,14.34,-7.4,7.25,40.57,165,1113.9,669,0,-0.3,5.8,-11.1,8,99,42.2,1,0,0,0,0,0,0,33.4,33.5,7.97,0,0,0,32.29,0,0
733.965,14.6,0,0.1,0,180,1,79,14.34,-7.33,7.22,40.51,165,1132.5,667,0,0,5.8,-9.3,13,99,42,1,0,0,0,0,0,0,33.7,33.2,7.9,0,0,0,32.18,0,0
734.117,14.6,0,0.1,0,180,1,79,14.42,-7.33,7.19,40.6,165,1132.5,666,0,0.2,5.8,-10.2,10,99,42,1,0,0,0,0,0,0,33.5,33.6,7.9,0,0,0,32.27,0,0
734.267,14.6,0,0.1,0,180,1,79,14.51,-7.33,7.28,40.73,165,1113.9,686,0,0.8,5.8,-11,8,99,41.9,1,0,0,0,0,0,0,33.3,33,7.91,0,0,0,32.11,0,0
734.415,14.6,0,0.1,0,180,1,79,14.58,-7.37,7.25,40.65,165,1132.5,688,0,1.5,5.8,-11.3,6,99,42.2,1,0,0,0,0,0,0,32.8,33.2,7.97,0,0,0,32.21,0,0
734.555,14.6,0,0.1,0,180,1,79,14.63,-7.46,7.19,40.52,165,1151,698,0,4.5,5.8,-11.7,6,99,41.7,1,0,0,0,0,0,0,32.2,32.4,7.91,0,0,0,31.9,0,0
734.696,14.6,0,0.1,0,180,1,79,14.65,-7.59,7.14,40.49,165,1151,700,0,4.3,5.8,-12.3,2,99,41.8,1,0,0,0,0,0,0,31.8,32.7,7.99,0,0,0,32.07,0,0
734.847,14.6,0,0.1,0,180,1,79,14.61,-7.62,7.17,40.51,165,1132.5,712,0,4.2,5.8,-12.2,0,99,41.7,1,0,0,0,0,0,0,31.5,31.9,7.99,0,0,0,31.96,0,0
734.995,14.6,0,0.1,0,180,1,79,14.55,-7.67,7.14,40.55,165,1132.5,702,0,3.9,5.8,-11.3,3,99,41.8,1,0,0,0,0,0,0,31.5,32.7,8.06,0,0,0,32.06,0,0
735.146,14.6,0,0.1,0,180,1,79,14.43,-7.64,7.17,40.58,165,1113.9,707,0,3.6,5.9,-11.3,2,99,41.7,1,0,0,0,0,0,0,31.6,32.3,8.07,0,0,0,32.04,0,0
735.296,14.6,0,0.1,0,180,1,79,14.35,-7.63,7.19,40.67,165,1095.3,700,0,0.1,5.9,-11.3,6,99,41.9,1,0,0,0,0,0,0,31.9,32.4,8.06,0,0,0,32.07,0,0
735.445,14.6,0,0.1,0,180,1,79,14.3,-7.57,7.08,40.48,165,1113.9,646,0,-0.1,5.9,-7.4,12,99,42.8,1,0,0,0,0,0,0,33.9,34.5,8.07,0,0,0,32.36,0,0
735.595,14.6,0,0.1,0,180,1,79,14.27,-7.27,7.25,40.26,165,1113.9,658,0,0,5.9,-7.9,14,99,42.6,1,0,0,0,0,0,0,34.8,34.8,8.02,0,0,0,32.39,0,0
735.746,14.6,0,0.1,0,180,1,79,14.33,-7.19,7.36,40.64,165,1095.3,673,0,0.3,5.7,-12.5,5,99,41.9,1,0,0,0,0,0,0,32.5,33.3,7.91,0,0,0,32.16,0,0
735.896,14.6,0,0.1,0,180,1,79,14.46,-7.49,7.11,40.94,165,1113.9,702,0,0.7,5.9,-11.7,4,99,42.1,1,0,0,0,0,0,0,32.2,32.5,7.92,0,0,0,31.96,0,0
736.047,14.6,0,0.1,0,180,1,79,14.58,-7.55,7.11,40.64,165,1132.5,670,0,1.3,5.9,-9.9,8,99,42,1,0,0,0,0,0,0,32.5,33.5,7.99,0,0,0,32.03,0,0
736.196,14.6,0,0.1,0,180,1,79,14.6,-7.51,7.14,40.34,165,1132.5,695,0,4.2,5.8,-12,5,99,41.9,1,0,0,0,0,0,0,32.3,32.8,7.94,0,0,0,31.99,0,0
736.348,14.6,0,0.1,0,180,1,79,14.56,-7.55,7.14,40.28,165,1151,688,0,4.2,5.8,-11.5,6,99,42,1,0,0,0,0,0,0,32.3,32.4,7.91,0,0,0,32.04,0,0
736.496,14.6,0,0.1,0,180,1,79,14.55,-7.54,7.14,40.34,165,1151,689,0,4,5.8,-11.2,7,99,41.8,1,0,0,0,0,0,0,32.3,32.4,7.9,0,0,0,31.98,0,0
736.634,14.6,0,0.1,0,180,1,79,14.52,-7.52,7.19,40.39,165,1132.5,693,0,3.9,5.8,-11.5,6,99,41.8,1,0,0,0,0,0,0,32.4,32.6,7.98,0,0,0,32,0,0
736.786,14.6,0,0.1,0,180,1,79,14.51,-7.47,7.28,40.58,165,1113.9,708,0,3.4,5.8,-12.7,0,99,41.8,1,0,0,0,0,0,0,32.3,33.3,8.13,0,0,0,32.33,0,0
736.935,14.6,0,0.1,0,180,1,79,14.45,-7.42,7.39,40.71,165,1113.9,699,0,1,6,-11.8,12,99,42.1,1,0,0,0,0,0,0,33,34.3,8.37,0,0,0,32.68,0,0
737.086,14.6,0,0.1,0,180,1,79,14.42,-6.92,7.86,40.63,165,1113.9,670,0,0.8,6.7,-8.8,28,99,42.5,1,0,0,0,0,0,0,35.7,36,8.84,0,0,0,33.69,0,0
737.226,14.6,18.4,0.1,0,180,1,79,14.37,-6.45,9.44,40.42,165,1113.9,670,0,0.4,9.9,6.5,74,99,42.1,1,0,0,0,0,0,0,50,50.1,11.19,0,0,0,32.01,0,0
737.374,14.6,21.2,0,0.2,180,1,79,14.36,-6.22,11.83,40.71,165,1095.3,740,0,0.2,19.2,0.7,116,99,41,1.01,0,0,0,0,0,0,53.9,56.1,13.64,0,0,0,30.64,0,0
737.524,14.6,11,0.1,0.2,180,1,79,14.43,-6.21,13.53,42.13,165,1169.6,846,0,0.3,22.2,4,115,99,39.6,1.02,0,0,0,0,0,0,51.8,54,15.14,0,0,0,29.43,0,0
737.676,14.6,0,0.1,0,180,1,79,14.56,-6.21,12.11,43.05,165,1336.7,834,0,2.5,12.5,-3.3,74,99,42.6,1,0,0,0,0,0,0,43.3,43.7,13.29,0,0,0,33.87,0,0
737.817,14.6,0,0.1,0,180,1,79,14.84,-6.45,8.72,42.86,165,1485.2,878,1,3.2,8.6,-3.3,26,99,41.2,1,0,0,0,0,0,0,29.5,29,9.76,0,0,0,30.97,0,0
737.956,14.6,0,0.1,0,180,1,79,14.81,-7.77,7.92,42.53,165,1615.1,844,2,6,6.8,-1.3,20,99,41.4,1,0,0,0,0,0,0,29,29.2,8.97,0,0,0,32.15,0,0
738.096,14.6,0,0.1,0,180,1,79,14.71,-7.86,7.81,41.47,165,1670.8,779,2,5.4,6.7,-5.4,20,99,42,1,0,0,0,0,0,0,31,32.4,9.11,0,0,0,32.25,0,0
738.245,14.6,0,0.1,0,180,1,79,14.6,-7.41,8.03,40.7,165,1652.3,717,2,4.5,6.9,-10.9,23,99,42.5,1,0,0,0,0,0,0,33.5,33.7,8.9,0,0,0,32.81,0,0
738.396,14.6,0,0.1,0,180,1,79,14.38,-7.26,7.56,40,165,1540.9,652,2,3.9,6.1,-10.8,29,99,43.3,1,0,0,0,0,0,0,33.6,33.4,8.27,0,0,0,32.16,0,0
738.536,14.6,0,0.1,0,180,1,79,14.29,-7.31,7.25,39.58,165,1410.9,636,2,0.1,5.9,-5.5,54,99,44.7,1,0,0,0,0,0,0,37.3,37.1,8.46,0,0,0,33.11,0,0
738.675,14.6,3.5,0.1,0,180,1,79,14.3,-6.62,8.14,39.93,165,1318.1,683,2,0.6,6.9,-5.1,52,99,44.9,1,0,0,0,0,0,0,40.5,40.5,9.31,0,0,0,34,0,0
738.814,14.6,5.5,0.1,0,180,1,79,14.36,-6.37,9.31,40.36,165,1281,756,2,1.3,8.6,-2.3,65,99,44,1,0,0,0,0,0,0,40.3,41.7,10.35,0,0,0,34.23,0,0
738.966,14.6,7.8,0.1,0,180,1,79,14.47,-6.36,10.08,41.64,165,1262.4,858,2,2,8.9,0.5,68,99,44,1,0,0,0,0,0,0,38,39.2,11.26,0,0,0,34.2,0,0
739.116,14.6,9,0.1,0,180,1,79,14.59,-6.44,10.39,42.99,165,1318.1,952,2,2.8,9.7,7.4,67,99,43.6,1,0,0,0,0,0,0,35.8,39.6,12.42,0,0,0,34.13,0,0
739.266,14.6,11.4,0.1,0,180,1,79,14.56,-6.34,11.44,43.63,165,1373.8,1008,2,6.2,10.7,14,76,99,43,1,0,0,0,0,0,0,35.5,40,13.68,0,0,0,32.38,0,0
739.403,14.6,11.8,0.1,0,180,1,79,14.43,-6.35,12.19,43.73,165,1410.9,1048,2,5.3,11.1,15,78,99,41.8,1,0,0,0,0,0,0,35.9,40,14.47,0,0,0,31.95,0,0
739.546,14.6,11.8,0.1,0,180,1,79,14.17,-6.29,12.33,43.8,165,1410.9,1095,3,-2.4,11,16,75,99,41.7,1,0,0,0,0,0,0,36.8,39.7,14.93,0,0,0,31.47,0,0
739.695,14.6,10.6,0.1,0,180,1,79,13.98,-6.24,12.69,43.6,165,1466.6,1110,3,-2.1,11,16,78,99,41.2,1,0,0,0,0,0,0,35.2,35.8,14.21,0,0,0,30.91,0,0
739.834,14.6,0.8,0.1,0,180,1,79,14.05,-6.36,11.22,43.28,165,1448.1,1106,4,-1.2,9.9,15.7,59,99,40.8,1,0,0,0,0,0,0,29,28.3,11.9,0,0,0,30.53,0,0
739.986,14.6,0,0.1,0,180,1,79,14.2,-7.06,8.61,42.74,165,1429.5,1081,4,-1.4,7.7,12.4,24,99,40.2,1,0,0,0,0,0,0,22.8,22.1,9.22,0,0,0,30.39,0,0
740.136,14.6,0,0.1,0,180,1,79,14.32,-7.7,7.22,42.02,165,1299.5,1005,4,-1.5,5.8,7.3,10,99,40.6,1,0,0,0,0,0,0,21.1,21,7.86,0,0,0,30.58,0,0
740.276,14.6,0,0.1,0,180,1,79,14.37,-8.25,7,41.5,165,1206.7,950,4,-1.7,5.3,4.9,0,99,40.1,1,0,0,0,0,0,0,20.6,20.4,7.27,0,0,0,30.19,0,0
740.426,14.6,0,0.1,0,180,1,79,14.4,-8.69,6.03,41.32,165,1151,910,4,-1.7,4.8,3.2,-3,99,40,1,0,0,0,0,0,0,19,19.8,6.62,0,0,0,30.07,0,0
740.574,14.6,0.8,0.1,0,180,1,79,14.4,-8.97,5.72,41.58,165,1021.1,847,4,-1.7,5,8.1,1,99,40.3,1,0,0,0,0,0,0,23.1,23.3,7.08,0,0,0,30.36,0,0
740.725,14.6,2.4,0.1,0,180,1,79,14.4,-8.52,6.94,41.31,165,983.9,835,4,-1.9,5.7,-0.3,14,99,40.5,1,0,0,0,0,0,0,26.5,26.2,7.71,0,0,0,30.67,0,0
740.875,14.6,2.7,0.1,0,180,1,79,14.42,-8.2,7.17,41.51,165,928.2,832,4,-2,5.6,-3.3,15,99,40.5,1,0,0,0,0,0,0,26.2,26.4,7.78,0,0,0,30.72,0,0
741.025,14.6,3.1,0.1,0,180,1,79,14.41,-8.24,7.06,41.83,165,891.1,837,4,-2.1,5.7,0.3,18,99,40.6,1,0,0,0,0,0,0,26.1,26.8,7.91,0,0,0,30.81,0,0
741.177,14.6,4.3,0.1,0,180,1,79,14.42,-7.87,7.47,41.94,165,835.4,864,4,-2.2,6.1,2.2,32,99,40.8,1,0,0,0,0,0,0,28.5,29.4,8.64,0,0,0,31.43,0,0
741.325,14.6,6.3,0.1,0,180,1,79,14.43,-7.39,8.78,41.81,165,835.4,920,4,-2.1,7.5,4,43,99,41.9,1,0,0,0,0,0,0,30.7,30.6,9.55,0,0,0,32.12,0,0
741.475,14.6,7.5,0.1,0,180,1,79,14.46,-7.03,9,42.24,165,835.4,1002,4,-2.1,7.8,10.7,47,99,41.4,1,0,0,0,0,0,0,28.2,30.2,10.19,0,0,0,30.78,0,0
741.635,14.6,7.5,0.1,0,180,1,79,14.51,-6.97,8.94,42.74,165,891.1,1071,4,-1.7,8.3,17,42,99,39.5,1,0,0,0,0,0,0,26.3,29.4,10.74,0,0,0,29.24,0,0
741.783,14.6,7.5,0.1,0,180,1,79,14.51,-6.85,9.25,43.28,165,965.4,1100,4,0,8.5,16.9,44,99,39,1,0,0,0,0,0,0,26.2,27.2,10.66,0,0,0,28.68,0,0
741.935,14.6,7.1,0.1,0,180,1,79,14.51,-6.84,9.11,43.21,165,965.4,1118,4,1,8.4,18.5,38,99,38.7,1,0,0,0,0,0,0,25.4,26.8,10.58,0,0,0,28.5,0,0
742.084,14.6,7.1,0.1,0,180,1,79,14.45,-6.83,9.14,42.96,165,983.9,1126,4,-2.6,8,17.9,36,99,38.6,1,0,0,0,0,0,0,25.1,26.1,10.47,0,0,0,28.41,0,0
742.234,14.6,7.1,0.1,0,180,1,79,14.43,-6.85,9.14,42.74,165,965.4,1131,4,-3.1,7.9,19,35,99,38.6,1,0,0,0,0,0,0,25.1,25.9,10.33,0,0,0,28.5,0,0
742.384,14.6,7.1,0.1,0,180,1,79,14.43,-6.85,9.11,42.67,165,946.8,1130,4,-2.7,7.7,15.9,34,99,38.8,1,0,0,0,0,0,0,25.1,25.3,10.11,0,0,0,28.56,0,0
742.536,14.6,7.1,0.1,0,180,1,79,14.43,-6.86,8.92,42.54,165,928.2,1122,4,-2.7,7.4,11.4,30,99,38.9,1,0,0,0,0,0,0,24.7,24.7,9.86,0,0,0,28.74,0,0
742.684,14.6,6.7,0.1,0,180,1,79,14.47,-6.83,8.64,42.45,165,909.7,1115,4,-2.5,7.1,12.2,30,99,38.7,1,0,0,0,0,0,0,24,24.1,9.55,0,0,0,28.85,0,0
742.834,14.6,6.7,0.1,0,180,1,79,14.49,-6.99,8.47,42.42,165,872.5,1096,5,-2.5,6.7,13.3,30,99,39,1,0,0,0,0,0,0,23.8,23.6,9.3,0,0,0,29.08,0,0
742.985,14.6,6.7,0.1,0,180,1,79,14.53,-7.02,8.39,42.31,165,854,1092,5,-2,6.7,12.3,30,99,39.1,1,0,0,0,0,0,0,23,22.3,8.83,0,0,0,29.2,0,0
