﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),MAF (g/s),LTFT 2 (%),LTFT 1 (%),Lambda bank 2 (AFR),Lambda bank 1 (AFR),Oil temp (*F),WGDC Bank 1 (%),Throttle Position,STFT 2 (%),STFT 1 (%),RPM (RPM),Rail pressure (PSI),IAT (*F),Cyl1 Timing Cor (*),Coolant (*F),Boost target (PSI),Boost mean (PSI),Boost (PSI),Actual Load,Cyl2 Timing Cor (*),Gear (-),Fuel low pressure sensor (PSI),Cyl6 Timing Cor (*),Cyl5 Timing Cor (*),Cyl4 Timing Cor (*),Cyl3 Timing Cor (*),WGDC Bank 2 (%),MHD version 1.45 map v7.1 Stage 2 FMIC 91oct_95ronAT_ALP
55.138,14.5,0,5.7,7,3.1,14.46,14.57,86,55.8,2.7,-1.2,0.9,661,716.5,68,0,122,0,0,-8.1,26.7,0,0,72.9,0,0,0,0,55.8,0
55.255,14.5,0,5.7,7,3.1,14.47,14.6,86,55.4,2.7,-1.3,1,663,714,68,0,122,0,0,-8.1,26.7,0,0,72.5,0,0,0,0,55.4,0
55.371,14.5,0,5.73,7,3.1,14.53,14.6,86,55.4,2.7,-1.4,1,663,697.8,68,0,122,0,0,-8.1,26.8,0,0,72.7,0,0,0,0,55.4,0
55.480,14.5,0,5.75,7,3.1,14.57,14.6,86,55.4,2.7,-1.2,1,666,709.1,68,0,122,0,0,-8.1,26.7,0,0,73,0,0,0,0,55.4,0
55.595,14.5,0,5.69,7,3.1,14.63,14.63,86,56.4,2.7,-1.2,1.1,660,715.4,68,0,122,0,0,-8.1,26.6,0,0,72.9,0,0,0,0,56.4,0
55.722,14.5,0,5.78,7,3.1,14.7,14.63,86,56.4,2.7,-0.9,1.1,669,704.8,68,0,122,0,0,-8.1,26.7,0,0,72.5,0,0,0,0,56.4,0
55.850,14.5,0,5.72,7,3.1,14.79,14.64,86,55.4,2.7,-0.8,1.3,663,705.4,68,0,122,0,0,-8.1,26.7,0,0,72.3,0,0,0,0,55.4,0
55.974,14.5,0,5.69,7,3.1,14.86,14.63,86,56.4,2.7,-0.8,1.3,662,704.4,68,0,122,0,0,-8.1,26.8,0,0,72.7,0,0,0,0,56.4,0
56.095,14.5,0,5.75,7,3.1,14.93,14.6,86,55.8,2.7,-0.4,1.3,666,712.9,68,0,122,0,0,-8.1,26.6,0,0,72.3,0,0,0,0,55.8,0
56.217,14.5,0,5.74,7,3.1,14.97,14.64,86,55.8,2.7,-0.1,1.3,666,721.5,68,0,122,0,0,-8.1,26.7,0,0,72.2,0,0,0,0,55.8,0
56.332,14.5,0,5.72,7,3.1,14.93,14.73,86,55.8,2.7,-0.3,1.5,667,713.1,68,0,122,0,0,-8.1,26.7,0,0,72,0,0,0,0,55.8,0
56.463,14.5,0,5.7,7,3.1,14.86,14.79,86,55.8,2.7,-0.4,1.6,664,710.2,68,0,122,0,0,-8.1,26.5,0,0,72.3,0,0,0,0,55.8,0
56.577,14.5,0,5.73,7,3.1,14.73,14.79,86,55.8,2.7,-0.6,1.5,666,712.5,68,0,122,0,0,-8.1,26.7,0,0,72.7,0,0,0,0,55.8,0
56.693,14.5,0,5.69,7,3.1,14.67,14.83,86,56.4,2.7,-0.8,1.6,659,719.6,68,0,122,0,0,-8.1,26.8,0,0,72.5,0,0,0,0,56.4,0
56.820,14.5,0,5.81,7,3.1,14.63,14.83,86,55.4,2.7,-0.6,1.5,672,715.6,68,0,122,0,0,-8.1,26.6,0,0,72.5,0,0,0,0,55.4,0
56.942,14.5,0,5.69,7,3.1,14.57,14.86,86,55.4,2.6,-0.7,1.7,661,721.6,68,0,122,0,0,-8.1,26.7,0,0,72.9,0,0,0,0,55.4,0
57.056,14.5,0,5.72,7,3.1,14.57,14.86,86,56.8,2.7,-0.7,1.5,665,714.3,68,0,122,0,0,-8.1,26.8,0,0,72.7,0,0,0,0,56.8,0
57.177,14.5,0,5.72,7,3.1,14.6,14.79,86,55.8,2.7,-0.5,1.3,663,710.5,68,0,122,0,0,-8.1,26.5,0,0,72.9,0,0,0,0,55.8,0
57.293,14.5,0,5.72,7,3.1,14.66,14.7,86,55.8,2.7,-0.4,0.9,663,713.3,68,0,122,0,0,-8.1,26.7,0,0,72.5,0,0,0,0,55.8,0
57.426,14.5,0,5.69,7,3.1,14.7,14.64,86,55.4,2.7,-0.6,1,661,721.8,68,0,122,0,0,-8.1,26.8,0,0,72.3,0,0,0,0,55.4,0
57.600,14.5,0,5.75,7,3.1,14.79,14.64,86,55.4,2.7,-0.6,1.1,666,706.6,68,0,122,0,0,-8.1,26.8,0,0,72.5,0,0,0,0,55.4,0
57.716,14.5,0,5.73,7,3.1,14.83,14.64,86,55.4,2.7,-0.5,1.1,662,708.6,68,0,122,0,0,-8.1,26.8,0,0,72.5,0,0,0,0,55.4,0
57.830,14.5,0,5.8,7,3.1,14.9,14.67,86,56.4,2.7,-0.5,1.2,670,716.9,68,0,122,0,0,-8.1,26.8,0,0,72.5,0,0,0,0,56.4,0
57.937,14.5,0,5.77,7,3.1,14.9,14.64,86,55.4,2.7,-0.5,1.3,672,706.2,68,0,122,0,0,-8.1,26.6,0,0,72.9,0,0,0,0,55.4,0
58.056,14.5,0,5.7,7,3.1,14.86,14.63,86,55.4,2.7,-0.6,1.3,661,713.3,68,0,122,0,0,-8.1,26.7,0,0,72.7,0,0,0,0,55.4,0
58.172,14.5,0,5.79,7,3.1,14.79,14.57,86,55.4,2.7,-1.1,1,670,723,68,0,122,0,0,-8.1,26.7,0,0,72.5,0,0,0,0,55.4,0
