﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92Oct v2 CW - WBAUC9C50CVM11696.mhd
474.963,14.5,0,0.8,0.4,180,5,79,151.75,4.03,11.61,53.56,169,1021.1,2896,0,10.6,-2.5,-55,104,39.9,1.03,0,0,0,0,0,0,12.4,12.2,12.35,29.46,0,0
475.083,14.5,0,0.8,0.4,180,5,79,154.26,4.03,11.36,53.77,169,1021.1,2856,0,10.5,-2.5,-54,104,39.7,1.03,0,0,0,0,0,0,12.2,12.2,12.19,29.66,0,0
475.204,14.5,0,0.8,0.4,180,5,79,153.42,4.03,11.17,53.04,169,1021.1,2818,0,10.4,-3,-54,104,40.1,1.03,0,0,0,0,0,0,12.3,12.2,12.03,29.68,0,0
475.325,14.5,0,0.8,0.4,180,5,79,153.42,4.03,11.22,52.05,169,1021.1,2779,0,10,-3,-54,108,40.1,1.02,0,0,0,0,0,0,12.5,12.2,11.87,29.51,0,0
475.452,14.5,0,0.8,0.2,180,5,79,160.94,4.03,11,51.26,169,1021.1,2734,0,9.3,-3.5,-54,108,39.9,1.02,0,0,0,0,0,0,12.4,12.2,11.67,29.53,0,0
475.581,14.5,0,0.8,0.1,180,5,79,165.03,4.03,10.83,50.84,169,1021.1,2698,0,8.8,-3.5,-54,108,40,1.01,0,0,0,0,0,0,12.4,12.1,11.47,29.73,0,0
475.703,14.5,0,0.8,0,180,5,79,169.93,4.03,10.64,50.72,169,1021.1,2650,0,8.5,-4,-54,108,40.2,1,0,0,0,0,0,0,12.3,12.1,11.28,29.75,0,0
475.833,14.5,0,0.8,0,180,5,79,178.09,4.03,10.36,50.55,169,1002.5,2625,0,8.2,-4,-54,108,39.8,1,0,0,0,0,0,0,12.2,12.1,11.11,29.77,0,0
475.963,14.5,0,0.8,0,180,5,79,178.09,4.03,10.25,50.3,169,1021.1,2577,0,7.6,-4.5,-54,108,40,1,0,0,0,0,0,0,12.3,12.1,10.91,30.34,0,0
476.094,14.5,0,0.8,0,180,5,79,181.35,4.03,10.03,49.99,169,1002.5,2508,0,7.1,-4.5,-54,108,40,1,0,0,0,0,0,0,12.2,12.1,10.67,29.64,0,0
476.214,14.5,0,0.8,0,180,5,79,169.93,4.02,9.64,49.57,169,1002.5,2462,0,7,-5,-54,108,40.1,1,0,0,0,0,0,0,12.1,12.1,10.45,29.66,0,0
476.343,14.5,0,0.8,0,180,5,79,173.19,4.02,9.53,48.99,169,1002.5,2423,0,6.8,-5,-52,108,40.3,1,0,0,0,0,0,0,12.2,12.1,10.25,29.86,0,0
476.473,14.5,0,0.8,0,180,5,79,160.1,4.02,9.47,48.38,169,1002.5,2370,0,6.7,-5.5,-52,108,40.3,1,0,0,0,0,0,0,12.1,12,10.02,30.08,0,0
476.602,14.5,0,0.7,0,180,5,79,165.03,4.02,8.92,47.83,169,1002.5,2321,0,6.6,-7,-54,108,40,1,0,0,0,0,0,0,12,12,9.78,30.29,0,0
476.743,14.5,0,0.7,0,180,5,79,153.42,4.01,8.72,47.41,169,1021.1,2261,0,6.5,-8,-54,108,40.2,1,0,0,0,0,0,0,11.9,12,9.51,30.14,0,0
476.862,14.5,0,0.7,0,180,5,79,153.42,4,8.69,46.89,169,1002.5,2204,0,6.4,-9,-53,108,40.5,1,0,0,0,0,0,0,11.8,12,9.29,29.97,0,0
477.004,14.5,0,0.7,0,180,5,79,153.42,3.99,8.44,46.98,169,1002.5,2151,0,6.3,-10,-53,108,40.6,1,0,0,0,0,0,0,12.1,12,9.05,29.82,0,0
477.143,14.5,0,0.7,0,180,4,79,158.43,3.98,8.33,46.73,169,1002.5,2102,0,6.3,-11,-52,108,40.4,1,0,0,0,0,0,0,12.1,11.9,8.83,30.21,0,0
477.272,14.5,0,0.6,0,180,4,79,160.1,3.96,10.94,46.15,169,1002.5,2030,0,10.4,27.9,-52,108,40.8,1,0,0,0,0,0,0,20.6,20.1,12.94,30.02,0,0
477.403,14.5,0,0.6,0,180,4,79,147.58,3.96,13.19,46.54,169,909.7,2159,0,9.8,31.7,22,108,39.9,1,0,0,0,0,0,0,16.9,15.6,12.46,30.98,0,0
477.625,14.5,0,0.6,0,180,4,79,75.66,4.02,8.72,49.3,169,1058.2,2408,0,7.1,-5,-53,108,39.9,1,0,0,0,0,0,0,12.4,12.1,10.15,29.69,0,0
477.764,14.5,0,0.6,0,180,4,79,41.51,4.02,9.33,49.01,169,1076.8,2370,0,7.1,-6,-54,108,39.9,1,0,0,0,0,0,0,12.2,12,9.98,29.71,0,0
477.954,14.5,0,0.6,0,180,4,79,32.43,4.02,9.25,49.31,169,1058.2,2336,0,7.1,-6.5,-54,108,39.7,1,0,0,0,0,0,0,12.3,12,9.8,29.73,0,0
478.095,14.5,0,0.6,0,180,4,79,34.82,4.01,8.92,47.34,169,1039.6,2304,0,7.1,-7,-53,108,40,1,0,0,0,0,0,0,12.1,12,9.66,29.74,0,0
478.234,14.5,0,0.6,0,180,4,79,46.06,4.01,8.78,46.62,169,1039.6,2273,0,7.1,-7.5,-53,108,40,1,0,0,0,0,0,0,12,12,9.54,29.75,0,0
478.384,14.5,0,0.6,0,180,4,79,57.31,4.01,8.69,46.5,169,1039.6,2254,0,7,-8,-52,108,40,1,0,0,0,0,0,0,11.9,12,9.43,29.76,0,0
478.523,14.5,0,0.6,0,180,4,79,67.22,4.01,8.53,46.54,169,1039.6,2225,0,7,-8.5,-53,108,40,1,0,0,0,0,0,0,11.9,12,9.32,29.96,0,0
478.664,14.5,0,0.6,0,180,4,79,81.4,4,8.61,46.77,169,1021.1,2191,0,6.9,-9,-52,108,40.2,1,0,0,0,0,0,0,12.1,12,9.19,29.79,0,0
478.804,14.5,0,0.6,0,180,4,79,94.9,3.99,8.53,46.72,169,1021.1,2164,0,6.8,-10,-54,108,40,1,0,0,0,0,0,0,12.1,12,9.04,29.81,0,0
478.944,14.5,0,0.6,0,180,3,79,101.32,3.99,8.36,46.25,169,1021.1,2134,0,6.7,-10.5,-52,108,40.1,1,0,0,0,0,0,0,12.1,12,8.91,30.01,0,0
479.083,14.5,0,0.6,0,180,3,79,107.06,3.97,7.92,45.56,169,1021.1,2070,0,7.1,28.3,-53,108,40.5,1,0,0,0,0,0,0,27.6,26.5,16.32,28.72,0,0
479.215,14.5,0,0.5,0,180,3,79,107.73,3.98,17.89,45.96,169,909.7,2203,0,13.3,31.3,48,108,38,1,0,0,0,0,0,0,23.3,24.5,18,30.56,0,0
479.353,14.5,0,0.6,0,180,3,79,27.99,4.02,9.39,49.41,169,1188.2,2453,0,7.5,13.7,-17,108,41.6,1,0,0,0,0,0,0,11.4,12.1,11.7,30.16,0,0
479.493,14.5,0,0.5,0,180,3,79,21.14,4.03,9.33,52.65,169,1095.3,2504,0,7.5,-4.5,-52,108,39.9,1,0,0,0,0,0,0,12.4,12.1,10.72,29.64,0,0
479.634,14.5,0,0.5,0,180,3,79,18.38,4.02,9.83,53.19,169,1113.9,2474,0,7.8,-5,-54,108,40,1,0,0,0,0,0,0,12.4,12.1,10.45,29.84,0,0
479.763,14.5,0,0.5,0,180,3,79,19.28,4.02,9.69,53.45,169,1076.8,2424,0,7.9,-5,-53,108,39.9,1,0,0,0,0,0,0,12.3,12.1,10.26,29.87,0,0
479.904,14.5,0,0.5,0,180,3,79,21.35,4.02,9.47,49.97,169,1058.2,2395,0,7.9,-5.5,-53,108,39.7,1,0,0,0,0,0,0,12,12.1,10.08,29.88,0,0
480.023,14.5,0,0.5,0,180,3,79,24.62,4.02,9.22,46.25,169,1058.2,2352,0,7.8,-6,-53,108,39.7,1,0,0,0,0,0,0,12.3,12,9.93,29.71,0,0
480.134,14.5,0,0.5,0,180,3,79,28.56,4.02,9.11,44.66,169,1039.6,2324,0,7.8,-6.5,-52,108,40,1,0,0,0,0,0,0,12.2,12,9.8,29.72,0,0
480.254,14.5,0,0.5,0,180,3,79,31.86,4.02,8.83,43.37,169,1039.6,2312,0,7.8,-7,-53,108,40,1,0,0,0,0,0,0,11.9,12,9.7,29.73,0,0
480.373,14.5,0,0.5,0,180,3,79,36,4.01,8.97,42.68,169,1021.1,2300,0,7.8,-7,-54,108,40,1,0,0,0,0,0,0,12.1,12,9.65,29.73,0,0
480.505,14.5,0,0.5,0,180,3,79,45.08,4.01,8.89,42.25,169,1021.1,2298,0,7.8,-7,-52,108,39.7,1,0,0,0,0,0,0,12.1,12,9.62,29.74,0,0
480.624,14.5,5.1,0.5,0,180,3,79,50.38,4.01,8.72,42.02,169,1002.5,2284,0,7.8,-3.8,-52,108,39.7,1,0,0,0,0,0,0,11.6,12,9.6,29.73,0,0
480.744,14.5,5.5,0.5,0,180,3,79,55.68,4.01,8.67,41.94,169,983.9,2290,0,7.8,8.7,-38,108,40,1,0,0,0,0,0,0,11.7,12,9.61,29.73,0,0
480.863,14.5,5.5,0.5,0,180,3,79,52.87,4.01,8.67,42.21,169,983.9,2306,0,7.8,17.5,-24,108,40,1,0,0,0,0,0,0,11.8,12,9.62,29.74,0,0
480.984,14.5,9.8,0.5,0,180,3,79,46.71,4.01,9.39,42.08,169,1021.1,2293,0,8.3,32.5,-14,108,40,1,0,0,0,0,0,0,13.4,13.8,10.6,29.73,0,0
481.102,14.5,10.2,0.4,0,180,3,79,37.51,4.02,11.06,41.6,169,1021.1,2315,0,9.6,32.1,-1,108,38.7,1,0,0,0,0,0,0,16.6,16.8,12.39,29.34,0,0
481.222,14.5,6.3,0.4,0,180,3,79,32.08,4.02,10.94,41.54,169,1021.1,2326,0,9.9,31.6,2,108,40,1,0,0,0,0,0,0,14.6,14.5,11.9,29.72,0,0
481.333,14.5,5.1,0.4,0,180,3,79,26.34,4.02,10.36,42.24,169,1021.1,2312,0,9.1,33.1,-5,108,40,1,0,0,0,0,0,0,13.5,13.2,11.01,29.73,0,0
481.464,14.5,5.1,0.4,0,180,3,79,24.86,4.01,9.39,44.72,169,1021.1,2292,0,8.5,29.2,-12,108,39.7,1,0,0,0,0,0,0,11.9,12,9.98,29.9,0,0
481.582,14.5,3.9,0.4,0,180,3,79,23.71,4.02,8.89,48.01,169,1021.1,2320,0,8.3,18.6,-18,108,40,1,0,0,0,0,0,0,11.9,12,9.75,29.92,0,0
481.713,14.5,3.1,0.4,0,180,3,79,22.23,4.01,9,51.27,169,1021.1,2324,0,8.3,11.3,-26,108,40.1,1,0,0,0,0,0,0,12.1,12,9.7,29.73,0,0
481.832,14.5,3.1,0.4,0,180,3,79,21.08,4.02,9.03,54.61,169,1021.1,2307,0,8.3,10.7,-28,108,40,1,0,0,0,0,0,0,12.2,12,9.66,29.73,0,0
481.952,14.5,5.9,0.4,0,180,3,79,20.35,4.02,9,55.13,169,1021.1,2320,0,8.3,17.5,-24,108,40,1,0,0,0,0,0,0,12.1,12,9.69,29.73,0,0
482.062,14.5,9.4,0.4,0,180,3,79,20.12,4.01,9,53.78,169,1039.6,2308,0,8.4,33,-14,108,40,1,0,0,0,0,0,0,13.8,13.8,10.6,29.73,0,0
482.193,14.5,9.4,0.4,0,180,3,79,20.01,4.02,11.06,51.49,169,1021.1,2321,0,9.8,32.6,-2,108,38.9,1,0,0,0,0,0,0,16.8,16.8,12.79,27.83,0,0
482.312,14.5,13.7,0.4,0,180,3,79,19.13,4.02,14.06,48.43,169,1002.5,2342,0,12,30,14,108,38,1,0,0,0,0,0,0,20.2,20.2,15.49,27.48,0,0
482.432,14.5,20,0.3,0,178,3,79,17.35,4.02,17.64,48.09,169,1058.2,2341,0,14.4,28.5,29,108,37.2,1,0,0,0,0,0,0,24.7,25.8,19.48,26.21,0,0
482.553,14.5,21.2,0.4,0,178,3,79,16.41,4.02,21.11,49.81,169,1039.6,2342,0,17.6,28.1,50,108,35.5,1,0,0,0,0,0,0,30,30.8,23.57,24.4,0,0
482.662,14.5,21.2,0.5,0,178,3,79,15.86,4.02,24.31,52.1,171,1076.8,2354,0.1,18.1,23.9,66,108,34.1,1,0,0,0,0,0,0,32.6,32.6,25.74,22.98,0,0
482.783,14.5,12.9,0.6,0,178,3,79,15.01,4.02,23.69,54.59,171,1206.7,2361,0,16.8,27,68,108,32.6,1,0,0,0,0,0,0,30,29.6,24.81,21.69,0,0
482.903,14.5,0.8,0.8,0,178,3,79,14.55,4.02,19.69,56.83,171,1243.8,2365,0,13,28.2,48,108,32.7,1,0,0,0,0,0,0,21.7,21.4,19.75,25.81,0,0
483.023,14.5,0,0.9,0,178,3,79,14.3,4.02,13.42,59.13,171,1188.2,2364,0,10.3,30.2,15,108,38,1,0,0,0,0,0,0,17.4,17.2,15.48,28.25,0,0
483.142,14.5,2.4,0.7,0,178,3,79,14.4,4.02,12.61,58.03,171,1095.3,2370,0,9.6,29.6,7,108,39.1,1,0,0,0,0,0,0,16,15.7,13.54,29.51,0,0
483.252,14.5,5.1,0.7,0,178,3,79,14.51,4.02,11.61,54.75,171,1021.1,2364,0,9,27.7,0,108,39.7,1,0,0,0,0,0,0,14.3,14.4,12.46,29.68,0,0
483.363,14.5,8.2,0.7,0,178,3,79,14.63,4.02,11.94,50.3,171,1002.5,2368,0.4,9,33,0,108,38.5,1,0,0,0,0,0,0,16.9,17.1,13.56,27.31,0,0
483.493,14.5,16.5,0.6,0,178,3,79,14.8,4.02,14.86,46.72,171,983.9,2393,0.7,11.5,30.5,18,108,36,1,0,0,0,0,0,0,20.4,20.7,16.29,25.4,0,0
483.612,14.5,17.3,0.6,0,178,3,79,15.01,4.02,17.36,44.47,171,1002.5,2400,1.3,12.9,29.5,31,108,35.3,1,0,0,0,0,0,0,23.4,23.7,18.88,24.77,0,0
483.743,14.5,17.3,0.5,0,178,3,79,15.07,4.02,19.08,45.09,169,983.9,2402,1.5,14.3,29,36,108,34.5,1,0,0,0,0,0,0,25.1,26.2,21.21,23.59,0,0
483.891,14.5,16.9,0.6,0,178,3,79,14.85,4.02,20.17,49.18,169,1021.1,2412,1.8,15.1,28.5,44,108,33.2,1,0,0,0,0,0,0,27.8,28,23.08,21.98,0,0
484.002,14.5,16.9,0.6,0,178,3,79,14.85,4.02,22.64,53.82,169,1076.8,2428,2.1,15.8,28.5,52,108,31.8,1,0,0,0,0,0,0,29.2,28.8,24,20.93,0,0
484.132,14.5,16.9,0.6,0,178,3,79,14.44,4.02,23.03,57.7,169,1132.5,2440,1.7,15.9,28.5,60,108,31.1,1,0,0,0,0,0,0,29.3,29.4,24.78,19.89,0,0
484.263,14.5,16.9,0.7,0,178,3,79,13.99,4.02,23.17,61.77,169,1151,2456,0.2,15.9,28.5,58,108,30,1,0,0,0,0,0,0,29.3,29.8,25.35,19.02,0,0
484.402,14.5,16.9,0.7,0,178,3,79,13.92,4.02,23.19,64.4,169,1169.6,2474,-0.5,15.6,28.5,58,108,29.3,1,0,0,0,0,0,0,29.1,29.9,25.66,18.28,0,0
484.522,14.5,16.5,0.8,0,176,3,79,13.92,4.02,23.67,63.77,169,1169.6,2485,-1.4,15.4,28.5,59,108,28.9,1,0,0,0,0,0,0,29.6,29.7,25.65,17.76,0,0
484.653,14.5,16.5,0.8,0,176,3,79,13.99,4.03,22.86,61.24,169,1169.6,2504,-2,14.5,29,54,108,28.3,1,0,0,0,0,0,0,28.3,28.8,25.56,17.29,0,0
484.782,14.5,17.6,0.8,0,176,3,79,13.92,4.03,24.78,58.77,171,1151,2528,-2.8,15.7,28.5,63,108,27.9,1,0,0,0,0,0,0,30.3,30.9,26.93,16.9,0,0
484.893,14.5,17.6,0.8,0,176,3,79,13.96,4.03,24.75,57.57,171,1188.2,2536,-3.5,15.7,28.5,62,108,27.7,1,0,0,0,0,0,0,30.3,30.6,27.09,16.63,0,0
485.021,14.5,14.5,0.9,0,176,3,79,14.14,4.03,24.06,57.94,171,1206.7,2558,-4,14.6,29,60,108,27.5,1,0,0,0,0,0,0,29.2,29.4,26.37,16.37,0,0
485.142,14.5,13.3,0.9,0,176,3,79,14.35,4.03,23.72,58.78,171,1188.2,2578,-3.6,14.3,29,54,108,27.2,1,0,0,0,0,0,0,27.2,27.8,25.38,16.22,0,0
485.273,14.5,13.3,0.9,0,176,3,79,14.83,4.03,21.89,59.6,171,1151,2589,-2.6,13.5,30,48,108,27.7,1,0,0,0,0,0,0,26.5,27,24.46,17.86,0,0
485.383,14.5,13.3,0.9,0,176,3,79,15.2,4.03,21.47,60.16,171,1113.9,2611,-1,13.3,30.5,42,108,28.7,1,0,0,0,0,0,0,25.7,26.1,23.86,17.68,0,0
485.511,14.5,13.3,0.9,0,176,3,79,15.63,4.03,21.36,59.83,171,1076.8,2624,3.9,13.1,30.5,41,108,29.6,1,0,0,0,0,0,0,25.2,25.1,23.18,18.81,0,0
485.642,14.5,13.3,0.9,0,176,3,79,15.7,4.03,21.17,58.55,171,1058.2,2636,4.6,13.1,30.5,43,108,29.5,1,0,0,0,0,0,0,24.8,25.2,23.18,18.74,0,0
485.772,14.5,13.3,0.8,0,176,3,79,15.36,4.03,20.28,57.7,171,1058.2,2648,1.6,12.8,31,42,108,30.9,1,0,0,0,0,0,0,23.8,23.9,22.3,20.43,0,0
485.893,14.5,13.3,0.8,0,176,3,79,15.02,4.03,20.11,57.84,171,1039.6,2672,4,12.7,31.5,39,108,31.2,1,0,0,0,0,0,0,23.3,23.7,22.11,20.65,0,0
486.033,14.5,13.3,0.8,0,176,3,79,15.37,4.03,20.03,58.51,171,1002.5,2680,7.3,12.7,31.5,38,108,31.5,1,0,0,0,0,0,0,23.2,23.6,22.07,20.7,0,0
486.162,14.5,13.3,1,0,176,3,79,15.27,4.03,20.14,59.2,171,1002.5,2698,8,12.3,31.5,37,108,31.4,1,0,0,0,0,0,0,23.2,23.7,22.2,20.62,0,0
486.292,14.5,12.5,1,0,176,3,79,15.28,4.03,20.53,59.6,171,1002.5,2721,10.1,12.2,31.5,38,108,31.7,1,0,0,0,0,0,0,22.6,22.8,21.74,22.49,0,0
486.423,14.5,11.8,1,0,176,3,79,15.28,4.03,19.06,59.89,171,1002.5,2726,12.1,11.5,32,32,108,33.9,1,0,0,0,0,0,0,21,21.5,20.75,23.67,0,0
486.565,14.5,11.4,1,0,176,3,79,15.27,4.03,18.61,59.74,171,983.9,2744,13.7,11.4,32.5,26,108,34.2,1,0,0,0,0,0,0,21.2,21.3,20.39,23.8,0,0
486.703,14.5,6.3,1.1,0,176,3,79,15.42,4.03,18.25,58.84,171,983.9,2765,17.7,11.1,33,26,108,37.3,1,0,0,0,0,0,0,18.2,17.9,18.17,27.52,0,0
486.832,14.5,0,1.1,0,176,3,79,15.63,4.03,15.14,56.67,171,983.9,2758,18.9,9.4,35,8,108,39.1,1,0,0,0,0,0,0,16,15.7,15.82,29.26,0,0
486.962,14.5,0,1,0,176,3,79,15.54,4.03,12.97,52.88,171,1002.5,2762,19.2,8.6,36,0,108,39.8,1,0,0,0,0,0,0,13.8,13.9,13.91,29.51,0,0
487.092,14.5,0,1.1,0,176,3,79,15.48,4.03,11.44,50.21,171,1002.5,2753,19.4,7.9,36.5,-8,108,39.8,1,0,0,0,0,0,0,12.3,12.2,12.26,29.5,0,0
487.233,14.5,0,1,0,176,3,79,15.42,4.03,11.17,49.08,171,1002.5,2767,20.5,7.5,25.5,-18,108,39.5,1,0,0,0,0,0,0,12.6,12.2,11.82,29.5,0,0
487.372,14.5,0,1,0,176,3,79,15.42,4.03,11,48.95,171,1002.5,2734,21,7.5,16.6,-28,108,39.6,1,0,0,0,0,0,0,12.3,12.2,11.63,30.08,0,0
487.553,14.5,0,1,0,176,3,79,15.36,4.03,10.25,49.3,171,1002.5,2635,21,7.5,7.7,-42,108,40.2,1,0,0,0,0,0,0,12.2,12.1,11.22,29.76,0,0
487.682,14.5,0,0.9,0,176,3,79,15.06,4.03,10.42,49.39,172,1002.5,2598,23.7,7.3,-3.8,-50,108,40,1,0,0,0,0,0,0,12.3,12.1,10.99,30.71,0,0
487.814,14.5,0,0.9,0,176,3,79,14.97,4.03,10.03,49.52,172,1058.2,2512,0,7.5,-4.5,-52,108,39.8,1,0,0,0,0,0,0,12.5,12.1,10.68,29.82,0,0
487.954,14.5,0,0.9,0,176,3,79,14.93,4.02,9.72,49.54,172,1058.2,2440,0,7.4,-5,-52,108,40.3,1,0,0,0,0,0,0,12.1,12.1,10.36,30.23,0,0
488.092,14.5,0,0.8,0,176,3,79,16.06,4.02,9.33,49.2,172,1058.2,2370,0,7.3,-6,-51,108,40.2,1,0,0,0,0,0,0,12.5,12.1,10.03,30.26,0,0
488.224,14.5,0,0.8,0,176,3,79,18.97,4.02,9.28,48.07,172,1058.2,2296,0,7.1,-7,-51,108,40.5,1,0,0,0,0,0,0,12.1,12,9.7,30.12,0,0
488.365,14.5,0,0.8,0,176,3,79,23.02,4.01,8.58,47.17,172,1039.6,2222,0,6.9,-8.5,-52,108,39.9,1,0,0,0,0,0,0,12,12,9.39,29.78,0,0
488.504,14.5,0,0.8,0,176,3,79,27.64,4,8.42,47.38,172,1039.6,2199,0,6.8,-9,-51,108,39.8,1,0,0,0,0,0,0,11.9,12,9.23,29.79,0,0
488.643,14.5,0,0.7,0,176,3,79,30.99,4,8.5,47.4,172,1039.6,2181,0,6.8,-9.5,-50,108,39.8,1,0,0,0,0,0,0,12.1,12,9.13,29.8,0,0
488.793,14.5,0,0.7,0,176,2,79,35.21,3.99,8.58,47.04,172,1021.1,2150,0,6.8,-10,-50,108,39.8,1,0,0,0,0,0,0,12.3,12,11.05,29.8,0,0
488.924,14.5,3.9,0.6,0,176,2,79,42.49,3.98,19.25,46.3,172,983.9,2102,0,14.3,22.2,52,108,38.5,1,0,0,0,0,0,0,23.8,24.4,18.15,28.06,0,0
489.065,14.5,19.6,0.7,0,176,2,79,48.87,4.01,19.53,48.82,172,1039.6,2373,0,13.6,28.5,40,108,37.1,1,0,0,0,0,0,0,27.9,29.3,22.72,26.25,0,0
489.205,14.5,21.6,0.6,0,176,2,79,20.16,4.03,26.44,54.66,172,1151,2610,0,17.5,21.3,74,108,35.4,1,0,0,0,0,0,0,34.6,49.8,33.03,24.44,0,0
489.345,14.5,29.4,0.6,0,176,2,79,12.86,4.03,25.25,60.87,172,1281,2904,0,17.5,17.8,54,108,42.1,1,0,0,0,0,0,0,17,17.1,23.51,26.85,0,0
489.483,14.5,30.2,0.8,0,176,2,79,13.14,4.03,21.17,64.99,172,1355.2,2984,0,12.1,33,26,108,31.8,1,0,0,0,0,0,0,27.1,25.2,25.2,20.75,0,0
489.623,14.5,30.2,0.6,0,176,2,79,13.96,4.03,30.33,66.06,172,1095.3,2994,0,18.6,28.1,61,108,30.5,1,0,0,0,0,0,0,35.4,35,33.59,19.37,0,0
489.752,14.5,30.2,0.6,0,176,2,79,13.87,4.03,37.75,65.92,172,1113.9,3007,0,22.2,26.4,97,108,29.5,1,0,0,0,0,0,0,41,43,42.31,18.41,0,0
489.893,14.5,29.8,0.8,0,176,2,79,13.6,4.03,42.28,64.61,172,1485.2,3036,0,24.8,26.5,109,108,28.8,1,0,0,0,0,0,0,43.4,45.9,47.26,17.55,0,0
490.023,14.5,28.6,1.1,0,176,2,79,13.71,4.03,43.61,63.63,172,1670.8,3073,0,23.5,27,116,108,28,1,0,0,0,0,0,0,44,47.2,49.76,16.99,0,0
490.144,14.5,28.6,1.3,0,176,2,79,13.59,4.03,44.36,64.05,172,1708,3106,0,22.7,27,117,108,27.6,1,0,0,0,0,0,0,45.1,48,51.46,16.55,0,0
490.284,14.5,28.6,1.5,0,176,2,79,13.74,4.03,45.89,65.44,172,1745.1,3138,0,21.9,28,119,108,27.2,1.01,0,0,0,0,0,0,45.3,48.5,52.84,16.16,0,0
490.404,14.5,28.6,1.7,0,174,2,79,13.71,4.03,46.33,67.59,172,1763.7,3172,0,21.6,28,120,108,26.9,1.01,0,0,0,0,0,0,45.8,48.9,53.89,15.92,0,0
490.524,14.5,28.6,1.8,0.1,174,2,79,13.81,4.03,47.42,69.94,172,1763.7,3214,0,21.3,28,122,108,26.9,1.01,0,0,0,0,0,0,45.7,48.3,54.1,15.77,0,0
490.643,14.5,25.5,2,0,174,2,79,14.08,4.03,42.28,72.9,172,1782.2,3226,0,18,27,108,108,26.6,1,0,0,0,0,0,0,39.1,41,50.53,15.59,0,0
490.753,14.5,25.1,2.1,0,174,2,79,13.98,4.03,40.22,75.27,172,1633.7,3261,0,17.7,28.5,94,108,26.7,1,0,0,0,0,0,0,37.9,39.2,47.78,15.48,0,0
490.872,14.5,23.9,2,0,174,2,79,14.17,4.03,38.56,77.67,172,1466.6,3293,0,16.8,29.5,88,108,26.5,1,0,0,0,0,0,0,36.2,38,45.58,15.37,0,0
490.993,14.5,23.9,1.9,0,174,2,79,14.2,4.03,38.44,79.25,172,1373.8,3316,-0.8,16.8,29.5,86,108,26.5,1,0,0,0,0,0,0,35.6,36.4,44.24,15.28,0,0
491.111,14.5,29.8,1.7,0,174,2,79,14.26,4.03,39.31,79,172,1373.8,3336,-1.2,17.4,29,83,108,26.2,1,0,0,0,0,0,0,37.4,39.5,44.96,15.2,0,0
491.233,14.5,32.5,1.6,0,174,2,79,14.17,4.03,43.5,75.77,172,1373.8,3382,-1.7,19.1,28.5,95,108,26.2,1,0,0,0,0,0,0,41.4,43.2,47.98,15.28,0,0
491.341,14.5,33.3,1.5,0,174,2,79,14.06,4.03,48.81,72.85,172,1448.1,3405,-2.5,20.9,28.5,112,108,26,1,0,0,0,0,0,0,45.4,46.2,51.1,14.93,0,0
491.475,14.5,33.3,1.4,0,174,2,79,14.08,4.03,52,71,172,1596.6,3444,-3.2,22.3,29,120,108,26.2,1.01,0,0,0,0,0,0,47.8,48.4,55.12,15.1,0,0
491.602,14.5,33.3,1.4,0.1,174,2,79,14.23,4.03,54.44,70.04,172,1726.5,3490,-3.7,23.6,28.5,128,108,26.2,1.02,0,0,0,0,0,0,48.7,49.6,57.85,15.11,0,0
491.713,14.5,33.3,1.5,0.1,174,2,79,14.47,4.03,55.56,70.13,172,1800.8,3522,-3.6,24.1,28.5,128,108,26.1,1.02,0,0,0,0,0,0,49,50.2,59.93,15.11,0,0
491.833,14.5,33.3,1.5,0.2,174,2,79,14.64,4.03,56.56,70.58,172,1800.8,3568,-3.3,24.5,28.5,130,108,26.1,1.02,0,0,0,0,0,0,49.4,51.4,61.77,15.11,0,0
491.962,14.5,35.3,1.6,0.2,174,2,79,14.93,4.03,58.61,71.81,172,1837.9,3619,-1.6,25.8,29,131,108,26.2,1.03,0,0,0,0,0,0,52.1,51.6,64.41,15.11,0,0
492.083,14.5,41.6,1.6,0.3,174,2,79,15.01,4.03,61.06,73.68,172,1930.7,3666,-0.2,27.8,28.5,135,108,26.2,1.03,0,0,0,0,0,0,52.9,57.9,68.43,23.3,0,0
492.203,14.5,51.8,1.3,1.4,174,2,79,14.94,4.03,75.64,75.75,172,2023.6,3712,1.8,49,23,156,108,34.6,1.11,0,0,0,0,0,0,69.2,74.5,79.48,25.64,0,0
492.323,14.5,56.9,1.9,2.8,174,2,79,14.14,4.03,94.19,78.15,172,2357.7,3792,0.7,67.8,13.2,206,109,35.8,1.21,0,0,0,0,0,0,81.7,89.2,97.92,18.63,0,0
