﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.197,4,16.8,14.4,-9.8,0.5,0,212,0,0,0,0,0,0,73.2,3,88,14.24,14.86,17.1,13.7,180,749.6,2299,4.1,5.9,5.6,25.9,51.3,0,61.1
0.318,4,16,14.4,-9.6,0.5,0,212,0,0,0,0,0,0,73.2,3,88,14.38,14.51,17.2,13.7,180,749.6,2287,4.4,4.1,5.5,24,48.3,0,61
0.455,4,17,14.4,-9.5,0.5,0,212,0,0,0,0,0,0,73.4,3,88,14.47,14.53,17.1,13.6,180,741.3,2287,4.9,4.5,5.5,26.2,52.4,0,60
0.587,4,17.4,14.4,-9.6,0.5,0,212,0,0,0,0,0,0,72.9,3,88,14.51,14.61,17.1,13.6,180,751,2283,5,5,5.5,27.4,53.4,0,59.9
0.725,3.7,17.4,14.4,-9.7,0.5,0,212,0,0,0,0,0,0,72.9,3,88,14.37,14.6,16.8,13.5,180,757.8,2274,4.6,3.6,5.5,27.4,53.5,0,60.5
0.860,3.7,17.3,14.4,-9.8,0.5,0,212,0,0,0,0,0,0,73,3,88,14.25,14.67,16.1,13,180,746.5,2265,4.1,3.5,5.3,19.1,51.8,0,59.7
0.999,3.7,16.5,14.4,-10.1,0.4,0,212,0,0,0,0,0,0,73.2,3,88,14.2,14.76,16,12.7,180,746.2,2259,4,3.3,5.2,25.5,50.5,0,59.5
1.129,3.4,16,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,73.6,3,88,14.13,14.79,15.2,12.2,180,731.7,2244,3.3,3.1,5.1,18.4,48,0,58.5
1.263,3.4,15.4,14.4,-10.3,0.4,0,212,0,0,0,0,0,0,73.2,3,88,14.14,15.04,15.1,11.8,180,731.2,2237,3.7,5.1,4.9,22.5,46.4,0,57.3
1.406,3.4,15.2,14.4,-10.3,0.4,0,212,0,0,0,0,0,0,72.9,3,90,14.18,15.2,15,11.7,180,733.5,2226,4.2,5.9,4.9,21.4,45.5,0,57.7
1.534,3.4,15.1,14.4,-10.4,0.4,0,212,0,0,0,0,0,0,72.9,3,88,14.21,15,15.1,11.6,180,725.3,2220,4.1,4.3,4.9,21.4,45,0,56.7
1.670,3.4,15.2,14.4,-10.4,0.4,0,212,0,0,0,0,0,0,72.9,3,88,14.28,14.53,15,11.6,180,736,2211,3.7,1.2,4.8,21.4,45.4,0,58
1.804,3.7,15.2,14.4,-10.3,0.4,0,212,0,0,0,0,0,0,72.9,3,88,14.34,14.33,16,11.9,180,736.8,2204,3.3,0.1,5,21.4,45.5,0,58.7
1.934,3.7,15.7,14.4,-10.3,0.4,0,212,0,0,0,0,0,0,72.5,3,90,14.38,14.38,16,12.2,180,739.9,2198,2.9,1.3,4.9,22.9,47.3,0,57.6
2.063,4,16,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,73,3,90,14.4,14.51,17.1,12.6,180,731.6,2197,2.5,2.5,5.2,23.2,48.3,0,59.2
2.195,4,16.4,14.4,-10.1,0.4,0,212,0,0,0,0,0,0,73.2,3,90,14.4,14.53,17.1,13,180,743.2,2196,2,2.6,5.1,24.8,49.7,0,59.2
2.325,4,16.7,14.4,-9.9,0.4,0,212,0,0,0,0,0,0,73.6,3,90,14.4,14.4,17,13,180,748,2179,1.5,1.8,5.1,25.5,50.8,0,60
2.453,3.7,17,14.4,-9.8,0.4,0,212,0,0,0,0,0,0,73.4,3,90,14.41,14.28,17,12.6,180,736,2167,1.1,0.6,4.8,26.2,51.9,0,58.9
2.589,3.7,17.1,14.4,-9.9,0.4,0,212,0,0,0,0,0,0,73.4,3,90,14.46,14.23,15.9,12.2,180,740.7,2153,1,0.1,4,26.2,50.7,0,58.1
2.727,3.7,16.4,14.4,-10.1,0.4,0,212,0,0,0,0,0,0,73.2,3,90,14.28,13.81,16,11.9,180,736.3,2124,-0.6,-3.9,3.8,24.8,49.8,0,57.9
2.869,3.7,15.5,14.4,-10.3,0.4,0,212,0,0,0,0,0,0,73.2,3,90,13.55,12.91,16,11.9,180,726.9,2142,-8.3,-13.8,4.2,22.5,46.4,0,57.1
3.006,3.7,14.9,14.4,-10.4,0.4,0,212,0,0,0,0,0,0,72.9,3,90,12.82,12.62,16.1,11.9,180,726.3,2124,-16.5,-18.9,5,21,44.1,0,58.1
3.145,3.7,15.3,14.4,-10.3,0.4,0,212,0,0,0,0,0,0,72.7,3,90,12.86,13.65,16,11.7,180,729.8,2081,-15.9,-9,5.4,21.8,45.5,0,56.7
3.287,3.7,15.7,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,73,3,90,13.62,17.48,16,11.6,180,724.7,2105,-7.8,18.7,5.2,22.9,47.1,0,57.9
3.426,3.7,15.9,14.4,-10.1,0.4,0,212,0,0,0,0,0,0,72.7,3,90,15.04,19.13,16,11.8,180,725,2122,7.4,27,5.2,23.2,47.7,0,57
