﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
279.314,14.6,0,0.1,0,147,2,0,70,14.6,-6.09,6.14,41.07,133,724,1000,0,1.6,5,9.5,0,90,39.6,1,0,0,0,0,0,0,18.7,19.4,6.5,0,0,0,29.88,0,0
279.454,14.6,0,0,0,147,2,0,70,14.62,-6.03,6.03,41.06,133,724,1000,0,1.5,5,9.4,-4,90,39.6,1,0,0,0,0,0,0,18.7,18.4,6.4,0,0,0,29.88,0,0
279.597,14.6,0,0.1,0,147,2,0,70,14.6,-6,6,41.1,133,724,1010,0,1.6,4.9,8.9,-4,90,39.3,1,0,0,0,0,0,0,18.5,18.6,6.45,0,0,0,29.81,0,0
279.804,14.6,0,0,0,147,2,0,70,14.62,-5.92,5.97,41.28,133,724,1020,0,1.7,4.9,8.6,-7,90,39.3,1,0,0,0,0,0,0,18.2,18.4,6.46,0,0,0,29.79,0,0
279.953,14.6,0,0,0,147,2,0,70,14.65,-5.92,5.97,41.36,133,724,1022,0,1.8,4.9,8,-8,90,39.2,1,0,0,0,0,0,0,18.1,18.3,6.4,0,0,0,29.77,0,0
280.094,14.6,0,0.1,0,147,2,0,70,14.66,-5.91,5.94,41.19,133,724,1023,0,2,4.8,8.7,-8,90,39.2,1,0,0,0,0,0,0,18.1,18,6.35,0,0,0,29.8,0,0
280.243,14.6,0,0,0,147,2,0,70,14.64,-5.94,5.97,41.06,133,742.6,1022,0,2.4,4.8,8.1,-8,90,39.2,1,0,0,0,0,0,0,18.1,18,6.35,0,0,0,29.79,0,0
280.395,14.6,0,0.1,0,147,2,0,70,14.64,-5.93,5.97,41.06,133,742.6,1018,0,2.6,4.8,8.2,-8,90,39.3,1,0,0,0,0,0,0,18.2,18.2,6.35,0,0,0,29.82,0,0
280.543,14.6,0,0,0,147,2,0,70,14.64,-5.94,5.97,41.07,133,724,1018,0,2.7,4.8,7.2,-7,90,39.3,1,0,0,0,0,0,0,18.1,17.8,6.3,0,0,0,29.79,0,0
280.693,14.6,0,0,0,147,2,0,70,14.65,-5.93,5.94,41,133,742.6,1017,0,2.8,4.8,7.7,-7,90,39.2,1,0,0,0,0,0,0,18.1,17.8,6.29,0,0,0,29.8,0,0
280.832,14.6,0,0,0,147,2,0,70,14.63,-5.95,5.94,41.07,133,742.6,1022,0,2.9,4.7,7.2,-8,90,39.3,1,0,0,0,0,0,0,18.1,17.7,6.23,0,0,0,29.81,0,0
280.984,14.6,0,0,0,147,2,0,70,14.6,-6.03,5.92,41.12,133,742.6,1012,0,3,4.8,9,-8,90,39.3,1,0,0,0,0,0,0,18.1,17.7,6.24,0,0,0,29.85,0,0
281.125,14.6,0,0,0,147,2,0,70,14.6,-6.09,5.92,41.07,133,742.6,1011,0,3,4.8,8.4,-3,90,39.3,1,0,0,0,0,0,0,18.2,17.8,6.27,0,0,0,29.82,0,0
281.265,14.6,0,0,0,147,2,0,70,14.6,-6.05,5.92,40.97,133,742.6,1014,0,2.9,4.7,7.9,-6,90,39.3,1,0,0,0,0,0,0,18.2,17.7,6.25,0,0,0,29.81,0,0
281.413,14.6,0,0,0,147,2,0,70,14.57,-6.06,5.92,41.02,133,742.6,1010,0,2.9,4.7,7.6,-6,90,39.3,1,0,0,0,0,0,0,18.1,18.1,6.28,0,0,0,29.83,0,0
281.564,14.6,0,0,0,147,2,0,70,14.58,-6.04,5.92,41.13,133,742.6,1015,0,2.8,4.8,8.6,-7,90,39.3,1,0,0,0,0,0,0,18.2,18.2,6.33,0,0,0,29.84,0,0
281.705,14.6,0,0.1,0,147,2,0,70,14.57,-6.06,5.92,41.13,133,742.6,1013,0,2.7,4.7,8.4,-7,90,39.3,1,0,0,0,0,0,0,18.1,18.1,6.28,0,0,0,29.82,0,0
281.845,14.6,0,0,0,147,2,0,70,14.55,-6.06,5.92,41.12,133,742.6,1012,0,2.8,4.8,7.7,-6,90,39.3,1,0,0,0,0,0,0,18.1,18,6.29,0,0,0,29.8,0,0
281.982,14.6,0,0,0,147,2,0,70,14.56,-6.04,5.92,41.18,133,742.6,1016,0,2.5,4.7,7.7,-8,90,39.3,1,0,0,0,0,0,0,18,17.6,6.2,0,0,0,29.83,0,0
282.123,14.6,0,0.1,0,147,2,0,70,14.54,-6.1,5.81,41.1,133,724,1010,0,2.4,4.7,9.4,-6,90,39.3,1,0,0,0,0,0,0,17.7,18,6.27,0,0,0,29.83,0,0
282.313,14.6,0,0.1,0,147,2,0,70,14.55,-6.14,5.75,41.06,133,724,1004,0,2.8,4.7,10.5,-7,90,39.3,1,0,0,0,0,0,0,17.7,18,6.22,0,0,0,29.87,0,0
282.444,14.6,0,0.1,0,147,2,0,70,14.55,-6.17,5.72,40.99,133,724,1003,0,2.7,4.7,10.8,-6,90,39.3,1,0,0,0,0,0,0,17.8,17.8,6.19,0,0,0,29.88,0,0
282.584,14.6,0,0,0,147,2,0,70,14.56,-6.18,5.72,41.03,133,724,1002,0,2.4,4.7,10.6,-5,90,39.3,1,0,0,0,0,0,0,17.8,18.1,6.18,0,0,0,29.88,0,0
282.724,14.6,0,0.1,0,147,2,0,70,14.54,-6.19,5.69,41.13,133,724,1000,0,2.5,4.7,11.1,-5,90,39.3,1,0,0,0,0,0,0,17.7,18.1,6.23,0,0,0,29.87,0,0
282.874,14.6,0,0.1,0,147,2,0,70,14.55,-6.17,5.69,41.13,133,724,1006,0,2.3,4.7,9.5,-7,90,39.3,1,0,0,0,0,0,0,17.7,18.1,6.21,0,0,0,29.88,0,0
283.024,14.6,0,0,0,147,2,0,70,14.56,-6.19,5.69,41.15,133,724,1002,0,2.3,4.7,11.3,-6,90,39.3,1,0,0,0,0,0,0,17.7,18.5,6.29,0,0,0,29.88,0,0
283.173,14.6,0,0,0,147,2,0,70,14.55,-6.15,5.81,41.05,133,724,1003,0,2.2,4.8,10,-6,90,39.3,1,0,0,0,0,0,0,18.2,18,6.22,0,0,0,29.88,0,0
283.326,14.6,0,0.1,0,147,2,0,70,14.53,-6.18,5.83,41.03,133,724,998,0,2.2,4.7,9.4,-4,90,39.3,1,0,0,0,0,0,0,18,17.6,6.12,0,0,0,29.88,0,0
283.475,14.6,0,0.1,0,147,2,0,70,14.56,-6.2,5.75,40.97,133,724,997,0,2.2,4.6,9.3,-6,90,39.3,1,0,0,0,0,0,0,17.9,18.2,6.17,0,0,0,29.88,0,0
283.624,14.6,0,0.1,0,147,2,0,70,14.59,-6.2,5.75,41.03,133,724,997,0,2.3,4.8,9.7,-4,90,39.3,1,0,0,0,0,0,0,18,17.6,6.21,0,0,0,29.88,0,0
283.775,14.6,0,0,0,147,2,0,70,14.6,-6.16,5.81,41.15,133,724,1002,0,2.3,4.7,10.1,-6,90,39.3,1,0,0,0,0,0,0,17.9,17.6,6.15,0,0,0,29.88,0,0
283.922,14.6,0,0.1,0,147,2,0,70,14.58,-6.2,5.75,41.19,133,724,998,0,2.4,4.7,13,-6,90,39.3,1,0,0,0,0,0,0,17.9,18.2,6.26,0,0,0,29.88,0,0
284.075,14.6,0,0,0,147,2,0,70,14.6,-6.16,5.78,41.15,133,724,999,0,2.9,4.7,10.1,-5,90,39.3,1,0,0,0,0,0,0,17.9,18,6.25,0,0,0,29.88,0,0
284.223,14.6,0,0.1,0,147,2,0,70,14.6,-6.15,5.78,41.09,133,724,1004,0,2.7,4.7,8.9,-6,90,39.3,1,0,0,0,0,0,0,17.8,17.9,6.21,0,0,0,29.85,0,0
284.364,14.6,0,0,0,147,2,0,70,14.58,-6.14,5.72,41.1,133,724,1008,0,2.9,4.8,10.3,-6,90,39.3,1,0,0,0,0,0,0,17.7,18,6.23,0,0,0,29.85,0,0
284.514,14.6,0,0.1,0,147,2,0,70,14.56,-6.13,5.72,41.16,133,724,1005,0,2.9,4.7,10.5,-7,90,39.3,1,0,0,0,0,0,0,17.6,17.9,6.21,0,0,0,29.86,0,0
284.662,14.6,0,0.1,0,147,2,0,70,14.57,-6.17,5.72,41.21,133,742.6,1006,0,3,4.7,9.4,-6,90,39.3,1,0,0,0,0,0,0,17.7,18,6.19,0,0,0,29.87,0,0
284.815,14.6,0,0.1,0,147,2,0,70,14.56,-6.18,5.75,41.13,133,724,998,0,2.9,4.8,12.3,-4,90,39.3,1,0,0,0,0,0,0,18,18,6.27,0,0,0,29.87,0,0
284.963,14.6,0,0.1,0,147,2,0,70,14.54,-6.13,5.86,41.12,133,724,1006,0,2.7,4.8,8.5,-4,90,39.3,1,0,0,0,0,0,0,18.1,17.7,6.17,0,0,0,29.86,0,0
285.114,14.6,0,0.1,0,147,2,0,70,14.51,-6.12,5.81,41.21,133,724,1002,0,2.2,4.8,11.6,-6,90,39.3,1,0,0,0,0,0,0,18.1,18.4,6.25,0,0,0,29.86,0,0
285.264,14.6,0,0.1,0,147,2,0,70,14.52,-6.13,5.81,41.05,133,724,1008,0,2.2,4.7,11.1,-6,90,39.3,1,0,0,0,0,0,0,17.9,18.4,6.32,0,0,0,29.85,0,0
285.415,14.6,0,0,0,147,2,0,70,14.52,-6.08,5.83,41.06,133,724,1007,0,2,4.7,9.4,-6,90,39.3,1,0,0,0,0,0,0,17.9,18.4,6.28,0,0,0,29.85,0,0
285.574,14.6,0,0.1,0,147,2,0,70,14.52,-6.12,5.75,41.19,133,724,1010,0,1.9,4.6,8.6,-6,90,39.3,1,0,0,0,0,0,0,17.6,17.7,6.16,0,0,0,29.88,0,0
285.724,14.6,0,0,0,147,2,0,70,14.5,-6.25,5.69,41.1,133,724,998,0,1.8,4.8,14,-4,90,39.3,1,0,0,0,0,0,0,17.7,18.5,6.33,0,0,0,29.88,0,0
285.873,14.6,0,0.1,0,147,2,0,70,14.51,-6.18,5.81,41.06,133,724,1000,0,1.9,4.7,12.6,-6,90,39.3,1,0,0,0,0,0,0,18.2,18.5,6.31,0,0,0,29.88,0,0
286.025,14.6,0,0,0,147,2,0,70,14.53,-6.14,5.92,41.15,133,724,1000,0,1.7,4.8,9.3,-5,90,39.3,1,0,0,0,0,0,0,18.4,18.4,6.3,0,0,0,29.88,0,0
286.175,14.6,0,0,0,147,2,0,70,14.52,-6.09,5.92,41.22,133,724,1010,0,1.5,4.8,7.9,-6,90,39.3,1,0,0,0,0,0,0,18.2,17.7,6.19,0,0,0,29.87,0,0
286.324,14.6,0,0.1,0,147,2,0,70,14.52,-6.21,5.81,41.16,135,724,992,0,1.5,4.6,11.5,-4,90,39.3,1,0,0,0,0,0,0,18.1,18.4,6.27,0,0,0,29.88,0,0
286.475,14.6,0,0.1,0,147,2,0,70,14.54,-6.17,5.86,41.05,135,724,998,0,1.5,4.8,11.3,-6,90,39.3,1,0,0,0,0,0,0,18.4,18.4,6.22,0,0,0,29.88,0,0
286.625,14.6,0,0.1,0,147,2,0,70,14.57,-6.19,5.83,41.06,135,724,995,0,1.5,4.7,10.4,-4,90,39.3,1,0,0,0,0,0,0,18.1,18,6.17,0,0,0,29.88,0,0
286.787,14.6,0,0.1,0,147,2,0,70,14.55,-6.16,5.78,41.12,135,724,1000,0,1.3,4.7,10.5,-6,90,39.3,1,0,0,0,0,0,0,17.9,17.9,6.15,0,0,0,29.88,0,0
286.944,14.6,0,0.1,0,147,2,0,70,14.54,-6.2,5.69,41.18,135,724,1000,0,1.3,4.7,9.8,-5,90,39.3,1,0,0,0,0,0,0,17.8,18,6.19,0,0,0,29.88,0,0
287.106,14.6,0,0.1,0,147,2,0,70,14.54,-6.21,5.72,41.06,135,724,998,0,1.3,4.8,12.3,-4,90,39.3,1,0,0,0,0,0,0,17.9,18.1,6.26,0,0,0,29.88,0,0
287.254,14.6,0,0.1,0,147,2,0,70,14.53,-6.21,5.72,41.05,135,724,996,0,1.1,4.8,15.2,-4,90,39.3,1,0,0,0,0,0,0,18,18.6,6.32,0,0,0,29.88,0,0
287.415,14.6,0,0.1,0,147,2,0,70,14.51,-6.17,5.83,41.12,135,724,1000,0,0.9,4.8,9.8,-5,90,39.3,1,0,0,0,0,0,0,18.3,18,6.21,0,0,0,29.88,0,0
287.566,14.6,0,0.1,0,147,2,0,70,14.5,-6.12,5.86,41.15,135,724,1002,0,0.8,4.6,9.3,-7,90,39.3,1,0,0,0,0,0,0,18.1,18,6.18,0,0,0,29.87,0,0
287.715,14.6,0,0.1,0,147,2,0,70,14.5,-6.14,5.78,41.21,135,724,1006,0,0.8,4.8,10,-5,90,39.3,1,0,0,0,0,0,0,17.8,17.9,6.26,0,0,0,29.85,0,0
287.865,14.6,0,0.1,0,147,2,0,70,14.52,-6.16,5.72,41.19,135,724,1000,0,0.7,4.7,12.8,-6,90,39.3,1,0,0,0,0,0,0,17.8,18,6.25,0,0,0,29.88,0,0
288.024,14.6,0,0.1,0,147,2,0,70,14.53,-6.21,5.72,41.16,135,724,999,0,0.6,4.8,12.4,-5,90,39.3,1,0,0,0,0,0,0,17.8,18.1,6.26,0,0,0,29.87,0,0
288.184,14.6,0,0,0,147,2,0,70,14.55,-6.21,5.72,41.05,135,724,994,0,0.6,4.7,11.8,-4,90,39.3,1,0,0,0,0,0,0,17.9,18.1,6.21,0,0,0,29.88,0,0
288.335,14.6,0,0.1,0,147,2,0,70,14.55,-6.22,5.78,41.13,135,724,995,0,0.4,4.9,13.4,-4,90,39.3,1,0,0,0,0,0,0,18.2,18.2,6.28,0,0,0,29.88,0,0
288.494,14.6,0,0.1,0,147,2,0,70,14.56,-6.21,5.89,41.16,135,724,994,0,0.5,4.8,9.8,-4,90,39.3,1,0,0,0,0,0,0,18.4,17.7,6.16,0,0,0,29.88,0,0
288.645,14.6,0,0,0,147,2,0,70,14.55,-6.15,5.81,41.12,135,742.6,1000,0,0.5,4.7,9.8,-5,90,39.3,1,0,0,0,0,0,0,18,18,6.19,0,0,0,29.88,0,0
288.794,14.6,0,0.1,0,147,2,0,70,14.57,-6.19,5.72,41.23,135,742.6,998,0,0.5,4.7,11.4,-6,90,39.3,1,0,0,0,0,0,0,17.6,18,6.24,0,0,0,29.88,0,0
288.945,14.6,0,0,0,147,2,0,70,14.59,-6.19,5.69,41.19,135,724,1000,0,0.5,4.8,11.1,-4,90,39.3,1,0,0,0,0,0,0,17.8,18,6.21,0,0,0,29.88,0,0
289.095,14.6,0,0.1,0,147,2,0,70,14.61,-6.24,5.69,41.12,135,724,996,0,0.6,4.7,14.2,-4,90,39.3,1,0,0,0,0,0,0,17.8,18.2,6.26,0,0,0,29.88,0,0
289.237,14.6,0,0.1,0,147,2,0,70,14.6,-6.23,5.69,41.07,135,724,995,0,0.6,4.7,11.7,-4,90,39.3,1,0,0,0,0,0,0,17.9,18.1,6.23,0,0,0,29.88,0,0
289.373,14.6,0,0,0,147,2,0,70,14.62,-6.21,5.72,41.12,135,724,993,0,0.6,4.9,11.2,-3,90,39.3,1,0,0,0,0,0,0,17.9,18.5,6.29,0,0,0,29.88,0,0
289.526,14.6,0,0,0,147,2,0,70,14.6,-6.2,5.75,41.19,135,724,1000,0,0.6,4.8,11.8,-6,90,39.3,1,0,0,0,0,0,0,17.9,18,6.21,0,0,0,29.88,0,0
289.674,14.6,0,0,0,147,2,0,70,14.6,-6.18,5.72,41.19,135,724,998,0,0.8,4.8,10.8,-6,90,39.3,1,0,0,0,0,0,0,17.9,18.5,6.22,0,0,0,29.88,0,0
289.826,14.6,0,0.1,0,147,2,0,70,14.61,-6.2,5.72,41.15,135,724,997,0,0.7,4.7,9.7,-4,90,39.3,1,0,0,0,0,0,0,17.8,18,6.17,0,0,0,29.88,0,0
289.973,14.6,0,0,0,147,2,0,70,14.59,-6.18,5.72,41.16,135,724,996,0,0.9,4.7,11,-4,90,39.3,1,0,0,0,0,0,0,17.8,17.7,6.12,0,0,0,29.88,0,0
290.114,14.6,0,0.1,0,147,2,0,70,14.59,-6.23,5.69,41.21,135,724,996,0,0.9,4.7,13.3,-4,90,39.3,1,0,0,0,0,0,0,17.9,18.5,6.23,0,0,0,29.88,0,0
290.263,14.6,0,0.1,0,147,2,0,70,14.6,-6.19,5.72,41.19,135,724,999,0,0.8,4.8,11.4,-5,90,39.3,1,0,0,0,0,0,0,17.9,18,6.18,0,0,0,29.88,0,0
290.473,14.6,0,0.1,0,147,2,0,70,14.58,-6.22,5.72,41.15,135,724,996,0,0.9,4.7,10.4,-2,90,39.3,1,0,0,0,0,0,0,17.9,17.6,6.15,0,0,0,29.88,0,0
290.622,14.6,0,0.1,0,147,2,0,70,14.57,-6.2,5.75,41.09,135,724,996,0,0.8,4.7,12.7,-4,90,39.3,1,0,0,0,0,0,0,17.9,18.1,6.21,0,0,0,29.88,0,0
290.774,14.6,0,0,0,147,2,0,70,14.54,-6.25,5.72,41.15,135,724,992,0,0.8,4.7,10.7,-2,90,39.3,1,0,0,0,0,0,0,17.9,18.1,6.18,0,0,0,29.88,0,0
290.914,14.6,0,0,0,147,2,0,70,14.54,-6.22,5.75,41.15,135,724,998,0,0.7,4.7,9.6,-4,90,39.3,1,0,0,0,0,0,0,17.9,17.7,6.14,0,0,0,29.88,0,0
291.053,14.6,0,0,0,147,2,0,70,14.55,-6.21,5.69,41.12,135,724,992,0,0.5,4.7,11.2,-4,90,39.3,1,0,0,0,0,0,0,17.8,18.5,6.23,0,0,0,29.88,0,0
291.204,14.6,0,0,0,147,2,0,70,14.53,-6.2,5.78,41.16,135,724,996,0,0.4,4.8,9.9,-4,90,39.3,1,0,0,0,0,0,0,18.2,18,6.21,0,0,0,29.88,0,0
291.342,14.6,0,0.1,0,147,2,0,70,14.54,-6.17,5.86,41.18,135,724,998,0,0.3,4.8,10.1,-4,90,39.3,1,0,0,0,0,0,0,18.4,18,6.19,0,0,0,29.88,0,0
291.483,14.6,0,0.1,0,147,2,0,70,14.51,-6.15,5.92,41.22,135,724,998,0,0.1,4.8,8.4,-4,90,39.3,1,0,0,0,0,0,0,18.3,17.5,6.14,0,0,0,29.88,0,0
291.623,14.6,0,0.1,0,149,2,1,70,14.52,-6.15,5.83,41.23,135,724,1001,0,0.1,4.6,6.2,-12,90,39.3,1,0,0,0,0,0,0,17.9,17.4,6.06,0,0,0,29.88,0,0
291.764,14.6,0,0,0,149,2,1,70,14.54,-6.46,5.69,41.09,135,724,975,0,0.1,4.6,5.3,-17,90,39.3,1,0,0,0,0,0,0,18,18,6.1,0,0,0,29.88,0,0
291.902,14.6,0,0,0,149,2,1,70,14.57,-6.6,5.72,40.94,135,724,944,0,0.1,4.7,3,-20,90,39.5,1,0,0,0,0,0,0,18.8,18.1,6.08,0,0,0,30.07,0,0
292.053,14.6,0,0.1,0,149,2,1,70,14.57,-6.84,5.75,40.64,135,724,880,0,0.1,4.9,3,-16,90,39.6,1,0,0,0,0,0,0,20.2,20.5,6.33,0,0,0,29.95,0,0
292.193,14.6,0,0,0,149,2,1,70,14.55,-6.84,5.97,40.26,135,724,836,0,0.1,5,-1.6,-15,90,39.6,1,0,0,0,0,0,0,22,22,6.42,0,0,0,30.35,0,0
292.332,14.6,0,0,0,149,2,1,70,14.58,-6.85,6.11,40.12,135,724,784,0,0,5.3,-3.2,-10,90,39.8,1,0,0,0,0,0,0,24,23.2,6.5,0,0,0,30.9,0,0
292.475,14.6,0,0,0,149,2,1,70,14.58,-6.73,6.22,39.94,135,705.5,689,0,0,5.5,-0.7,2,90,41.5,1,0,0,0,0,0,0,26.5,26.3,6.63,0,0,0,30.68,0,0
292.624,14.6,0,0,0,149,2,1,70,14.64,-6.03,6.94,39.75,135,705.5,666,0,0.2,5.8,-10.6,6,90,42.2,1,0,0,0,0,0,0,29.7,28.4,6.81,0,0,0,31.13,0,0
292.774,14.6,0,0,0,149,2,1,70,14.7,-6.13,6.64,40.28,135,705.5,706,0,0.7,5.7,-12.7,10,90,41.7,1,0,0,0,0,0,0,30.4,29,6.97,0,0,0,31.12,0,0
292.924,14.6,0,0,0,149,2,1,70,14.89,-6.07,6.78,40.86,135,742.6,684,0,3.3,5.8,-10.3,5,90,41.6,1,0,0,0,0,0,0,30.3,29,6.97,0,0,0,31.04,0,0
293.073,14.6,0,0,0,149,2,1,70,14.99,-6.1,6.61,41.05,135,854,691,0,5.2,5.7,-10.6,2,90,41,1,0,0,0,0,0,0,29.5,28.8,6.94,0,0,0,31.23,0,0
293.224,14.6,0,0,0,149,2,1,70,14.89,-6.23,6.5,41.13,135,928.2,704,0,4.9,5.6,-10.1,-3,90,40.4,1,0,0,0,0,0,0,28.6,28.4,6.9,0,0,0,31.06,0,0
293.373,14.6,0,0.1,0,149,2,1,70,14.78,-6.33,6.39,41.26,135,965.4,726,0,4.2,5.7,-10.8,-6,90,40.2,1,0,0,0,0,0,0,27.6,28.1,6.92,0,0,0,30.94,0,0
293.525,14.6,0,0,0,149,2,1,70,14.55,-6.44,6.33,41.34,135,965.4,730,0,3.2,5.9,-8.9,-8,90,40.2,1,0,0,0,0,0,0,27,28.3,7.07,0,0,0,30.87,0,0
293.666,14.6,0,0,0,149,2,1,70,14.28,-6.46,6.33,41.35,135,965.4,744,0,2.3,5.9,-11.5,-11,90,40.1,1,0,0,0,0,0,0,26.6,26.8,6.96,0,0,0,30.87,0,0
293.812,14.6,0,0.1,0,149,2,1,70,14.04,-6.5,6.33,41.36,135,946.8,730,0,0.5,5.9,-8.9,-10,90,40.6,1,0,0,0,0,0,0,26.8,27.9,7.09,0,0,0,30.87,0,0
293.975,14.6,0,0.1,0,149,2,1,70,13.87,-6.48,6.36,41.22,135,928.2,723,0,0,5.9,-9.2,-10,90,40.5,1,0,0,0,0,0,0,27.1,28,7.05,0,0,0,30.84,0,0
294.122,14.6,0,0.1,0,149,2,1,70,13.75,-6.47,6.36,41.1,135,909.7,708,0,0,5.7,-8.3,-10,90,41,1,0,0,0,0,0,0,27.6,28.8,7.06,0,0,0,31.08,0,0
294.262,14.6,0,0,0,149,2,1,70,13.75,-6.41,6.33,40.96,135,909.7,703,0,-3,5.9,-8.9,-5,90,40.4,1,0,0,0,0,0,0,27.9,28.8,7.02,0,0,0,30.97,0,0
294.415,14.6,0,0.1,0,149,2,1,70,13.81,-6.35,6.39,41,135,909.7,705,0,-3,5.8,-10.2,-6,90,40.6,1,0,0,0,0,0,0,28.3,28.3,6.94,0,0,0,31.25,0,0
294.563,14.6,0,0.1,0,149,2,1,70,13.87,-6.31,6.42,40.99,135,909.7,677,0,-2.9,5.7,-8.1,1,90,40.9,1,0,0,0,0,0,0,29,29.7,7.11,0,0,0,31.92,0,0
294.712,14.6,0,0,0,149,2,1,70,14.03,-5.68,7.17,40.87,135,909.7,672,0,-2.6,6.8,-9.8,14,90,41.8,1,0,0,0,0,0,0,33.8,33.6,7.7,0,0,0,32.24,0,0
294.853,14.6,0,0.1,0,149,2,1,70,14.15,-5.68,7.67,40.81,135,909.7,676,0,-2.2,6.9,-12,12,90,42.4,1,0,0,0,0,0,0,33.7,34.3,7.99,0,0,0,32.44,0,0
295.004,14.6,0,0,0,149,2,1,70,14.27,-5.38,7.58,40.83,135,965.4,659,0,-2.6,7.3,-7.8,26,90,42,1,0,0,0,0,0,0,35.3,35.1,8.18,0,0,0,32.67,0,0
295.154,14.6,0,0,0,149,2,1,70,14.3,-5.38,7.64,41.13,135,1002.5,690,0,-2.9,7.1,-11.2,20,90,42.1,1,0,0,0,0,0,0,37.2,35.9,8.38,0,0,0,33.93,0,0
295.304,14.6,0,0,0,149,2,1,70,14.44,-5.17,7.92,41.09,135,1076.8,654,0,-2.4,7.8,-5.8,38,90,42.8,1,0,0,0,0,0,0,37.8,38,8.63,0,0,0,33.7,0,0
295.442,14.6,0,0.1,0,149,2,1,70,14.54,-5.09,8.14,40.94,135,1188.2,640,0,0,8,-5.9,48,90,42.9,1,0,0,0,0,0,0,39.1,39,8.71,0,0,0,33.58,0,0
295.593,14.6,0,0.1,0,149,2,1,70,14.56,-5.02,8.08,40.87,135,1206.7,622,0,0,7.8,-5.6,48,90,43.3,1,0,0,0,0,0,0,39.5,39.6,8.67,0,0,0,33.63,0,0
295.746,14.6,0,0.1,0,149,2,1,70,14.63,-5.12,7.67,40.92,135,1299.5,619,0,0,6.9,-8.2,36,90,42.8,1,0,0,0,0,0,0,37.2,36.6,8.03,0,0,0,32.83,0,0
295.895,14.6,0,0.1,0,149,2,1,70,14.83,-5.32,7.11,40.86,135,1355.2,613,0,3.6,6.4,-5.9,38,90,42.8,1,0,0,0,0,0,0,36,36.5,7.73,0,0,0,32.82,0,0
296.044,14.6,0,0.1,0,149,2,1,70,14.94,-5.35,6.97,40.71,135,1410.9,604,0,4.9,6.2,-7.5,36,90,42.1,1,0,0,0,0,0,0,35.5,35.3,7.47,0,0,0,32.85,0,0
296.193,14.6,0,0.1,0,149,2,1,70,15.07,-5.39,6.97,40.83,135,1392.4,622,0,5.6,6.1,-8.3,36,90,41.8,1,0,0,0,0,0,0,35.3,35,7.43,0,0,0,32.6,0,0
296.343,14.6,0,0.1,0,149,2,1,70,15.06,-5.41,6.94,40.94,136,1355.2,617,1,5.8,6.2,-5.2,34,90,42.3,1,0,0,0,0,0,0,35.1,35.8,7.56,0,0,0,32.78,0,0
296.492,14.6,0,0.1,0,149,2,1,70,14.98,-5.43,6.94,40.96,136,1281,626,1,6.2,6.3,-8.9,34,90,41.7,1,0,0,0,0,0,0,34,33.8,7.41,0,0,0,32.5,0,0
296.644,14.6,0,0.1,0,149,2,1,70,14.88,-5.55,6.81,41.02,136,1262.4,629,1,6,6.2,-6.6,33,90,41.8,1,0,0,0,0,0,0,34.1,34.6,7.5,0,0,0,32.66,0,0
296.792,14.6,0,0.1,0,149,2,1,70,14.76,-5.53,6.89,41.18,136,1281,634,2,6.1,6.3,-6.1,30,90,42,1,0,0,0,0,0,0,34.2,35.2,7.63,0,0,0,32.57,0,0
296.945,14.6,0,0.1,0,149,2,1,70,14.67,-5.47,7.08,41.18,136,1262.4,646,2,6.4,6.4,-7.7,30,90,41.8,1,0,0,0,0,0,0,34.5,34.8,7.71,0,0,0,32.66,0,0
297.093,14.6,0,0.1,0,149,2,1,70,14.58,-5.45,7.19,41.22,136,1262.4,647,2,6.3,6.5,-8,28,90,41.9,1,0,0,0,0,0,0,34.6,34.5,7.73,0,0,0,32.51,0,0
297.243,14.6,0,0.1,0,149,2,1,70,14.53,-5.43,7.25,41.21,136,1262.4,643,2,2.8,6.4,-8.7,30,90,41.8,1,0,0,0,0,0,0,34.9,34.4,7.71,0,0,0,32.46,0,0
297.394,14.6,0,0.1,0,149,2,1,70,14.55,-5.43,7.22,41.22,136,1243.8,640,2,2.7,6.4,-8.8,32,90,41.8,1,0,0,0,0,0,0,34.9,34.5,7.66,0,0,0,32.55,0,0
297.542,14.6,0,0.1,0,149,2,1,70,14.52,-5.42,7.17,41.18,136,1243.8,644,2,3.2,6.3,-8.2,32,90,41.9,1,0,0,0,0,0,0,34.7,35,7.75,0,0,0,32.68,0,0
297.691,14.6,0,0.1,0,149,2,1,70,14.52,-5.44,7.17,41.09,136,1243.8,641,2,3.4,6.5,-6,34,90,42.1,1,0,0,0,0,0,0,34.8,35.8,7.87,0,0,0,32.64,0,0
