﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92Oct v2 CW - WBAUC9C50CVM11696.mhd
0.507,14.6,0,0.1,0.1,68,0,43,14.51,3.09,7.11,109.68,61,1132.5,854,0,0.1,7.2,6.8,-4,50,38.2,1,0,0,0,0,0,0,26,26,7.32,30.62,0,0
0.636,14.6,0,0.1,0.1,68,0,43,14.59,3.02,7.08,109.65,61,1206.7,846,0,0.5,7,7.3,-3,50,38.2,1,0,0,0,0,0,0,26,26,7.27,30.61,0,0
0.757,14.6,0,0.1,0.1,68,0,43,14.65,3.05,7.08,109.71,61,1392.4,850,0,0.5,6.8,5.8,-5,50,38.1,1,0,0,0,0,0,0,25.5,25.1,7.13,30.54,0,0
0.900,14.6,0,0.1,0.1,68,0,43,14.62,3.06,6.83,109.71,61,1596.6,847,0,0.1,6.7,6.6,-7,50,38.4,1,0,0,0,0,0,0,25.1,25.8,7.2,30.67,0,0
1.037,14.6,0,0.1,0.1,68,0,43,14.52,3.06,6.89,109.66,61,1800.8,842,0,-0.3,6.9,4.9,-8,50,38.2,1,0,0,0,0,0,0,25.4,26.1,7.24,30.67,0,0
1.180,14.6,0,0.1,0.1,70,0,43,14.36,3.01,6.94,109.56,61,2042.1,838,0,-1.1,6.9,2.4,-10,50,38.2,1,0,0,0,0,0,0,25.6,25.7,7.19,30.66,0,0
1.318,14.6,0,0.1,0.1,70,0,43,14.24,2.93,6.94,109.39,61,2190.7,824,0,-1.7,6.9,5.4,-7,50,38.3,1,0,0,0,0,0,0,25.9,26.2,7.21,30.64,0,0
1.459,14.6,0,0.1,0.1,70,0,43,14.3,2.87,6.97,109.13,61,2227.8,814,0,-1.3,6.8,1.2,-6,50,38.3,1,0,0,0,0,0,0,26.4,26.8,7.18,30.64,0,0
1.597,14.6,0,0.2,0.1,70,0,43,14.46,2.74,6.94,108.6,61,2246.3,808,0,-0.6,6.7,3.4,-4,50,38.2,1,0,0,0,0,0,0,26.4,26,7.01,30.64,0,0
1.728,14.6,0,0.1,0.1,70,0,43,14.56,2.71,6.83,108.27,61,2264.9,801,0,-0.4,6.6,5.6,-4,50,38.3,1,0,0,0,0,0,0,26.3,27.1,7.09,30.77,0,0
1.848,14.6,0,0.1,0.1,70,0,43,14.62,2.72,6.83,107.95,61,2227.8,793,0,-0.1,6.7,7.2,-3,50,38.2,1,0,0,0,0,0,0,26.5,26.6,7.04,30.74,0,0
1.980,14.6,0,0.1,0.1,70,0,43,14.69,2.72,6.81,108.26,61,2227.8,804,0,-0.1,6.7,3.7,-6,50,38.5,1,0,0,0,0,0,0,26.3,26.2,7.04,30.77,0,0
2.118,14.6,0,0.1,0.1,70,0,43,14.69,2.69,6.75,108.55,61,2227.8,790,0,-0.1,6.6,2.7,-5,50,38.3,1,0,0,0,0,0,0,26.4,26.8,7,30.69,0,0
2.247,14.6,0,0.1,0.1,70,0,43,14.7,2.69,6.72,108.71,61,2209.2,788,0,0,6.6,4.6,-4,50,38.4,1,0,0,0,0,0,0,26.5,26.8,7,30.7,0,0
2.380,14.6,0,0.2,0.1,70,0,43,14.73,2.71,6.69,109.03,61,2209.2,786,0,0,6.5,0.4,-5,50,38.3,1,0,0,0,0,0,0,26.4,26.4,6.93,30.8,0,0
2.518,14.6,0,0.2,0.1,70,0,43,14.76,2.68,6.67,108.85,61,2209.2,770,0,0.4,6.7,6.8,-3,50,38.7,1,0,0,0,0,0,0,26.7,27.5,7.02,30.78,0,0
2.646,14.6,0,0.1,0.1,70,0,43,14.84,2.64,6.69,108.94,61,2227.8,776,0,0.7,6.6,3.6,-2,50,38.3,1,0,0,0,0,0,0,26.8,27.6,7.01,30.81,0,0
2.779,14.6,0,0.2,0.1,70,0,43,14.84,2.66,6.72,109.65,61,2209.2,788,0,0.8,6.6,4.3,-2,50,38.3,1,0,0,0,0,0,0,26.8,27,6.95,30.72,0,0
2.918,14.6,0,0.2,0.1,70,0,43,14.89,2.65,6.75,109.85,61,2209.2,756,0,1.4,6.6,5.4,0,50,38.6,1,0,0,0,0,0,0,27.3,27.8,7.03,30.97,0,0
3.050,14.6,0,0.1,0.1,70,0,43,15.02,2.61,7.08,108.72,61,2190.7,749,0,1.8,7,4.4,0,50,38.9,1,0,0,0,0,0,0,29.6,29.2,7.27,31.12,0,0
3.180,14.6,0,0.1,0.1,70,0,43,15.08,2.42,7.08,107.79,61,2172.1,734,0,2.4,6.9,0.8,6,50,38.8,1,0,0,0,0,0,0,30.3,30.2,7.24,31.15,0,0
3.318,14.6,0,0.2,0.1,70,0,43,15.23,2.37,7.14,107.63,61,2172.1,758,0,3.2,6.6,-3.6,0,50,39,1,0,0,0,0,0,0,29.3,29.8,7.3,31.45,0,0
3.508,14.6,0,0.1,0.1,70,0,43,15.32,2.45,7.08,109.21,61,2209.2,777,0,3.9,6.9,-0.4,-4,50,38.6,1,0,0,0,0,0,0,28.5,28.8,7.22,30.88,0,0
3.637,14.6,0,0.2,0.1,70,0,43,15.14,2.56,6.97,110.1,61,2209.2,774,0,2.9,6.8,1.5,-2,50,38.5,1,0,0,0,0,0,0,27.9,28.4,7.27,31.19,0,0
3.768,14.6,0,0.2,0.1,70,0,43,14.88,2.58,6.92,109.88,61,2190.7,768,0,2,6.9,2.1,0,50,38.5,1,0,0,0,0,0,0,27.8,29.1,7.29,31.04,0,0
3.907,14.6,0,0.2,0.1,70,0,43,14.7,2.58,6.89,109.71,61,2190.7,767,0,1.6,6.9,6.2,-3,54,39,1,0,0,0,0,0,0,28.4,29.3,7.34,30.97,0,0
4.038,14.6,0,0.2,0.1,70,0,43,14.66,2.56,7,109.87,61,2172.1,769,0,1.6,6.8,2.3,-2,54,38.8,1,0,0,0,0,0,0,28.2,29.1,7.35,31.21,0,0
4.168,14.6,0,0.2,0.1,70,0,43,14.7,2.53,7,109.56,61,2190.7,762,0,2.3,7,5.8,0,54,39,1,0,0,0,0,0,0,28.4,29.1,7.39,31.08,0,0
4.308,14.6,0,0.2,0.1,70,0,43,14.89,2.55,7,109.72,61,2190.7,780,0,3.1,6.8,0.2,-2,54,38.6,1,0,0,0,0,0,0,28.2,29.2,7.28,31.23,0,0
4.447,14.6,0,0.2,0.1,70,0,43,15.02,2.54,7.33,109.69,61,2190.7,766,0,4.1,7.2,5.2,2,54,38.5,1,0,0,0,0,0,0,29.6,29.5,7.39,31.23,0,0
4.578,14.6,0,0.2,0.1,70,0,43,15.18,2.44,7.19,109.76,61,2172.1,766,0,4.5,7,2,1,54,38.6,1,0,0,0,0,0,0,29,28.3,7.28,30.93,0,0
4.718,14.6,0,0.2,0.1,70,0,43,15.18,2.55,7.06,110.21,61,2172.1,785,0,4.4,6.7,-2.1,-4,54,38.5,1,0,0,0,0,0,0,27,28.2,7.24,30.97,0,0
4.858,14.6,0,0.1,0.1,70,0,43,14.93,2.64,6.81,110.1,61,2190.7,786,0,3.4,6.7,1.5,-4,54,38.4,1,0,0,0,0,0,0,27,27.9,7.27,30.97,0,0
4.997,14.6,0,0.2,0.1,70,0,43,14.7,2.64,6.89,109.9,61,2190.7,782,0,2.5,6.9,1.6,-6,54,38.6,1,0,0,0,0,0,0,27.4,28.5,7.33,30.91,0,0
5.126,14.6,0,0.2,0.1,70,0,43,14.54,2.64,6.94,109.63,61,2172.1,782,0,2.1,6.9,6.8,-2,54,38.9,1,0,0,0,0,0,0,28.7,29,7.42,31.17,0,0
5.258,14.6,0,0.2,0.1,70,0,43,14.56,2.48,7.25,109.43,61,2172.1,762,0,2.5,7,0.2,-2,54,38.7,1,0,0,0,0,0,0,29.2,29.1,7.47,31.15,0,0
5.387,14.6,0,0.1,0.1,70,0,43,14.7,2.49,7.28,109.5,61,2153.5,789,0,3.3,7.1,-2.7,-2,54,38.6,1,0,0,0,0,0,0,29,28.4,7.35,30.98,0,0
5.527,14.6,0,0.2,0.1,70,0,43,14.84,2.51,7.22,109.82,61,2153.5,782,0,4.1,6.8,-1,-3,54,38.5,1,0,0,0,0,0,0,28.5,28.6,7.34,30.97,0,0
5.658,14.6,0,0.2,0.1,70,0,43,14.87,2.57,7.11,109.98,61,2153.5,789,0,4,6.9,-2.2,-4,54,38.5,1,0,0,0,0,0,0,28,28.1,7.32,30.99,0,0
5.797,14.6,0,0.2,0.1,70,0,43,14.73,2.61,7.06,110,61,2153.5,789,0,3.1,6.9,2,-4,54,38.4,1,0,0,0,0,0,0,27.7,27.9,7.33,30.93,0,0
5.937,14.6,0,0.2,0.1,70,0,43,14.6,2.58,6.97,109.81,61,2153.5,769,0,2.1,6.7,0.1,-2,54,38.7,1,0,0,0,0,0,0,27.8,29.4,7.38,31.05,0,0
6.077,14.6,0,0.2,0.1,70,0,43,14.42,2.58,7,109.43,61,2153.5,788,0,1.8,6.9,1.4,-4,54,38.5,1,0,0,0,0,0,0,27.8,28.5,7.38,31.02,0,0
6.218,14.6,0,0.2,0.1,70,0,43,14.42,2.59,7.03,109.92,61,2153.5,788,0,1.9,6.9,-0.1,-5,54,38.5,1,0,0,0,0,0,0,27.7,28.3,7.38,30.98,0,0
6.358,14.6,0,0.2,0.1,70,0,43,14.53,2.62,7.03,109.84,61,2153.5,782,0,2.5,6.9,6.3,-2,54,38.5,1,0,0,0,0,0,0,27.9,28.5,7.38,30.93,0,0
6.507,14.6,0,0.2,0.1,70,0,43,14.66,2.63,7.03,109.72,61,2153.5,786,0,3.2,6.7,0.4,-4,54,38.5,1,0,0,0,0,0,0,27.9,28.7,7.4,31.09,0,0
6.638,14.6,0,0.2,0.1,70,0,43,14.72,2.58,7.08,109.66,61,2153.5,778,0,3.3,7,2.6,-2,54,38.4,1,0,0,0,0,0,0,28.1,28.2,7.38,31.06,0,0
6.778,14.6,0,0.1,0.1,70,0,43,14.76,2.57,7.11,109.76,61,2153.5,769,0,3.3,6.9,1.1,-4,54,38.9,1,0,0,0,0,0,0,28.4,28.5,7.4,31.1,0,0
6.917,14.6,0,0.2,0.1,70,0,43,14.78,2.53,7.14,109.5,61,2153.5,787,0,3.3,7,2,-2,54,38.6,1,0,0,0,0,0,0,28.4,28.5,7.4,31.03,0,0
7.058,14.6,0,0.2,0.1,70,0,43,14.75,2.55,7.17,109.87,61,2153.5,782,0,3.1,6.9,-0.5,-3,54,38.5,1,0,0,0,0,0,0,28.6,28.8,7.4,30.99,0,0
7.208,14.6,0,0.2,0.1,70,0,43,14.71,2.54,7.22,109.69,61,2172.1,782,0,3.1,6.9,-0.9,-2,54,38.4,1,0,0,0,0,0,0,28.7,28.4,7.37,31.04,0,0
7.359,14.6,0,0.2,0.1,70,0,43,14.65,2.53,7.17,109.45,61,2172.1,776,0,2.9,6.9,3.9,0,54,38.6,1,0,0,0,0,0,0,28.7,28.6,7.35,30.87,0,0
7.498,14.6,0,0.2,0.1,70,0,43,14.63,2.53,7.11,109.66,61,2172.1,776,0,2.7,6.8,2.7,-1,54,38.9,1,0,0,0,0,0,0,28.4,28.8,7.39,30.99,0,0
7.638,14.6,0,0.2,0.1,72,0,43,14.56,2.57,6.94,109.76,61,2172.1,780,0,2.4,6.9,4.8,-2,54,38.8,1,0,0,0,0,0,0,27.8,28.6,7.39,31.12,0,0
7.778,14.6,0,0.2,0.1,72,0,43,14.56,2.59,7,109.79,61,2172.1,772,0,2.4,6.8,3.3,-2,54,38.9,1,0,0,0,0,0,0,28.1,28.5,7.38,31.1,0,0
7.919,14.6,0,0.2,0.1,72,0,43,14.57,2.53,7.28,109.42,61,2172.1,776,0,2.5,7.1,0,2,54,38.6,1,0,0,0,0,0,0,29.1,28.5,7.36,31.03,0,0
8.057,14.6,0,0.2,0.1,72,0,43,14.62,2.49,7.19,109.43,61,2172.1,782,0,2.8,6.8,1.8,-2,54,38.8,1,0,0,0,0,0,0,28.5,28.3,7.34,31.09,0,0
8.199,14.6,0,0.2,0.1,72,0,43,14.74,2.54,7.11,109.82,61,2172.1,784,0,3.2,6.9,2.6,0,54,38.6,1,0,0,0,0,0,0,28.2,28.8,7.4,31.05,0,0
8.339,14.6,0,0.2,0.1,72,0,43,14.72,2.57,7.11,110.08,61,2172.1,782,0,3.2,6.9,-0.2,-2,54,38.5,1,0,0,0,0,0,0,28.1,28.1,7.38,31.03,0,0
8.478,14.6,0,0.2,0.1,72,0,43,14.61,2.59,7.08,109.98,61,2153.5,777,0,2.6,6.8,-1.3,-4,54,38.5,1,0,0,0,0,0,0,28,28.5,7.37,31.06,0,0
8.630,14.6,0,0.2,0.1,72,0,43,14.56,2.56,7.06,109.43,63,2172.1,776,0,2.2,7,6.3,4,54,39,1,0,0,0,0,0,0,29.9,28.5,7.46,31.27,0,0
8.778,14.6,0,0.2,0.1,72,0,43,14.53,2.43,7.33,109.14,63,2135,776,0,2.1,7,-0.1,0,54,38.7,1,0,0,0,0,0,0,29.1,28.5,7.38,31.11,0,0
8.940,14.6,0,0.2,0.1,72,0,43,14.6,2.52,7.11,109.66,63,2153.5,786,0,2.5,6.8,-2,-3,54,38.8,1,0,0,0,0,0,0,28.2,29.3,7.43,31.06,0,0
9.077,14.6,0,0.2,0.1,72,0,43,14.57,2.56,7.06,109.94,63,2153.5,791,0,2.2,6.9,0.1,-4,54,38.7,1,0,0,0,0,0,0,28.1,29.2,7.48,31.16,0,0
9.218,14.6,0,0.2,0.1,72,0,43,14.5,2.58,7.11,109.85,63,2153.5,798,0,1.7,7,-1.4,-4,54,38.5,1,0,0,0,0,0,0,28.1,28.5,7.45,31.56,0,0
9.357,14.6,0,0.2,0.1,72,0,43,14.44,2.54,7.11,109.45,63,2153.5,766,0,1.6,7.1,5.8,0,54,38.7,1,0,0,0,0,0,0,28.6,29.1,7.48,31.09,0,0
9.497,14.6,0,0.2,0.1,72,0,43,14.51,2.55,7.19,109.66,63,2153.5,783,0,1.9,6.8,-1.6,-3,54,38.6,1,0,0,0,0,0,0,28.5,28.6,7.44,31.16,0,0
9.650,14.6,0,0.2,0.1,72,0,43,14.56,2.54,7.17,109.76,63,2172.1,785,0,2.6,7,3.1,-2,54,38.5,1,0,0,0,0,0,0,28.4,28.4,7.4,30.91,0,0
9.787,14.6,0,0.2,0.1,72,0,43,14.78,2.54,7.17,109.78,63,2153.5,774,0,2.9,6.7,-0.9,-3,54,39,1,0,0,0,0,0,0,28.5,29,7.44,31.15,0,0
9.929,14.6,0,0.2,0.1,72,0,43,14.78,2.56,7.19,109.47,63,2153.5,791,0,2.9,7,1.3,-3,54,38.5,1,0,0,0,0,0,0,28.5,28.8,7.45,31,0,0
10.067,14.6,0,0.2,0.1,72,0,43,14.72,2.62,7.22,109.92,63,2153.5,794,0,2.6,6.9,-2.7,-6,54,38.7,1,0,0,0,0,0,0,28.3,28.5,7.44,31.08,0,0
10.208,14.6,0,0.2,0.1,72,0,43,14.68,2.54,7.19,109.55,63,2153.5,789,0,2.2,7,0,-3,54,38.6,1,0,0,0,0,0,0,28.3,28.8,7.46,30.97,0,0
10.347,14.6,0,0.2,0.1,72,0,43,14.62,2.55,7.19,109.53,63,2135,786,0,2.1,6.9,-0.1,-3,54,38.4,1,0,0,0,0,0,0,28.3,28.9,7.44,30.98,0,0
10.486,14.6,0,0.2,0.1,72,0,43,14.58,2.6,7.17,109.63,63,2153.5,794,0,2,6.9,-0.3,-2,54,38.5,1,0,0,0,0,0,0,28.3,28.6,7.44,31.12,0,0
10.617,14.6,0,0.2,0.1,72,0,43,14.59,2.55,7.17,109.72,63,2153.5,770,0,2.2,7,-0.1,-2,54,39,1,0,0,0,0,0,0,28.5,28.9,7.49,31.15,0,0
10.759,14.6,0,0.2,0.1,72,0,43,14.6,2.54,7.19,109.52,63,2153.5,796,0,2.1,7,-0.7,-4,54,38.9,1,0,0,0,0,0,0,28.6,28.9,7.47,31.15,0,0
10.898,14.6,0,0.2,0.1,72,0,43,14.61,2.52,7.22,109.52,63,2153.5,790,0,2.2,7,2.2,0,54,38.6,1,0,0,0,0,0,0,28.6,29,7.46,30.95,0,0
11.037,14.6,0,0.2,0.1,72,0,43,14.67,2.55,7.22,109.85,63,2153.5,780,0,2.5,7,1.7,-1,54,38.8,1,0,0,0,0,0,0,28.8,28.5,7.47,31.14,0,0
11.168,14.6,0,0.2,0.1,72,0,43,14.7,2.5,7.22,109.49,63,2153.5,772,0,2.4,7,2.5,0,54,38.7,1,0,0,0,0,0,0,28.9,28.8,7.44,31.03,0,0
11.308,14.6,0,0.2,0.1,72,0,43,14.7,2.52,7.17,109.36,63,2172.1,770,0,2.4,6.8,-0.7,0,54,38.9,1,0,0,0,0,0,0,28.7,28.9,7.4,31.19,0,0
11.447,14.6,0,0.2,0.1,72,0,43,14.7,2.5,7.14,109.17,63,2172.1,782,0,2.5,6.9,0.4,-2,54,38.7,1,0,0,0,0,0,0,28.6,28.8,7.42,31.09,0,0
11.588,14.6,0,0.2,0.1,72,0,43,14.68,2.54,7.17,109.9,63,2190.7,789,0,2.2,7,2.3,-2,54,38.6,1,0,0,0,0,0,0,28.4,28.8,7.59,31.82,0,0
11.729,14.6,0,0.1,0.1,72,1,43,14.63,2.37,7.72,109.84,63,2153.5,772,0,2.1,7.7,-4.4,0,54,39.6,1,0,0,0,0,0,0,31.2,31.6,8.01,32.32,0,0
11.869,14.6,0,0.2,0.1,72,1,43,14.59,2.11,7.89,108.85,63,2153.5,744,0,2.2,7.8,-5.1,5,54,39.5,1,0,0,0,0,0,0,32.6,32.8,8.06,31.85,0,0
12.006,14.6,0,0.2,0.1,72,1,43,14.61,2.18,7.69,107.92,63,2172.1,736,0,2.1,7.7,1.3,9,54,39.6,1,0,0,0,0,0,0,32.1,32.6,7.99,32.01,0,0
12.138,14.6,0,0.2,0.1,72,1,43,14.75,2.12,7.78,107.86,63,2190.7,749,0,3.1,7.6,-4.4,7,54,39.7,1,0,0,0,0,0,0,32.4,32.4,7.98,31.92,0,0
12.288,14.6,0,0.2,0.1,72,1,43,14.9,2.11,7.78,108.53,63,2172.1,750,0,3.8,7.6,-5.1,6,54,39.7,1,0,0,0,0,0,0,32.2,32.3,7.99,31.98,0,0
12.427,14.6,0,0.2,0.1,72,1,43,14.98,2.15,7.78,109.4,63,2153.5,758,0,4,7.6,-5.3,4,54,39.7,1,0,0,0,0,0,0,32,32.4,8.04,32,0,0
12.569,14.6,0,0.2,0.1,72,1,43,14.92,2.13,7.69,109.65,63,2153.5,754,0,3.8,7.6,-6.1,2,54,39.5,1,0,0,0,0,0,0,31.9,32.4,7.99,31.83,0,0
12.706,14.6,0,0.2,0.1,72,1,43,14.86,2.17,7.75,109.75,63,2135,762,0,3.5,7.6,-5.5,5,54,39.2,1,0,0,0,0,0,0,31,31.2,7.88,31.66,0,0
12.837,14.6,0,0.2,0.1,72,1,43,14.84,2.35,7.5,109.92,63,2135,780,0,3.6,7.4,-3.9,2,54,39.2,1,0,0,0,0,0,0,30.4,31,7.87,31.59,0,0
12.969,14.6,0,0.2,0.1,72,1,43,14.84,2.41,7.61,110.49,63,2153.5,788,0,3.8,7.5,-5.5,-1,54,39,1,0,0,0,0,0,0,31.6,32.9,8.32,32.71,0,0
13.109,14.6,4.3,0.2,0.1,72,1,43,14.76,2.31,9.47,110.72,63,2135,826,0,3.4,9.6,9,41,54,40.3,1,0,0,0,0,0,0,34.8,32.9,9.04,32.36,0,0
13.248,14.6,7.5,0.2,0.1,72,1,43,14.64,4.18,7.58,110.78,63,2135,923,0,2,7.5,11,6,54,38.9,1,0,0,0,0,0,0,26.1,26.5,8.16,30.74,0,0
13.388,14.6,8.6,0.2,0.1,72,1,43,14.68,4.99,7.56,112.72,63,2209.2,914,0,3.2,7.8,11.5,8,54,38.5,1,0,0,0,0,0,0,26.6,28.2,8.36,30.87,0,0
13.518,14.6,8.6,0.2,0.1,72,1,43,14.65,4.16,7.78,110.1,63,2209.2,881,0,2.6,8.3,11,10,54,39.7,1,0,0,0,0,0,0,32.5,33.5,9.91,33.74,0,0
13.658,14.6,8.6,0.1,0.1,72,1,43,14.25,4.18,11.22,108.34,63,2153.5,896,0,0.6,10.5,10.4,56,54,41,1,0,0,0,0,0,0,40.6,41.6,11.83,34.94,0,0
13.789,14.6,8.6,0.1,0.1,72,1,43,14.04,5.73,11.86,108.29,63,2116.4,1022,0,0,11.2,12.5,60,55,40.1,1,0,0,0,0,0,0,37.8,39.9,12.69,32.38,0,0
13.928,14.6,9.4,0.1,0.1,72,1,43,14.46,5.84,12.42,111.66,63,2190.7,979,0,2.4,11.6,12,62,55,41.7,1,0,0,0,0,0,0,40.8,42.1,13.44,34.52,0,0
14.069,14.6,9.8,0.2,0.1,72,1,43,14.13,4.28,13.42,108.69,63,2227.8,865,0,0,11.9,6.5,76,55,41.2,1,0,0,0,0,0,0,46.1,46.3,13.76,33.12,0,0
14.208,14.6,9.8,0.2,0.1,72,1,43,14.01,1.96,13.75,103.8,63,2227.8,792,0,0,12,7,90,55,40.5,1,0,0,0,0,0,0,51.5,50.6,13.9,32.35,0,0
14.337,14.6,9.8,0.2,0.1,72,1,43,14.52,1.32,13.83,102.82,63,2227.8,764,0,1.1,13.1,3.5,98,55,39.2,1,0,0,0,0,0,0,54.9,53.2,13.83,31.37,0,0
14.468,14.6,9.8,0.2,0.1,72,1,43,15.18,1.25,13.72,107.47,63,2264.9,762,0,5.4,13.9,1,99,55,39.2,1,0,0,0,0,0,0,54.9,54,13.79,31.01,0,0
14.596,14.6,9.8,0.2,0.1,72,1,43,15.55,1.44,13.17,111.51,64,2302,823,1,6.6,13.1,0.6,88,55,40.3,1,0,0,0,0,0,0,50.1,50.2,13.45,33.47,0,0
14.796,14.6,10.2,0.3,0.1,72,1,43,15.49,5.35,11.81,112.14,64,2357.7,973,2,5.9,10.8,11,63,54,41.6,1,0,0,0,0,0,0,38.8,42.3,13.07,33.16,0,0
14.915,14.6,10.6,0.3,0.1,72,1,43,14.7,5.49,12.78,112.11,64,2339.2,964,2,1,11.1,11,66,54,40.9,1,0,0,0,0,0,0,42.3,44.6,13.81,33,0,0
15.055,14.6,11.4,0.2,0.1,72,1,43,13.81,5.49,13.36,110.66,64,2227.8,998,2,0,11.8,11.5,72,54,40.8,1,0,0,0,0,0,0,44.3,44.7,14.5,31.99,0,0
15.187,14.6,12.2,0.2,0.1,72,1,43,13.66,5.86,14.28,110.78,64,2246.3,1042,2,0,12,12.5,80,54,38.6,1,0,0,0,0,0,0,43,43.6,14.84,30.71,0,0
15.308,14.6,12.5,0.2,0.1,72,1,43,13.63,6.04,14.28,110.94,64,2246.3,1088,2,0,12.3,14,74,54,38.6,1,0,0,0,0,0,0,41.6,45.2,15.71,30.36,0,0
15.445,14.6,14.1,0.2,0.1,72,1,43,13.39,6.06,15.81,110.49,64,2264.9,1108,2,0,13.1,14,91,54,37.9,1,0,0,0,0,0,0,46.1,49.3,17.28,29.64,0,0
15.577,14.6,15.3,0.2,0.1,72,1,43,13.06,6.09,17.11,110.55,64,2227.8,1177,2,0,14.5,14.5,94,54,37,1,0,0,0,0,0,0,45.8,47.9,18.15,28.57,0,0
15.705,14.6,15.3,0.2,0.1,72,1,43,13.02,6.11,17.33,111.06,64,2302,1228,2,0,14.4,16,88,54,35.9,1,0,0,0,0,0,0,44.7,47.8,18.94,27.23,0,0
15.827,14.6,15.7,0.2,0.1,72,1,43,12.77,6.11,17.86,110.66,64,2320.6,1240,2,-12.8,14.9,16.5,92,54,35,1,0,0,0,0,0,0,46,48.2,19.53,26.01,0,0
15.956,14.6,15.7,0.2,0.1,72,1,43,12.84,6.09,18.75,110.4,64,2320.6,1260,2,-11.7,15.1,17,93,54,33.6,1,0,0,0,0,0,0,47.3,48.8,20.05,24.78,0,0
16.075,14.6,16.1,0.2,0.1,72,1,43,13.51,6.06,19.33,110.17,64,2246.3,1288,2,-9.8,15.6,16.5,96,54,32.6,1,0,0,0,0,0,0,46.9,48.5,20.43,23.78,0,0
16.205,14.6,16.1,0.2,0.1,72,1,43,13.91,6.01,19.53,110.2,64,2264.9,1324,3,-11.5,15.7,17,95,54,31.7,1,0,0,0,0,0,0,47,48.5,20.88,22.79,0,0
16.335,14.6,16.1,0.3,0.1,72,1,43,14.04,5.91,20,110.07,64,2246.3,1360,3,-11.8,15.9,17.5,95,54,31,1,0,0,0,0,0,0,47.2,48.5,21.58,21.88,0,0
16.455,14.6,17.3,0.3,0.1,72,1,43,14.12,5.74,21.61,110.16,64,2246.3,1392,3,-12.8,17.3,18,103,54,30.1,1,0,0,0,0,0,0,51.5,53.7,23.56,21.05,0,0
16.576,14.6,19.6,0.2,0.1,72,1,43,14.17,5.21,23.14,110.32,64,2246.3,1440,3,-13.2,20.1,16.5,112,54,29.4,1,0,0,0,0,0,0,51.4,54.5,25.17,20.31,0,0
16.697,14.6,20,0.2,0.1,72,1,43,14.57,3.88,24.31,111.08,64,2264.9,1505,3,-11.3,20.3,18.5,116,54,28.7,1,0,0,0,0,0,0,50.8,53.5,26.14,19.58,0,0
16.825,14.6,20.4,0.3,0.1,72,1,43,15.32,2.8,26.11,110.56,64,2264.9,1552,4,-7,21,18.5,123,54,28.1,1,0,0,0,0,0,0,52.6,54,27.27,18.88,0,0
16.949,14.6,20.8,0.3,0.1,72,1,43,15.84,2.06,26.39,110.3,64,2227.8,1566,4,-3.9,21.3,18.5,122,54,27.5,1,0,0,0,0,0,0,52.9,54.7,28.08,18.31,0,0
17.076,14.6,20.8,0.4,0.1,72,1,43,15.9,1.66,26.94,110.46,64,2209.2,1598,4,-0.2,20.1,18.5,122,54,27,1,0,0,0,0,0,0,52.8,54.3,28.51,17.79,0,0
17.196,14.6,21.2,0.5,0.1,72,1,43,15.78,1.34,27.64,110.1,64,2190.7,1633,4,0.7,19.7,18.5,126,54,26.6,1,0,0,0,0,0,0,52.6,53.2,28.74,17.4,0,0
17.325,14.6,21.2,0.6,0.1,72,1,43,15.54,1.24,27.44,110.05,64,2209.2,1662,5,2,18.9,19.5,120,54,26.3,1,0,0,0,0,0,0,52.3,53.2,29.03,17.01,0,0
17.456,14.6,21.2,0.6,0.1,72,1,43,15.39,1.22,28.08,110.16,64,2172.1,1676,5,4.5,18.9,19.5,122,54,26,1,0,0,0,0,0,0,52.6,53.1,29.33,16.69,0,0
17.575,14.6,20.8,0.7,0.1,72,1,43,15.32,1.2,28.42,109.78,64,2172.1,1687,6,5.4,18.2,19,122,54,25.6,1,0,0,0,0,0,0,51.7,52,29.09,16.44,0,0
17.695,14.6,20,0.7,0.1,72,1,43,15.19,1.21,27.83,109.59,64,2172.1,1666,6,5.7,17.7,19.5,119,54,25.5,1,0,0,0,0,0,0,51.5,51,28.53,16.23,0,0
17.837,14.6,19.2,0.8,0.1,72,1,43,15.03,1.26,27,109.32,64,2209.2,1641,7,6.4,17,19.5,116,55,25.2,1,0,0,0,0,0,0,50.3,49.8,27.53,16.02,0,0
17.955,14.6,18,1,0.1,72,1,43,14.99,1.44,25.92,108.91,64,2190.7,1615,7,7.5,14.2,20,112,55,25.2,1,0,0,0,0,0,0,49.3,48.7,26.52,15.88,0,0
