﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
411.192,14.6,14.1,0,0,181,2,1,77,14.14,0,11.94,41.13,165,1169.6,759,0,0,13.2,-2.6,108,102,42,1,0,0,0,0,0,0,50.2,49.8,12.82,0,0,0,32.37,0,0
411.340,14.6,11.4,0.1,0,181,2,1,77,13.84,0,12.69,42.32,165,1151,880,0,0,13.5,2,103,102,40.5,1,0,0,0,0,0,0,46.2,47.1,13.76,0,0,0,32.57,0,0
411.493,14.6,9,0.1,0,181,2,1,77,14.2,0,12.22,43.19,165,1281,893,0,0,12.4,10,93,102,42.3,1,0,0,0,0,0,0,41.9,45.3,13.84,0,0,0,33.04,0,0
411.631,14.6,8.2,0.1,0,181,2,1,77,14.44,0,11.86,43.99,165,1485.2,892,1,0,10.6,1.7,76,102,43.2,1,0,0,0,0,0,0,38.2,38.9,12.58,0,0,0,33.3,0,0
411.770,14.6,6.3,0.1,0,181,2,1,77,14.51,0,10.58,43.84,165,1578,899,2,0,10,1.6,61,102,41.5,1,0,0,0,0,0,0,34.5,33.7,10.86,0,0,0,31.46,0,0
411.912,14.6,2.4,0.1,0,181,2,1,77,14.57,-0.01,8.08,43.51,165,1615.1,920,2,0,8.4,8.9,22,102,40.3,1,0,0,0,0,0,0,26.6,26.8,8.94,0,0,0,30.67,0,0
412.059,14.6,2.4,0.1,0,181,3,1,77,14.54,-0.01,7.5,43.4,165,1540.9,922,2,0,7.3,15.5,28,102,40.4,1,0,0,0,0,0,0,26.5,26.8,8.62,0,0,0,30.67,0,0
412.200,14.6,3.1,0.1,0,181,3,1,77,14.48,-0.01,7.92,43.06,165,1448.1,918,2,0,7.3,11.9,35,102,40.1,1,0,0,0,0,0,0,26.3,28.5,8.96,0,0,0,31.22,0,0
412.339,14.6,5.9,0.1,0,181,3,1,77,14.38,0,9.31,42.74,165,1355.2,930,2,0,8.5,10.6,50,102,41.2,1,0,0,0,0,0,0,30.7,31.7,9.98,0,0,0,31.91,0,0
412.493,14.6,7.5,0.1,0,181,3,1,77,14.26,0,9.33,42.71,165,1262.4,996,2,-2.3,9.3,16.5,54,102,41.2,1,0,0,0,0,0,0,29.4,31.7,10.69,0,0,0,31.5,0,0
412.641,14.6,7.5,0.1,0,181,2,1,77,14.16,0,9.31,43.15,165,1151,1014,2,-2.8,9.6,18.5,48,102,40.4,1,0,0,0,0,0,0,27.6,30.5,10.82,0,0,0,30.96,0,0
412.789,14.6,7.5,0.1,0,181,2,1,77,14.12,0,9.47,43.54,167,1113.9,1016,3,-3.8,9.4,18.5,52,102,40.9,1,0,0,0,0,0,0,28.6,30.6,10.81,0,0,0,31.49,0,0
412.942,14.6,7.8,0.1,0,181,2,1,77,14.19,0,9.5,43.45,167,1095.3,1002,3,-3.6,9.4,18,54,102,41,1,0,0,0,0,0,0,30.1,31.1,10.82,0,0,0,31.12,0,0
413.091,14.6,8.2,0.1,0,181,2,1,77,14.35,0,9.58,43.26,167,1076.8,1008,3,-3,9.4,18,54,102,40.7,1,0,0,0,0,0,0,29.3,30.2,10.69,0,0,0,31.49,0,0
413.230,14.6,8.2,0.1,0,181,2,1,77,14.55,0,9.39,43.21,167,1058.2,1011,3,-1.6,9,18.5,54,102,40.4,1,0,0,0,0,0,0,28.8,29.1,10.44,0,0,0,30.88,0,0
413.370,14.6,8.2,0.1,0,181,2,1,77,14.9,0,9.31,43.16,167,1039.6,1013,3,3.2,9.1,18.5,51,102,40.1,1,0,0,0,0,0,0,28.4,29.2,10.42,0,0,0,30.55,0,0
413.512,14.6,8.2,0.1,0,181,2,1,77,15.22,0,9.33,43.19,167,1021.1,1046,3,5.2,8.9,19.5,50,102,39.6,1,0,0,0,0,0,0,28,28.9,10.45,0,0,0,30.07,0,0
413.651,14.6,8.2,0.1,0,181,2,1,77,15.66,0,9.33,43.35,167,1002.5,1066,4,8,9.1,19.5,50,102,39,1,0,0,0,0,0,0,27.1,28.3,10.52,0,0,0,29.46,0,0
413.809,14.6,8.6,0.1,0,181,2,1,77,15.93,0,8.86,43.25,165,983.9,1065,4,10.9,9.5,14.5,36,102,39.1,1,0,0,0,0,0,0,27.5,29.5,10.95,0,0,0,29.68,0,0
413.950,14.6,8.6,0.1,0,181,2,1,77,16.09,0,10.53,42.51,165,965.4,1074,4,13,9.5,14.3,56,102,38.9,1,0,0,0,0,0,0,30.7,29.4,11,0,0,0,29.2,0,0
414.178,14.6,8.6,0.1,0,181,2,1,77,16.14,0,10.14,43.58,165,965.4,1136,4,11.9,9.7,16,46,102,37.6,1,0,0,0,0,0,0,28,28.9,11.28,0,0,0,28.19,0,0
414.403,14.6,8.6,0.1,0,181,2,1,77,16.08,0,10.14,43.98,165,965.4,1114,4,14.5,9.6,15.5,46,102,38,1,0,0,0,0,0,0,28.1,28.5,11.23,0,0,0,28.59,0,0
414.552,14.6,8.6,0.1,0,181,2,1,77,15.9,0,10.11,43.47,165,965.4,1112,4,15.4,9.5,15.5,46,102,38.1,1,0,0,0,0,0,0,28.2,28.5,11.13,0,0,0,28.67,0,0
414.701,14.6,8.6,0.1,0,181,2,1,77,15.73,0,10.08,43.31,165,965.4,1124,4,15.4,9.5,16,46,102,37.9,1,0,0,0,0,0,0,27.9,28,11.08,0,0,0,28.15,0,0
414.852,14.6,8.6,0.1,0,181,2,1,77,15.62,0,10.08,43.31,165,965.4,1148,4,15.5,9.4,16,44,102,37.5,1,0,0,0,0,0,0,27.4,27.7,11.12,0,0,0,27.77,0,0
415.012,14.6,8.6,0.1,0,181,2,1,77,15.53,0,10.11,43.42,165,965.4,1165,4,16.1,9.6,16.5,42,102,37.2,1,0,0,0,0,0,0,27,27.5,11.22,0,0,0,27.5,0,0
415.161,14.6,8.6,0.1,0,181,2,1,77,15.35,0,10.11,43.57,165,946.8,1181,5,15.9,9.5,17,42,102,37,1,0,0,0,0,0,0,26.6,27.1,11.2,0,0,0,27.34,0,0
415.311,14.6,8.6,0.1,0,181,2,1,77,15.26,0,10.08,43.53,165,946.8,1191,5,15.6,9.5,17,43,102,36.9,1,0,0,0,0,0,0,26.4,26.6,11.15,0,0,0,27.17,0,0
415.462,14.6,8.2,0.1,0,181,2,1,77,15.08,0,9.86,43.5,165,946.8,1203,5,15.3,8.9,17.5,38,102,36.9,1,0,0,0,0,0,0,24.8,25.2,10.68,0,0,0,27.45,0,0
415.612,14.6,7.5,0.1,0,181,2,1,77,15.02,0,9.42,43.53,165,946.8,1200,5,15.1,8.6,17,34,102,37.1,1,0,0,0,0,0,0,24.4,24.3,10.26,0,0,0,27.64,0,0
415.762,14.6,7.5,0.1,0,181,2,1,77,14.9,0,9.39,43.38,165,928.2,1194,5,14.8,8.5,16.5,36,102,37.6,1,0,0,0,0,0,0,23.5,23.3,9.9,0,0,0,27.85,0,0
415.913,14.6,7.5,0.1,0,181,2,1,77,14.84,0,9.03,43.28,165,891.1,1180,5,14.4,8.4,16.5,30,102,37.7,1,0,0,0,0,0,0,23.7,24,9.96,0,0,0,27.99,0,0
416.062,14.6,7.5,0.1,0,181,2,1,77,14.75,0,9,43.18,165,854,1169,5,14,8.2,16.5,32,102,37.9,1,0,0,0,0,0,0,23.9,23.3,9.63,0,0,0,28.13,0,0
416.213,14.6,7.5,0.1,0,181,2,1,77,14.73,0,8.94,43.18,165,835.4,1162,6,13.7,7.9,16,30,102,37.9,1,0,0,0,0,0,0,23.9,24.1,9.73,0,0,0,28.14,0,0
416.372,14.6,7.5,0.1,0,181,2,1,77,14.7,0,8.94,42.99,165,816.9,1152,6,13.5,8,16.5,32,102,38,1,0,0,0,0,0,0,24,23.3,9.52,0,0,0,28.27,0,0
416.520,14.6,7.5,0.1,0,181,2,1,77,14.67,0,8.83,43.13,165,816.9,1156,6,13.2,7.9,16.5,30,102,38,1,0,0,0,0,0,0,23.7,24.1,9.57,0,0,0,28.31,0,0
416.673,14.6,7.1,0.1,0,181,2,1,77,14.67,0,8.28,43.13,165,816.9,1144,6,13,7.3,16.5,33,102,38.1,1,0,0,0,0,0,0,22,20.8,8.72,0,0,0,28.67,0,0
416.833,14.6,6.3,0.1,0,181,2,1,77,14.64,0,7.61,43.13,165,798.3,1134,6,12.7,6.6,16,20,102,38.8,1,0,0,0,0,0,0,20.9,21.5,8.61,0,0,0,28.89,0,0
416.984,14.6,6.3,0.1,0,181,2,1,77,14.63,0,7.67,42.95,165,816.9,1108,6,12.2,7,15.5,22,102,38.4,1,0,0,0,0,0,0,21.8,21.7,8.53,0,0,0,28.97,0,0
417.153,14.6,6.3,0.1,0,181,2,1,77,14.55,0,7.89,42.93,165,798.3,1111,6,12.4,6.7,15.5,26,102,38.4,1,0,0,0,0,0,0,22,21.3,8.36,0,0,0,28.92,0,0
417.302,14.6,6.3,0.1,0,181,2,1,77,14.42,0,7.81,43.08,165,798.3,1114,6,12.4,6.3,16,24,102,38.5,1,0,0,0,0,0,0,21.6,20.9,8.2,0,0,0,28.98,0,0
417.453,14.6,5.9,0.1,0,181,2,1,77,14.41,0,7.61,43.11,165,779.7,1106,6,12.1,6.4,16,22,102,38.5,1,0,0,0,0,0,0,21,20.1,7.96,0,0,0,29.15,0,0
417.603,14.6,5.1,0.1,0,181,2,1,77,14.44,0,6.92,43.05,165,779.7,1094,6,11.3,6,17,17,102,38.7,1,0,0,0,0,0,0,19.6,18.4,7.42,0,0,0,29.42,0,0
417.751,14.6,3.9,0.1,0,181,2,1,77,14.49,0,6.08,42.92,165,779.7,1066,6,11.4,5.1,19,8,102,39.3,1,0,0,0,0,0,0,17.1,16.8,6.61,0,0,0,29.73,0,0
417.902,14.6,3.1,0.1,0,181,2,1,77,14.52,0,5.83,42.48,165,779.7,1034,6,11.6,4.9,19,5,102,39.2,1,0,0,0,0,0,0,17.4,17.2,6.36,0,0,0,29.8,0,0
418.052,14.6,3.1,0.1,0,181,2,1,77,14.56,0,5.89,42.53,165,742.6,1010,6,11.5,4.9,18,8,102,39.3,1,0,0,0,0,0,0,18.1,17.9,6.35,0,0,0,29.86,0,0
418.202,14.6,3.1,0.1,0,181,2,1,77,14.58,-0.01,5.92,42.6,165,742.6,1006,6,11.5,4.9,17.5,8,102,39.3,1,0,0,0,0,0,0,18.3,18,6.35,0,0,0,29.87,0,0
418.352,14.6,3.1,0.1,0,181,2,1,77,14.6,-0.01,5.92,42.55,165,742.6,1000,6,11.5,4.9,17.5,9,102,39.3,1,0,0,0,0,0,0,18.3,18.1,6.35,0,0,0,29.88,0,0
418.501,14.6,3.1,0.1,0,181,2,1,77,14.65,-0.01,5.92,42.64,165,724,996,6,11.7,4.9,17,9,102,39.3,1,0,0,0,0,0,0,18.4,18.2,6.33,0,0,0,29.88,0,0
418.652,14.6,3.1,0.1,0,181,2,1,77,14.68,-0.01,5.92,42.68,165,705.5,992,6,11.7,5.2,17,10,102,39.3,1,0,0,0,0,0,0,18.5,18.3,6.38,0,0,0,29.88,0,0
418.802,14.6,3.1,0.1,0,181,2,1,77,14.69,-0.01,5.86,42.57,165,724,987,6,11.9,5.1,17.5,9,102,39.3,1,0,0,0,0,0,0,18.4,18.7,6.41,0,0,0,29.88,0,0
418.953,14.6,3.1,0.1,0,181,2,1,77,14.7,-0.01,5.81,42.5,165,705.5,976,6,12.2,5,17.5,10,102,39.3,1,0,0,0,0,0,0,18.4,18.2,6.34,0,0,0,29.88,0,0
419.103,14.6,3.1,0.1,0,181,2,1,77,14.74,-0.01,5.72,42.66,165,705.5,973,6,12.4,4.9,17,7,102,39.3,1,0,0,0,0,0,0,18.4,18.7,6.36,0,0,0,29.88,0,0
419.251,14.6,3.1,0.1,0,183,2,1,77,14.73,-0.01,5.78,42.61,165,705.5,965,6,13,5.1,16.5,10,102,39.3,1,0,0,0,0,0,0,18.4,18.8,6.37,0,0,0,29.88,0,0
419.402,14.6,3.1,0.1,0,183,2,1,77,14.78,-0.01,5.72,42.66,165,705.5,962,6,13.4,5,17,8,102,39.3,1,0,0,0,0,0,0,18.6,19.3,6.45,0,0,0,29.88,0,0
419.550,14.6,3.1,0.1,0,183,2,1,77,14.78,-0.01,5.78,42.74,165,705.5,963,6,13.6,5,16.5,8,102,39.3,1,0,0,0,0,0,0,18.7,19.4,6.43,0,0,0,29.88,0,0
419.683,14.6,3.1,0.1,0,183,2,1,77,14.79,-0.01,5.81,42.67,165,705.5,961,6,13.9,5.1,16.5,10,102,39.3,1,0,0,0,0,0,0,18.8,18.7,6.34,0,0,0,29.88,0,0
419.831,14.6,3.1,0.1,0,183,2,1,77,14.76,-0.01,5.78,42.77,165,705.5,960,6,13.9,4.9,16.5,10,102,39.3,1,0,0,0,0,0,0,18.6,19.6,6.41,0,0,0,29.88,0,0
419.983,14.6,3.1,0.1,0,183,2,1,77,14.77,-0.01,5.81,42.71,165,705.5,962,6,14.7,5,17,10,102,39.3,1,0,0,0,0,0,0,18.7,19.4,6.47,0,0,0,29.88,0,0
420.132,14.6,3.1,0.1,0,183,2,1,77,14.73,-0.01,5.81,42.73,165,705.5,966,6,14.6,5.1,17,10,102,39.3,1,0,0,0,0,0,0,18.8,18.5,6.35,0,0,0,29.88,0,0
420.283,14.6,3.1,0.1,0,183,2,1,77,14.71,-0.01,5.78,42.93,165,705.5,970,6,15.2,5,17.5,10,102,39.3,1,0,0,0,0,0,0,18.4,18.7,6.34,0,0,0,29.88,0,0
420.431,14.6,3.1,0.1,0,183,2,1,77,14.7,-0.01,5.72,42.9,165,705.5,970,5,15.1,5,17.5,11,102,39.3,1,0,0,0,0,0,0,18.3,18.4,6.3,0,0,0,29.88,0,0
420.581,14.6,3.1,0.1,0,183,2,1,77,14.63,-0.01,5.69,42.8,165,705.5,974,5,14.8,4.9,18,10,102,39.3,1,0,0,0,0,0,0,18.2,18.3,6.28,0,0,0,29.88,0,0
420.730,14.6,3.1,0.1,0,183,2,1,77,14.6,-0.01,5.69,42.84,165,705.5,974,5,14.2,4.9,18.5,10,102,39.3,1,0,0,0,0,0,0,18.2,18.3,6.18,0,0,0,29.88,0,0
420.872,14.6,2,0.1,0,183,2,1,77,14.57,-0.01,5.33,42.8,165,705.5,973,5,13.3,4.6,19.5,4,102,39.3,1,0,0,0,0,0,0,17,16.5,5.76,0,0,0,29.88,0,0
421.011,14.6,1.2,0.1,0,183,2,1,77,14.51,-0.01,4.86,42.73,165,724,963,5,13.5,4.2,21,-2,102,39.3,1,0,0,0,0,0,0,15.4,15.5,5.36,0,0,0,29.88,0,0
421.151,14.6,1.2,0.1,0,183,2,1,77,14.48,-0.01,4.72,42.34,165,705.5,940,5,12.8,4,21,-4,102,39.3,1,0,0,0,0,0,0,15.5,16.1,5.32,0,0,0,29.88,0,0
421.301,14.6,1.2,0.1,0,183,2,1,77,14.46,-0.01,4.72,42.35,165,686.9,919,5,12.2,4.2,20,-4,102,39.5,1,0,0,0,0,0,0,16.1,16.1,5.31,0,0,0,29.88,0,0
421.442,14.6,1.2,0.1,0,183,2,1,77,14.42,-0.01,4.81,42.39,165,705.5,899,5,11.9,4.3,19.5,-2,102,39.3,1,0,0,0,0,0,0,16.4,16.8,5.32,0,0,0,29.88,0,0
421.580,14.6,1.2,0.1,0,183,2,1,77,14.41,-0.01,4.81,42.35,165,705.5,891,5,11.7,4.2,19,0,102,39.3,1,0,0,0,0,0,0,16.7,16.9,5.23,0,0,0,29.88,0,0
421.719,14.6,1.2,0.1,0,183,2,1,77,14.4,-0.02,4.78,42.41,165,705.5,876,5,11.6,4.2,18.5,-1,102,39.5,1,0,0,0,0,0,0,16.7,16.8,5.23,0,0,0,29.88,0,0
421.850,14.6,1.2,0.1,0,183,2,1,77,14.39,-0.02,4.78,42.35,165,705.5,868,5,11.5,4.1,18.5,-1,102,39.3,1,0,0,0,0,0,0,16.9,17.2,5.23,0,0,0,29.88,0,0
422.002,14.6,1.2,0.1,0,183,2,1,77,14.41,-0.02,4.75,42.26,165,705.5,859,4,11.4,4.2,18,-2,102,39.3,1,0,0,0,0,0,0,17,17.5,5.27,0,0,0,29.88,0,0
422.151,14.6,1.2,0.1,0,183,2,1,77,14.42,-0.02,4.75,42.35,165,705.5,856,4,11.2,4.2,18,0,102,39.3,1,0,0,0,0,0,0,17.3,17.4,5.22,0,0,0,29.88,0,0
422.301,14.6,1.2,0.1,0,183,2,1,77,14.45,-0.02,4.75,42.42,165,705.5,852,4,11.1,4.2,17.5,-2,102,39.3,1,0,0,0,0,0,0,17.3,17.5,5.26,0,0,0,29.88,0,0
422.441,14.6,1.2,0.1,0,183,2,1,77,14.45,-0.02,4.78,42.38,165,705.5,850,4,11,4.2,17.5,0,102,39.3,1,0,0,0,0,0,0,17.5,17.6,5.23,0,0,0,29.88,0,0
422.589,14.6,1.2,0.1,0,183,2,1,77,14.45,-0.02,4.78,42.42,165,705.5,846,4,10.8,4.2,17,2,102,39.3,1,0,0,0,0,0,0,17.5,17.1,5.17,0,0,0,29.88,0,0
422.732,14.6,1.2,0.1,0,183,2,1,77,14.45,-0.02,4.78,42.38,165,705.5,842,4,10.6,4.2,17,-1,102,39.5,1,0,0,0,0,0,0,17.6,18.4,5.31,0,0,0,29.88,0,0
422.871,14.6,1.2,0.1,0,183,2,1,77,14.43,-0.02,4.78,42.45,165,705.5,838,4,10.3,4.2,17,0,102,39.3,1,0,0,0,0,0,0,17.8,18.4,5.29,0,0,0,29.88,0,0
423.021,14.6,1.2,0.1,0,183,2,1,77,14.41,-0.02,4.81,42.37,165,705.5,836,4,10,4.2,17,0,102,39.3,1,0,0,0,0,0,0,19.2,19.7,5.54,0,0,0,29.88,0,0
423.172,14.6,2.7,0.1,0,183,2,1,77,14.36,-0.02,5.53,42.31,165,705.5,831,4,9.6,4.9,13,10,102,39.5,1,0,0,0,0,0,0,20.7,21.4,6.1,0,0,0,30.13,0,0
423.321,14.6,3.1,0,0,183,2,1,77,14.3,-0.02,5.92,42.35,165,686.9,852,4,9.2,5.2,13.5,18,102,39.7,1,0,0,0,0,0,0,21.9,21.7,6.37,0,0,0,30.25,0,0
423.470,14.6,3.9,0.1,0,183,2,1,77,14.21,-0.01,5.97,42.7,165,705.5,890,4,8.3,5.2,15,19,102,39.5,1,0,0,0,0,0,0,21.4,21.5,6.52,0,0,0,30.07,0,0
423.620,14.6,4.3,0.1,0,183,2,1,77,14.1,-0.01,6.36,43.15,165,724,914,4,7.7,5.5,15.5,22,102,39.5,1,0,0,0,0,0,0,21.8,21.6,6.78,0,0,0,30.02,0,0
423.769,14.6,4.3,0,0,183,2,1,77,13.96,-0.01,6.33,43.32,167,705.5,944,4,6.7,5.3,16.5,22,102,39.5,1,0,0,0,0,0,0,20.8,21.5,7,0,0,0,30.19,0,0
423.910,14.6,5.5,0,0,183,2,1,77,13.86,-0.01,7.19,43.4,167,724,958,4,5.7,6.3,16.5,32,102,39.9,1,0,0,0,0,0,0,24.7,23.1,7.75,0,0,0,30.39,0,0
424.063,14.6,8.6,0,0,183,2,1,77,13.77,0,7.19,43.21,167,705.5,982,4,4.8,6.5,17.5,32,102,39.8,1,0,0,0,0,0,0,23.6,25,8.33,0,0,0,30.48,0,0
424.209,14.6,9.4,0,0,183,2,1,77,13.67,0,7.67,43.26,167,724,1024,4,3.7,7.1,18,36,102,39.4,1,0,0,0,0,0,0,23.5,24.6,8.69,0,0,0,29.98,0,0
424.361,14.6,9.4,0,0,183,2,1,77,13.57,0,7.78,43.64,167,742.6,1046,4,2.4,7.3,19,34,102,39.2,1,0,0,0,0,0,0,23.5,25.5,9.1,0,0,0,29.76,0,0
424.511,14.6,9.4,0.1,0,183,2,1,77,13.48,0,8.03,43.8,167,761.2,1052,4,1,7.5,19,36,102,39.1,1,0,0,0,0,0,0,24.1,25.7,9.31,0,0,0,29.63,0,0
424.649,14.6,7.8,0.1,0,183,2,1,77,13.45,0,8.39,43.64,167,779.7,1062,4,0.1,7.6,19,38,102,39,1,0,0,0,0,0,0,24.5,24.3,9.05,0,0,0,29.38,0,0
424.791,14.6,6.7,0.1,0,183,2,1,77,13.55,0,7.53,43.45,167,798.3,1069,4,0.1,6.7,19.5,30,102,38.9,1,0,0,0,0,0,0,22.6,23.6,8.84,0,0,0,29.67,0,0
424.942,14.6,8.2,0.1,0,183,2,1,77,13.78,0,8.94,43.21,167,798.3,1044,4,0.3,7.8,18,42,102,39.6,1,0,0,0,0,0,0,27.3,27.9,9.88,0,0,0,29.78,0,0
425.091,14.6,9.4,0,0,183,2,1,77,13.94,0,9.36,42.96,167,798.3,1072,4,-0.1,8.3,18.5,50,102,38.9,1,0,0,0,0,0,0,27.1,28.3,10.36,0,0,0,29.03,0,0
425.229,14.6,9.8,0.1,0,183,2,1,77,14.16,0,9.67,43.28,167,816.9,1102,4,0.4,8.5,19,50,102,38.3,1,0,0,0,0,0,0,27.3,28.1,10.72,0,0,0,28.69,0,0
425.370,14.6,9.8,0,0,183,2,1,77,14.38,0,9.69,43.57,167,872.5,1126,4,0.8,8.7,20,50,102,37.9,1,0,0,0,0,0,0,26.8,27.8,10.87,0,0,0,28.29,0,0
425.519,14.6,9.8,0.1,0,183,2,1,77,14.53,0,9.67,43.61,167,928.2,1131,5,1.8,8.7,20,48,102,37.8,1,0,0,0,0,0,0,26.5,27.6,10.95,0,0,0,28.24,0,0
425.670,14.6,9.8,0.1,0,183,2,1,77,14.69,0,9.64,43.48,167,946.8,1138,5,6.4,8.7,20.5,48,102,37.8,1,0,0,0,0,0,0,26.3,27.3,10.88,0,0,0,28.08,0,0
425.820,14.6,9.8,0.1,0,183,2,1,77,14.86,0,9.64,43.44,167,965.4,1150,5,7.2,8.7,20.5,46,102,37.4,1,0,0,0,0,0,0,26.4,27.6,10.98,0,0,0,27.86,0,0
425.971,14.6,9.8,0.1,0,183,2,1,77,14.94,0,9.81,43.42,167,965.4,1166,5,8.1,8.8,21,46,102,37.2,1,0,0,0,0,0,0,26.2,27.4,11.08,0,0,0,27.62,0,0
426.179,14.6,9.8,0.1,0,183,2,1,77,14.97,0,10,43.53,167,965.4,1180,5,8.9,8.9,21,45,102,37,1,0,0,0,0,0,0,26.4,27,11.15,0,0,0,27.37,0,0
426.359,14.6,9.8,0.1,0,183,2,1,77,14.93,0,9.94,43.5,167,946.8,1191,5,10.6,8.9,22,43,102,36.9,1,0,0,0,0,0,0,25.9,26.4,11.09,0,0,0,27.21,0,0
426.522,14.6,9.8,0.1,0,183,2,1,77,14.87,0,9.92,43.48,167,965.4,1199,6,11,8.7,22,44,102,36.9,1,0,0,0,0,0,0,25.7,26.1,10.95,0,0,0,27.17,0,0
426.669,14.6,9.8,0.1,0,183,2,1,77,14.73,0,9.86,43.5,167,946.8,1200,6,11.7,8.5,22,42,102,36.9,1,0,0,0,0,0,0,25.4,25.1,10.74,0,0,0,27.54,0,0
426.821,14.6,9,0.1,0,183,2,1,77,14.65,0,9.36,43.35,167,946.8,1203,6,11.7,8.2,23,38,102,37.2,1,0,0,0,0,0,0,24,23.9,10.19,0,0,0,27.76,0,0
426.970,14.6,8.6,0.1,0,183,2,1,77,14.56,0,8.89,43.34,167,928.2,1186,6,7.4,7.6,23.5,32,102,37.4,1,0,0,0,0,0,0,23.6,24,10,0,0,0,27.98,0,0
427.120,14.6,8.6,0.1,0,183,2,1,77,14.48,0,9.03,43.15,167,891.1,1173,6,6.9,7.6,23,36,102,37.6,1,0,0,0,0,0,0,23.9,24.2,9.91,0,0,0,28.03,0,0
427.270,14.6,8.6,0.1,0,183,2,1,77,14.41,0,9.03,43.11,167,872.5,1162,6,6.9,7.4,22.5,36,102,37.7,1,0,0,0,0,0,0,23.5,23.5,9.68,0,0,0,28.21,0,0
427.421,14.6,8.2,0.1,0,183,2,1,77,14.34,0,8.78,43.13,167,854,1146,6,6.1,7.1,22.5,36,102,37.9,1,0,0,0,0,0,0,23.8,23.7,9.5,0,0,0,28.46,0,0
427.570,14.6,8.2,0.1,0,183,2,1,77,14.3,0,8.78,43.03,167,835.4,1130,6,5.6,7.1,22,36,102,38.1,1,0,0,0,0,0,0,24,23.8,9.44,0,0,0,28.61,0,0
427.719,14.6,8.2,0.1,0,183,2,1,77,14.32,0,8.75,42.97,167,816.9,1118,6,5.2,7.1,21.5,36,102,38.3,1,0,0,0,0,0,0,24.2,23.9,9.41,0,0,0,28.86,0,0
427.881,14.6,8.2,0.1,0,183,2,1,77,14.35,0,8.67,42.92,167,816.9,1101,6,5,6.9,21.5,36,102,38.6,1,0,0,0,0,0,0,24.4,24.4,9.39,0,0,0,29.25,0,0
428.030,14.6,7.8,0.1,0,183,2,1,77,14.36,0,8.58,42.8,167,798.3,1072,6,4.7,6.8,21,37,102,38.9,1,0,0,0,0,0,0,24.6,24.2,9.14,0,0,0,29.53,0,0
428.180,14.6,7.5,0.1,0,183,2,1,77,14.42,0,8.03,42.77,167,798.3,1061,6,4.6,6.2,21.5,34,102,38.9,1,0,0,0,0,0,0,22.5,22.1,8.45,0,0,0,29.44,0,0
428.332,14.6,5.1,0.1,0,183,2,1,77,14.47,0,6.92,42.86,167,779.7,1044,6,4.8,5,22.5,18,102,39,1,0,0,0,0,0,0,19.9,18.2,7.13,0,0,0,29.74,0,0
428.481,14.6,3.5,0.1,0,183,2,1,77,14.51,0,6.11,42.74,167,761.2,1018,6,5.2,4.3,24.5,5,102,39.6,1,0,0,0,0,0,0,17.6,17,6.22,0,0,0,29.88,0,0
428.632,14.6,3.1,0.1,0,183,2,1,77,14.56,0,5.53,41.65,167,742.6,1002,6,5.5,4.3,25.5,3,102,39.3,1,0,0,0,0,0,0,16.9,17,6.01,0,0,0,29.83,0,0
428.782,14.6,3.9,0.1,0,183,2,1,77,14.6,0,5.39,42.89,165,724,1022,6,7.1,4.5,21.5,2,102,39.2,1,0,0,0,0,0,0,16.6,18.7,6.46,0,0,0,29.85,0,0
428.931,14.6,6.3,0.1,0,183,2,1,77,14.61,0,6.42,43.24,165,724,988,6,7.6,5.2,13.5,12,102,39.5,1,0,0,0,0,0,0,20.8,22.9,7.49,0,0,0,30.26,0,0
429.081,14.6,6.7,0.1,0,183,2,1,77,14.57,0,7.33,42.54,165,705.5,980,6,7,6,12.5,23,102,40,1,0,0,0,0,0,0,24,24.4,8.2,0,0,0,30.47,0,0
429.232,14.6,7.1,0.1,0,183,2,1,77,14.51,0,8.03,42.53,165,724,972,6,6.4,6.4,12.5,32,102,39.9,1,0,0,0,0,0,0,25.8,25.6,8.58,0,0,0,30.56,0,0
429.382,14.6,6.3,0.1,0,183,2,1,77,14.48,0,8.03,43.08,165,724,978,6,5.2,6.3,11.4,32,102,39.8,1,0,0,0,0,0,0,25.4,22.9,8.12,0,0,0,30.18,0,0
429.542,14.6,5.1,0.1,0,183,2,1,77,14.47,0,7.14,43.31,165,742.6,976,6,4.8,5.6,11.1,22,102,39.4,1,0,0,0,0,0,0,21.6,21.8,7.53,0,0,0,30.1,0,0
