﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.0 - WBAUC9C50CVM11696.mhd
70.607,14.7,23.9,0.3,0,169,2,4,79,14.59,-4.17,37.06,55.48,167,1615.1,2576,43,3.1,20.9,24.5,128,144,27.2,1,0,0,0,0,0,0,44.6,44.8,39.76,14.94,0,0
70.745,14.7,23.9,0.4,0,169,2,4,79,14.56,-4.17,37.11,54.77,167,1615.1,2580,43,4.8,20.9,24.5,128,144,27.2,1,0,0,0,0,0,0,44.6,44.6,39.76,14.94,0,0
70.875,14.7,23.9,0.4,0,169,2,4,79,14.48,-4.17,37.14,53.29,167,1596.6,2582,43,2.5,20.8,24.5,128,144,27.2,1,0,0,0,0,0,0,44.6,44.5,39.75,14.94,0,0
71.015,14.7,23.9,0.4,0,169,2,4,79,14.46,-4.17,37.08,52.66,167,1578,2586,43,2.3,20.7,24.5,131,144,27.2,1,0,0,0,0,0,0,44.5,44.6,39.78,14.94,0,0
71.155,14.7,23.9,0.4,0,169,2,4,79,14.51,-4.17,37.08,53.27,167,1578,2587,43,2,20.7,25,130,144,27.2,1,0,0,0,0,0,0,44.4,44.4,39.75,14.94,0,0
71.295,14.7,23.9,0.4,0,169,2,4,79,14.44,-4.17,37.11,53.93,167,1578,2590,43,2,20.7,25,131,144,27.2,1,0,0,0,0,0,0,44.4,44.3,39.72,14.94,0,0
71.426,14.7,23.9,0.4,0,169,2,4,79,14.39,-4.17,37.08,54.29,167,1578,2596,43,2,20.6,25,130,144,27.2,1,0,0,0,0,0,0,44.3,44.4,39.76,14.94,0,0
71.567,14.7,23.9,0.4,0,169,2,4,79,14.36,-4.17,37.08,54.56,167,1578,2597,43,2,20.6,25,130,144,27.2,1,0,0,0,0,0,0,44.3,44.1,39.7,14.94,0,0
71.704,14.7,23.9,0.4,0,169,2,4,79,14.36,-4.17,37.11,54.77,167,1578,2604,43,1.8,20.6,25,130,144,27.2,1,0,0,0,0,0,0,44.2,44.3,39.78,14.94,0,0
71.846,14.7,23.9,0.4,0,169,2,4,79,14.32,-4.17,37.08,54.91,167,1559.4,2606,43,1.5,20.6,25,130,144,27.2,1,0,0,0,0,0,0,44.1,44.3,39.61,14.94,0,0
71.995,14.7,23.5,0.4,0,169,2,4,79,14.36,-4.17,36.39,55.07,167,1578,2608,43,1.7,20.3,25,126,144,27.2,1,0,0,0,0,0,0,43.3,43.4,38.96,14.94,0,0
72.135,14.7,23.1,0.4,0,169,2,4,79,14.3,-4.17,35.81,53.94,167,1559.4,2609,43,1.2,19.7,25,123,144,27.2,1,0,0,0,0,0,0,42.5,42.6,38.52,14.94,0,0
72.276,14.7,23.1,0.4,0,169,2,4,79,14.22,-4.17,35.5,51.97,167,1522.3,2615,43,0.2,19.1,25,121,144,27.2,1,0,0,0,0,0,0,41.9,41.8,37.97,14.94,0,0
72.415,14.7,22.7,0.4,0,169,2,4,79,14.27,-4.17,34.56,51.21,167,1522.3,2620,43,0,18.9,25,116,144,27.2,1,0,0,0,0,0,0,40.9,41.1,37.12,14.94,0,0
72.546,14.7,22.4,0.4,0,169,2,4,79,14.21,-4.17,34.17,51.23,167,1485.2,2620,43,-0.8,18.6,25,114,144,27.2,1,0,0,0,0,0,0,40.2,40.3,36.53,14.94,0,0
72.663,14.7,22.4,0.4,0,169,2,4,79,14.14,-4.17,33.86,51.07,167,1429.5,2622,43,-1.6,18.7,25,114,144,27.2,1,0,0,0,0,0,0,40.1,40.2,36.45,14.94,0,0
72.795,14.7,22,0.3,0,169,2,4,79,14.17,-4.17,33.33,50.6,167,1429.5,2626,43,-1.8,18.5,25.5,110,144,27.2,1,0,0,0,0,0,0,39.4,39.4,35.88,14.96,0,0
72.934,14.7,22,0.3,0,169,2,4,79,14.18,-4.17,33.31,50.27,167,1429.5,2625,43,-2.5,18.5,25.5,111,144,27.2,1,0,0,0,0,0,0,39.3,39.4,35.78,14.95,0,0
73.055,14.7,22,0.3,0,169,2,4,79,14.16,-4.17,33.31,50.13,167,1410.9,2618,43,-3.2,18.5,25.5,96,144,27.2,1,0,0,0,0,0,0,39.3,39.6,35.78,14.95,0,0
73.174,14.7,22,0.3,0,169,2,4,79,14.38,-4.17,33.28,50.1,167,1429.5,2630,43,-2.1,18.5,25.5,96,144,27.2,1,0,0,0,0,0,0,39.3,39.5,35.76,14.95,0,0
73.324,14.7,22,0.3,0,169,2,4,79,15.34,-4.17,33.31,50.14,167,1429.5,2632,43,-0.8,18.5,25.5,96,144,27.2,1,0,0,0,0,0,0,39.3,39.5,35.77,14.95,0,0
73.444,14.7,22,0.3,0,169,2,4,79,15.42,-4.17,33.25,50.13,167,1429.5,2632,43,-1.9,18.6,25.5,108,144,27.2,1,0,0,0,0,0,0,39.3,39.4,35.75,14.96,0,0
73.563,14.7,22,0.3,0,169,2,4,79,15.29,-4.17,33.25,50.1,167,1429.5,2624,43,-4.6,18.6,25.5,107,144,27.2,1,0,0,0,0,0,0,39.3,39.5,35.78,14.95,0,0
73.683,14.7,22,0.3,0,169,2,4,79,14.87,-4.17,33.31,50.13,167,1448.1,2630,44,-4,18.7,25.5,107,144,27.2,1,0,0,0,0,0,0,39.3,39.4,35.78,14.96,0,0
73.804,14.7,22,0.3,0,169,2,4,79,15.01,-4.17,33.17,50.18,167,1429.5,2628,43,-2.2,18.7,25.5,106,144,27.2,1,0,0,0,0,0,0,39.1,39.4,35.79,14.96,0,0
73.934,14.7,22,0.3,0,169,2,4,79,14.9,-4.17,33.14,50.07,167,1429.5,2630,43,-2.7,18.7,25.5,106,144,27.2,1,0,0,0,0,0,0,39.1,39.4,35.8,14.96,0,0
74.063,14.7,22,0.3,0,169,2,4,79,14.85,-4.17,33.17,49.7,167,1429.5,2632,44,-1.9,18.7,25.5,106,144,27.2,1,0,0,0,0,0,0,38.9,38.8,35.19,15,0,0
74.195,14.7,21.2,0.3,0,169,2,4,79,14.75,-4.17,32.25,49.43,167,1429.5,2627,43,-2.7,18,26,102,144,27.2,1,0,0,0,0,0,0,38.2,38,34.62,15,0,0
74.334,14.7,21.2,0.3,0,171,2,4,79,14.74,-4.17,32.5,49.31,167,1392.4,2630,43,2.9,18.2,26,104,144,27.2,1,0,0,0,0,0,0,38.3,38,34.52,15,0,0
74.464,14.7,21.2,0.3,0,171,2,4,79,14.41,-4.17,32.58,49.21,167,1373.8,2634,44,0.4,18.2,26,104,144,27.2,1,0,0,0,0,0,0,38.4,38,34.5,15,0,0
74.593,14.7,21.2,0.3,0,171,2,4,79,14.12,-4.17,32.58,49.18,167,1373.8,2630,43,-5.3,18.1,26,104,144,27.2,1,0,0,0,0,0,0,38.5,38,34.5,15,0,0
74.726,14.7,21.2,0.3,0,171,2,4,79,14.29,-4.17,32.64,49.25,167,1392.4,2632,43,-3,18.1,26,104,144,27.2,1,0,0,0,0,0,0,38.3,37.8,34.47,15,0,0
74.853,14.7,21.2,0.3,0,171,2,4,79,14.71,-4.17,32.28,49.39,167,1373.8,2634,44,-1.1,18.2,26,103,144,27.2,1,0,0,0,0,0,0,38,37.8,34.44,15.01,0,0
74.974,14.7,21.2,0.3,0,171,2,4,79,14.65,-4.17,32.25,49.56,167,1373.8,2632,44,2.5,18.2,26,102,144,27.2,1,0,0,0,0,0,0,38,37.9,34.45,15.01,0,0
75.097,14.7,21.2,0.3,0,171,2,4,79,14.45,-4.17,32.33,49.73,167,1373.8,2631,43,0,18.2,26,102,144,27.2,1,0,0,0,0,0,0,38.1,37.9,34.47,15.01,0,0
75.234,14.7,21.2,0.3,0,171,2,4,79,14.13,-4.17,32.33,49.86,169,1373.8,2632,44,-3.8,18.2,26,101,144,27.2,1,0,0,0,0,0,0,38.1,37.9,34.44,15.01,0,0
75.365,14.7,21.2,0.3,0,171,2,4,79,14.46,-4.17,32.33,49.92,169,1373.8,2636,44,-1,18.2,25.5,100,144,27.2,1,0,0,0,0,0,0,38.1,37.9,34.47,15.01,0,0
75.504,14.7,21.2,0.2,0,171,2,4,79,14.87,-4.17,32.36,50.02,169,1373.8,2635,43,-1.3,18.2,26,101,144,27.2,1,0,0,0,0,0,0,38.1,37.9,34.48,15.01,0,0
75.625,14.7,21.2,0.3,0,171,2,4,79,14.81,-4.17,32.39,50.18,169,1373.8,2641,44,-1.7,18.3,26,100,144,27.2,1,0,0,0,0,0,0,38.1,37.8,34.46,15.01,0,0
75.754,14.7,21.2,0.2,0,171,2,4,79,14.87,-4.17,32.39,50.42,169,1355.2,2644,44,-1.6,18.3,26,100,144,27.2,1,0,0,0,0,0,0,38.1,37.8,34.47,15.01,0,0
75.886,14.7,21.2,0.2,0,171,2,4,79,14.94,-4.17,32.44,50.59,169,1373.8,2644,44,-1.2,18.3,26,100,144,27.2,1,0,0,0,0,0,0,38.1,37.7,34.48,15.01,0,0
76.013,14.7,21.2,0.2,0,171,2,4,79,14.85,-4.17,32.44,50.75,169,1373.8,2648,44,-1.6,18.3,26,100,144,27.2,1,0,0,0,0,0,0,38,37.7,34.48,15.01,0,0
76.145,14.7,21.2,0.2,0,171,2,4,79,14.88,-4.17,32.44,51.02,169,1373.8,2649,44,-1.3,18.3,26,100,144,27.2,1,0,0,0,0,0,0,37.6,37.3,34.24,15.02,0,0
76.273,14.7,20.8,0.2,0,171,2,4,79,14.84,-4.17,32.08,51.34,169,1373.8,2649,44,-1,18.1,26.5,98,144,27.2,1,0,0,0,0,0,0,37.5,37.2,34.1,15.02,0,0
76.405,14.7,20.8,0.2,0,171,2,4,79,14.89,-4.17,32.08,51.69,169,1373.8,2652,44,-0.9,18,26.5,98,144,27.3,1,0,0,0,0,0,0,37.2,36.8,33.81,15.04,0,0
76.545,14.7,20.4,0.2,0,171,2,4,79,14.89,-4.17,31.53,51.71,169,1355.2,2650,44,-1,17.8,27,96,144,27.4,1,0,0,0,0,0,0,36.6,36.3,33.39,15.05,0,0
76.683,14.7,20,0.2,0,171,2,4,79,14.92,-4.17,30.94,50.68,169,1355.2,2657,44,-0.7,17.6,27,93,144,27.3,1,0,0,0,0,0,0,35,35.3,32.6,15.08,0,0
76.804,14.7,19.2,0.3,0,171,2,4,79,14.87,-4.17,30,49.95,169,1355.2,2656,44,-0.7,17.1,27.5,88,144,27.3,1,0,0,0,0,0,0,35,34.8,32.08,15.09,0,0
76.934,14.7,19.2,0.2,0,171,2,4,79,14.85,-4.17,29.97,49.95,169,1318.1,2658,44,-1.2,17.1,28,88,144,27.3,1,0,0,0,0,0,0,34.3,34.3,31.61,15.1,0,0
77.074,14.7,18.8,0.2,0,171,2,4,79,14.87,-4.17,28.64,50.31,169,1299.5,2660,44,-1.1,16.7,28,82,144,27.3,1,0,0,0,0,0,0,33.4,33.8,31.16,15.12,0,0
77.213,14.7,18.4,0.2,0,171,2,4,79,14.88,-4.17,28.72,50.55,169,1281,2663,44,-0.6,16.6,28,82,144,27.3,1,0,0,0,0,0,0,33.5,33.8,31.05,15.12,0,0
77.345,14.7,18.4,0.2,0,171,2,4,79,14.93,-4.17,28.67,50.6,169,1281,2665,44,-0.6,16.2,28.5,95,144,27.5,1,0,0,0,0,0,0,33.2,32.8,30.49,15.15,0,0
77.483,14.7,17.6,0.2,0,171,2,4,79,14.87,-4.17,27.94,50.57,169,1281,2665,45,-1.2,15.4,29,92,144,27.4,1,0,0,0,0,0,0,32.4,32.1,29.71,15.16,0,0
77.614,14.7,17.6,0.2,0,171,2,4,79,14.3,-4.17,27.72,50.47,169,1262.4,2668,44,-0.1,15.8,29,89,144,27.4,1,0,0,0,0,0,0,31.4,31.5,29.19,15.17,0,0
77.755,14.7,17.3,0.2,0,171,2,4,79,14.02,-4.17,27.08,50.05,169,1243.8,2672,45,0.5,15.6,29,86,144,27.4,1,0,0,0,0,0,0,31.4,31.5,29.06,15.17,0,0
77.895,14.7,16.9,0.2,0,171,2,4,79,13.85,-4.17,27.03,49.56,169,1225.3,2676,45,1,15.5,29,76,144,27.4,1,0,0,0,0,0,0,31.2,31,28.66,15.18,0,0
78.033,14.7,16.9,0.2,0,171,2,4,79,14.05,-4.17,26.94,49.23,169,1206.7,2677,45,2.4,15.5,29.5,76,144,27.4,1,0,0,0,0,0,0,29.9,30.4,28.27,15.2,0,0
78.174,14.7,16.5,0.2,0,171,2,4,79,14.29,-4.17,25.86,49.12,169,1188.2,2678,45,1.3,15.4,30,70,144,27.4,1,0,0,0,0,0,0,29.9,30.4,28.1,15.2,0,0
78.314,14.7,16.5,0.2,0,171,2,4,79,14.38,-4.17,25.83,49.25,169,1169.6,2678,45,0.9,15.4,30,70,144,27.4,1,0,0,0,0,0,0,29.9,30.4,28.05,15.2,0,0
78.453,14.7,16.5,0.2,0,171,2,4,79,14.47,-4.17,25.78,49.54,169,1169.6,2678,45,-0.2,15.4,30,69,144,27.4,1,0,0,0,0,0,0,29.9,30.4,28.06,15.2,0,0
78.595,14.7,16.5,0.2,0,171,2,4,79,14.49,-4.17,25.81,49.86,169,1151,2682,45,-0.5,15.4,30,70,144,27.4,1,0,0,0,0,0,0,29.8,29.9,27.73,15.23,0,0
78.733,14.7,16.1,0.2,0,171,2,4,79,14.5,-4.17,25.36,50.07,169,1151,2682,45,-0.9,14.5,30,67,144,27.4,1,0,0,0,0,0,0,29.3,29.3,27.15,15.22,0,0
78.873,14.7,15.7,0.2,0,171,2,4,79,14.53,-4.17,24.64,50.18,169,1151,2686,45,-0.9,14.3,30.5,63,144,27.4,1,0,0,0,0,0,0,28.5,28.8,26.73,15.24,0,0
79.085,14.7,15.3,0.2,0,171,2,4,79,14.59,-4.17,24.83,50.4,169,1132.5,2692,45,-0.8,14.6,30,64,144,27.4,1,0,0,0,0,0,0,28.3,27.7,26.01,15.54,0,0
79.224,14.7,14.9,0.2,0,171,2,4,79,14.71,-4.17,23.64,50.52,169,1113.9,2694,45,0.4,14.3,31,58,144,28.5,1,0,0,0,0,0,0,27.3,27.2,25.39,16.26,0,0
79.364,14.7,14.5,0.2,0,171,2,4,79,14.69,-4.17,23.78,50.68,169,1095.3,2698,45,4,14.2,31,59,144,28.3,1,0,0,0,0,0,0,27.4,27.2,25.3,16.13,0,0
79.495,14.7,14.1,0.2,0,171,2,4,79,14.59,-4.17,23.28,50.86,169,1076.8,2696,45,4.2,13.9,31.5,56,144,29,1,0,0,0,0,0,0,26.8,26.6,24.84,16.99,0,0
79.645,14.7,14.1,0.2,0,171,2,4,79,14.43,-4.17,22.39,51.01,169,1076.8,2698,45,1.8,13.8,31.5,54,144,29.6,1,0,0,0,0,0,0,25.9,26.2,24.2,18.25,0,0
79.785,14.7,13.7,0.1,0,171,2,4,79,14.29,-4.17,22.39,51.17,169,1058.2,2698,45,0.2,13.2,32.5,50,144,31.5,1,0,0,0,0,0,0,24.4,23.9,22.92,20.33,0,0
79.924,14.7,12.2,0.2,0,171,2,4,79,14.32,-4.17,20.42,51.34,169,1039.6,2700,45,0.6,12.6,33,45,144,33.9,1,0,0,0,0,0,0,22.5,21.9,21.19,22.77,0,0
80.065,14.7,11.4,0.2,0,171,2,4,79,14.24,-4.17,18.69,51.58,169,1021.1,2692,45,-0.6,11.5,33.5,37,144,35.4,1,0,0,0,0,0,0,21.4,21.2,19.92,23.79,0,0
80.205,14.7,11,0.2,0,171,2,4,79,14.13,-4.17,17.78,51.81,169,1002.5,2702,45,-1,11.4,34.5,33,144,36.2,1,0,0,0,0,0,0,20.4,20.6,19.26,24.52,0,0
80.346,14.7,11,0.1,0,171,2,4,79,14.09,-4.17,17.78,52.13,169,983.9,2696,45,-1.8,11.4,34.5,32,144,36.2,1,0,0,0,0,0,0,20.4,20.5,19.1,24.52,0,0
80.483,14.7,11,0.2,0,171,2,4,79,14.06,-4.17,17.75,52.42,169,983.9,2698,45,-2.8,11.4,35,32,144,36.2,1,0,0,0,0,0,0,20.4,20.5,19.08,24.52,0,0
80.623,14.7,11,0.2,0,171,2,4,79,14.13,-4.17,17.78,51.42,169,1002.5,2698,45,-3.2,11.4,35,34,144,36.3,1,0,0,0,0,0,0,20.5,20.5,19.05,24.58,0,0
80.765,14.7,11,0.2,0,171,2,4,79,14.15,-4.17,17.81,50.42,169,983.9,2696,45,-4.8,11.4,35,33,144,36.3,1,0,0,0,0,0,0,20.5,20.5,19.02,24.59,0,0
80.905,14.7,11,0.2,0,171,2,4,79,14.25,-4.17,17.78,50.33,169,1002.5,2696,45,-5,11.4,35,33,144,36.3,1,0,0,0,0,0,0,20.5,20.5,19.04,24.58,0,0
81.046,14.7,11,0.2,0,171,2,4,79,14.31,-4.17,17.78,50.71,169,983.9,2698,45,-5.5,11.3,35,34,144,36.3,1,0,0,0,0,0,0,20.5,20.5,19.04,24.53,0,0
81.182,14.7,11,0.2,0,171,2,4,79,14.36,-4.17,17.78,50.98,169,1002.5,2691,45,-5.3,11.3,35,33,144,36.2,1,0,0,0,0,0,0,20.5,20.5,19.01,24.58,0,0
81.315,14.7,11,0.2,0,171,2,4,79,14.48,-4.17,17.78,51.04,169,1002.5,2696,45,-4.7,11.2,35.5,34,144,36.3,1,0,0,0,0,0,0,20.4,20.5,19.02,24.64,0,0
81.454,14.7,11,0.2,0,171,2,4,79,14.54,-4.17,17.72,51.01,169,983.9,2700,45,0,11.3,35.5,32,144,36.3,1,0,0,0,0,0,0,20.3,20.5,19.04,24.58,0,0
81.594,14.7,11,0.2,0,171,2,4,79,14.53,-4.17,17.53,50.95,169,1002.5,2703,45,-0.2,11.3,35.5,32,144,36.2,1,0,0,0,0,0,0,20.1,20.5,19.08,24.52,0,0
81.734,14.7,11,0.2,0,171,2,4,79,14.66,-4.17,17.53,50.79,169,1002.5,2700,45,0.8,11.3,35.5,32,144,36.3,1,0,0,0,0,0,0,20.2,20.5,19.06,24.58,0,0
81.874,14.7,11,0.2,0,171,2,4,79,14.68,-4.17,17.56,50.5,169,983.9,2706,45,1.8,11.3,35.5,32,144,36.3,1,0,0,0,0,0,0,20.1,20.4,19.08,24.57,0,0
82.014,14.7,11,0.2,0,171,2,4,79,14.74,-4.17,17.56,50.04,169,1002.5,2708,45,3.3,11.3,35.5,32,144,36.3,1,0,0,0,0,0,0,20.1,20.5,19.1,24.57,0,0
82.144,14.7,11,0.2,0,171,2,4,79,14.74,-4.17,17.56,49.72,169,1002.5,2709,45,3.9,11.3,35.5,32,144,36.3,1,0,0,0,0,0,0,20.1,20.4,19.1,24.57,0,0
82.283,14.7,11,0.2,0,171,2,4,79,14.8,-4.17,17.72,49.66,169,1002.5,2708,45,5.3,11.3,35.5,33,144,36.3,1,0,0,0,0,0,0,20.4,20.4,19.08,24.57,0,0
82.415,14.7,11,0.2,0,171,2,4,79,14.74,-4.17,17.78,49.7,169,1002.5,2708,45,5.9,11.2,35.5,32,144,36.3,1,0,0,0,0,0,0,20.4,20.4,19.08,24.69,0,0
82.555,14.7,10.6,0.2,0,171,2,4,79,14.64,-4.17,17.5,49.92,169,1002.5,2716,45,6.4,10.9,36,31,144,37,1,0,0,0,0,0,0,20,19.9,18.67,25.31,0,0
82.694,14.7,10.6,0.2,0,171,2,4,79,14.62,-4.17,17.19,50.11,169,1002.5,2714,45,7,10.8,36.5,27,144,37.7,1,0,0,0,0,0,0,18.3,18.9,17.83,26.63,0,0
82.824,14.7,9.4,0.2,0,171,2,4,79,14.58,-4.17,15.25,50.18,169,1002.5,2707,45,7.1,9.9,37,20,144,38.5,1,0,0,0,0,0,0,17.5,17.3,16.72,27.48,0,0
82.953,14.7,9,0.2,0,171,2,4,79,14.42,-4.17,14.86,50.4,169,983.9,2722,45,6.6,9.7,37.5,18,144,39,1,0,0,0,0,0,0,17,17.4,16.33,27.47,0,0
83.084,14.7,9,0.2,0,171,2,4,79,14.28,-4.17,14.94,50.63,169,983.9,2716,45,3.1,9.7,37.5,18,144,39.5,1,0,0,0,0,0,0,17.1,16.8,15.87,27.97,0,0
83.224,14.7,8.6,0.2,0,171,2,4,79,14.2,-4.17,14.97,50.76,169,983.9,2724,45,2.9,9.6,37.5,18,144,39.5,1,0,0,0,0,0,0,17.1,16.7,15.6,28.53,0,0
83.352,14.7,8.2,0.2,0,171,2,4,79,14.29,-4.17,14.19,50.82,169,983.9,2716,45,3,9.2,37.5,14,144,39.8,1,0,0,0,0,0,0,16.3,15.7,15.11,28.83,0,0
83.482,14.7,7.8,0.2,0,171,2,4,79,14.46,-4.17,13.81,50.94,169,983.9,2710,45,3,8.9,38,12,144,40.3,1,0,0,0,0,0,0,15.9,15.8,14.82,28.94,0,0
83.612,14.7,7.8,0.2,0,171,2,4,79,14.48,-4.17,13.92,51.15,169,983.9,2732,45,2.6,8.9,37.5,12,144,40.3,1,0,0,0,0,0,0,15.9,15.8,14.63,29.37,0,0
83.744,14.7,7.5,0.2,0,171,2,4,79,14.51,-4.17,13.31,51.43,169,1002.5,2725,45,2.5,8.7,37.5,10,144,40.7,1,0,0,0,0,0,0,15.1,15.3,14.38,29.28,0,0
83.884,14.7,7.5,0.2,0,171,2,4,79,14.56,-4.17,13.33,51.71,169,983.9,2722,45,2.3,8.6,36.5,9,144,40.8,1,0,0,0,0,0,0,15,14.7,14.09,29.52,0,0
84.024,14.7,7.5,0.2,0,172,2,4,79,14.61,-4.17,12.97,51.85,169,1002.5,2721,45,2.4,8.5,35.5,6,144,41,1,0,0,0,0,0,0,14.8,14.8,13.93,29.53,0,0
84.166,14.7,7.5,0.2,0,172,2,4,79,14.71,-4.17,13.03,51.72,169,1002.5,2726,45,2.7,8.4,35.5,7,144,41,1,0,0,0,0,0,0,14.8,14.9,13.92,29.53,0,0
84.304,14.7,7.5,0.2,0,172,2,4,79,14.73,-4.17,12.86,52.27,169,1002.5,2727,45,2.6,8.4,35.5,6,144,41,1,0,0,0,0,0,0,14.6,14.9,13.79,29.53,0,0
84.434,14.7,7.1,0.2,0,172,2,4,79,14.8,-4.17,12.64,52.74,169,1002.5,2730,45,2.8,8.2,36,5,142,41,1,0,0,0,0,0,0,14.4,14.4,13.55,29.52,0,0
84.573,14.7,7.1,0.2,0,172,2,4,79,14.75,-4.17,12.61,51.87,169,1002.5,2722,45,3.2,7.7,36,3,142,41,1,0,0,0,0,0,0,13.9,13.6,12.98,29.53,0,0
84.692,14.7,6.3,0.2,0,172,2,4,79,14.8,-4.17,11.64,50.71,169,1002.5,2720,45,4,7.4,36.5,0,142,41,1,0,0,0,0,0,0,13.3,13.4,12.67,29.53,0,0
84.834,14.7,6.3,0.2,0,172,2,4,79,14.82,-4.17,11.64,50.3,169,1002.5,2717,46,4.6,7.5,36.5,0,142,41,1,0,0,0,0,0,0,13.3,12.9,12.34,29.53,0,0
84.973,14.7,5.9,0.2,0,172,2,4,79,14.84,-4.17,11.36,50.75,169,983.9,2724,45,6.7,7.3,37,-2,142,41,1,0,0,0,0,0,0,12.6,12.4,11.85,29.53,0,0
85.102,14.7,5.1,0.2,0,172,2,4,79,14.81,-4.17,10.89,51.39,169,1002.5,2721,46,6.9,6.8,28.6,-6,142,41,1,0,0,0,0,0,0,12.4,12.2,11.53,29.53,0,0
85.234,14.7,5.1,0.2,0,172,2,4,79,14.74,-4.17,10.78,51.47,169,983.9,2717,45,7.2,6.8,28.8,-8,142,41,1,0,0,0,0,0,0,12.3,12.2,11.47,29.52,0,0
85.365,14.7,5.1,0.2,0,172,2,4,79,14.65,-4.17,10.78,51.17,169,983.9,2726,45,7.5,6.8,29.1,-8,142,41,1,0,0,0,0,0,0,12.3,12.2,11.47,29.53,0,0
85.494,14.7,4.7,0.2,0,172,2,4,79,14.58,-4.17,10.78,50.89,169,983.9,2716,45,7.6,6.8,26.2,-10,145,41,1,0,0,0,0,0,0,12.3,12.2,11.46,29.52,0,0
85.643,14.7,4.3,0.2,0,172,2,4,79,14.54,-4.17,10.78,50.82,169,1002.5,2714,45,8,6.8,24,-13,145,41,1,0,0,0,0,0,0,12.3,12.2,11.46,29.53,0,0
85.773,14.7,3.9,0.2,0,172,2,4,79,14.51,-4.17,10.78,50.57,169,983.9,2721,45,8.3,6.9,22,-14,145,41,1,0,0,0,0,0,0,12.3,12.2,11.45,29.53,0,0
85.901,14.7,3.5,0.2,0,172,2,4,79,14.48,-4.17,10.78,50.33,169,1002.5,2718,45,8.6,6.9,19.9,-18,145,41,1,0,0,0,0,0,0,12.3,12.2,11.45,29.53,0,0
86.044,14.7,3.5,0.2,0,172,2,4,79,14.45,-4.17,10.78,50.07,169,983.9,2717,45,8.6,6.9,19.8,-18,145,41,1,0,0,0,0,0,0,12.3,12.2,11.45,29.53,0,0
86.185,14.7,3.5,0.2,0,172,2,4,79,14.42,-4.17,10.78,49.94,169,1002.5,2721,45,6.7,6.9,19.8,-18,145,41,1,0,0,0,0,0,0,12.3,12.2,11.44,29.53,0,0
86.324,14.7,3.5,0.2,0,172,2,4,79,14.36,-4.17,10.78,49.94,169,1002.5,2721,45,6.3,6.9,19.9,-18,145,41,1,0,0,0,0,0,0,12.3,12.2,11.44,29.53,0,0
86.451,14.7,3.1,0.2,0,172,2,4,79,14.39,-4.17,10.78,50.04,169,1002.5,2716,45,5.8,6.9,18.2,-20,144,41,1,0,0,0,0,0,0,12.3,12.2,11.43,29.53,0,0
86.583,14.7,3.1,0.2,0,172,2,4,79,14.45,-4.17,10.78,50.21,169,1002.5,2712,45,5.9,6.9,18.1,-20,144,41,1,0,0,0,0,0,0,12.3,12.2,11.43,29.53,0,0
86.713,14.7,3.1,0.2,0,172,2,4,79,14.55,-4.17,10.78,50.44,169,1002.5,2722,45,5.8,6.9,18.2,-20,144,41,1,0,0,0,0,0,0,12.3,12.2,11.44,29.72,0,0
86.843,14.7,3.1,0.2,0,172,2,4,79,14.65,-4.17,10.78,50.6,169,983.9,2712,45,6.1,6.9,18.1,-20,144,41,1,0,0,0,0,0,0,12.3,12.2,11.42,29.53,0,0
86.982,14.7,3.1,0.2,0,172,2,4,79,14.74,-4.17,10.78,50.81,169,1002.5,2708,45,6.5,6.9,16,-24,144,41,1,0,0,0,0,0,0,12.3,12.2,11.42,29.53,0,0
87.113,14.7,3.1,0.2,0,172,2,4,79,14.84,-4.17,10.78,51.01,169,1002.5,2703,45,6.9,6.9,16,-22,144,41,1,0,0,0,0,0,0,12.3,12.2,11.41,29.53,0,0
87.253,14.7,2.4,0.2,0,172,2,4,79,14.79,-4.17,10.78,51.17,169,1002.5,2708,45,7,6.9,11.4,-27,144,41,1,0,0,0,0,0,0,12.3,12.2,11.4,29.53,0,0
87.394,14.7,1.6,0.2,0,172,2,4,79,14.7,-4.17,10.78,51.36,169,1002.5,2705,45,7.1,6.9,8.6,-34,142,41,1,0,0,0,0,0,0,12.4,12.2,11.38,29.54,0,0
87.532,14.7,1.2,0.2,0,172,2,4,79,14.68,-4.17,10.78,51.65,169,983.9,2702,45,8.1,6.9,7.2,-34,142,41,1,0,0,0,0,0,0,12.4,12.2,11.36,29.54,0,0
87.672,14.7,0.8,0.2,0,172,2,4,79,14.73,-4.17,10.78,51.85,169,1002.5,2704,45,9.5,6.9,7.2,-36,142,41,1,0,0,0,0,0,0,12.4,12.2,11.34,29.54,0,0
