﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
120.630,14.6,0,0,0,165,2,1,100,14.38,-6.34,6.36,38.64,169,946.8,679,0,0.4,5.2,-11.6,2,162,44.3,1,0,0,0,0,0,0,29.4,28.3,6.93,0,0,0,30.87,0,0
120.779,14.6,0,0,0,165,2,1,100,14.39,-6.58,6.25,38.75,169,946.8,664,0,0.3,5.1,-6.4,2,162,44.9,1,0,0,0,0,0,0,28.9,29.1,7,0,0,0,31.04,0,0
120.920,14.6,0,0,0,165,2,1,100,14.43,-6.57,6.22,38.74,169,965.4,668,0,0.3,5.1,-9.1,1,162,44.4,1,0,0,0,0,0,0,28.8,29,6.9,0,0,0,30.99,0,0
121.059,14.6,0,0,0,165,2,1,100,14.45,-6.62,6.11,38.73,169,965.4,669,0,0.1,5,-7.4,2,162,44.4,1,0,0,0,0,0,0,28.5,28.5,6.91,0,0,0,31.16,0,0
121.199,14.6,0,0,0,165,2,1,100,14.45,-6.7,6.11,38.64,169,965.4,675,0,0,5.1,-9.4,2,162,44.2,1,0,0,0,0,0,0,28.2,27.9,6.86,0,0,0,30.97,0,0
121.339,14.6,0,0,0,165,2,1,100,14.46,-6.76,6.08,38.65,169,928.2,658,0,-0.2,5,-4.1,6,162,44.5,1,0,0,0,0,0,0,28.5,30.3,7.08,0,0,0,31.3,0,0
121.480,14.6,0,0,0,165,2,1,100,14.45,-6.39,6.33,38.68,169,928.2,680,0,-0.5,5,-12.2,2,162,44.2,1,0,0,0,0,0,0,29.1,28,6.87,0,0,0,31.76,0,0
121.620,14.6,0,0,0,165,2,1,100,14.41,-6.52,6.19,38.58,169,928.2,650,0,-0.8,5,-3.9,8,162,45.3,1,0,0,0,0,0,0,29.4,30.2,7.07,0,0,0,31.42,0,0
121.759,14.6,0,0.1,0,165,2,1,100,14.41,-6.31,6.33,38.54,169,946.8,666,0,-1,5.2,-6.6,9,162,44.7,1,0,0,0,0,0,0,30.4,29.9,7.01,0,0,0,30.86,0,0
121.918,14.6,0,0.1,0,165,2,1,100,14.41,-6.84,5.97,38.52,169,965.4,634,0,-1.2,5,1.1,12,162,46,1,0,0,0,0,0,0,28.5,30,7.08,0,0,0,31.66,0,0
122.061,14.6,0,0,0,165,2,1,100,14.43,-6.09,6.58,38.55,169,965.4,676,0,-1.1,5.3,-12.5,4,162,44.4,1,0,0,0,0,0,0,30.4,28.5,6.96,0,0,0,30.93,0,0
122.209,14.6,0,0.1,0,165,2,1,100,14.47,-6.79,6,38.68,169,983.9,657,0,-1.3,5,-1.3,3,162,44.9,1,0,0,0,0,0,0,28.3,30.5,7.12,0,0,0,31.52,0,0
122.347,14.6,0,0.1,0,165,2,1,100,14.45,-6.18,6.53,38.73,169,983.9,692,0,-1.5,5,-12.3,-2,162,44.4,1,0,0,0,0,0,0,29.5,28.7,7,0,0,0,31.04,0,0
122.489,14.6,0,0.1,0,165,2,1,100,14.43,-6.46,6.33,38.87,169,1002.5,655,0,-1.9,5.1,-6.6,3,162,44.7,1,0,0,0,0,0,0,29.3,29.6,7.07,0,0,0,31.26,0,0
122.630,14.6,0,0.1,0,165,2,1,100,14.35,-6.56,6.19,38.77,169,983.9,671,0,-2.3,5.2,-5.8,4,162,44.5,1,0,0,0,0,0,0,28.6,28.5,7.04,0,0,0,31.15,0,0
122.769,14.6,0,0.1,0,165,2,1,100,14.3,-6.72,6.14,38.8,169,965.4,672,0,-2.8,5.1,-7.7,3,162,44.4,1,0,0,0,0,0,0,28.2,28.7,7,0,0,0,31.1,0,0
122.910,14.6,0,0.1,0,165,2,1,100,14.2,-6.76,6.06,38.71,169,946.8,665,0,-3.6,5.1,-4.7,4,162,44.6,1,0,0,0,0,0,0,28.2,29.5,7.08,0,0,0,31.26,0,0
123.059,14.6,0,0.1,0,165,2,1,100,14.11,-6.78,6.06,38.7,169,946.8,671,0,-4.1,5,-8,3,162,44.3,1,0,0,0,0,0,0,28,29.2,7,0,0,0,31.9,0,0
123.200,14.6,0,0.1,0,165,2,1,100,14.12,-6.72,6,38.57,169,965.4,650,0,-4.4,5.2,3.8,14,162,45.6,1,0,0,0,0,0,0,30.1,31,7.2,0,0,0,31.37,0,0
123.339,14.6,0,0,0,165,2,1,100,14.12,-6.27,6.39,38.55,169,946.8,679,0,-4.7,5.2,-10.6,6,162,44.5,1,0,0,0,0,0,0,29.9,29.3,7.04,0,0,0,31.59,0,0
123.498,14.6,0,0.1,0,165,2,1,100,14.14,-6.33,6.25,38.41,169,965.4,624,0,-4.8,5.1,-2.1,14,162,45.5,1,0,0,0,0,0,0,30.2,31.1,7.19,0,0,0,31.83,0,0
123.627,14.6,0,0,0,165,2,1,100,14.26,-5.92,6.53,38.39,169,983.9,657,0,-4.6,5.3,-6.7,10,162,44.9,1,0,0,0,0,0,0,31.2,29.2,7.07,0,0,0,31.12,0,0
123.779,14.6,0,0.1,0,165,2,1,100,14.32,-6.71,5.97,38.51,169,1002.5,620,0,-4.8,5,3.8,12,162,45.4,1,0,0,0,0,0,0,29.1,31.8,7.13,0,0,0,31.99,0,0
123.929,14.6,0,0.1,0,165,2,1,100,14.43,-5.66,6.75,38.45,169,1021.1,678,0,-4.4,5.5,-13,23,162,44.8,1,0,0,0,0,0,0,31.6,28.8,7.02,0,0,0,31,0,0
124.080,14.6,0,0.1,0,165,2,1,100,14.51,-6.77,5.97,38.59,169,1021.1,611,0,-4.3,5.1,3.8,8,162,46.3,1,0,0,0,0,0,0,28.8,32,7.31,0,0,0,32.54,0,0
124.220,14.6,0,0,0,165,2,1,100,14.58,-5.91,6.56,38.51,169,1039.6,672,0,-3.8,5.4,-9.8,8,162,45.5,1,0,0,0,0,0,0,31,29.2,7.1,0,0,0,31.08,0,0
124.360,14.6,0,0.1,0,165,2,1,100,14.55,-6.48,6.25,38.73,169,1039.6,646,0,-3.9,5.1,-3.2,8,162,45.9,1,0,0,0,0,0,0,29.8,31.2,7.28,0,0,0,31.95,0,0
124.497,14.6,0,0.1,0,165,2,1,100,14.53,-5.93,6.56,38.45,169,1039.6,667,0,-1.8,5.3,-7.8,11,162,45.6,1,0,0,0,0,0,0,31.2,30.6,7.25,0,0,0,31.43,0,0
124.649,14.6,0,0.1,0,165,2,1,100,14.5,-6.11,6.17,38.65,169,1039.6,663,0,-1.7,4.9,-6.2,-6,162,44.9,1,0,0,0,0,0,0,28.8,30.5,7.15,0,0,0,31.57,0,0
124.807,14.6,0,0.1,0,165,2,1,100,14.49,-6.52,6.25,38.7,169,1058.2,680,0,-1.9,5.2,-10,7,162,44.3,1,0,0,0,0,0,0,28.8,28.3,6.97,0,0,0,30.91,0,0
124.969,14.6,0,0.1,0,165,2,1,100,14.46,-6.66,6.17,38.75,169,1039.6,642,0,-2,5.1,2.9,11,162,45.4,1,0,0,0,0,0,0,29,30.9,7.26,0,0,0,31.72,0,0
125.120,14.6,0,0.1,0,165,2,1,100,14.47,-6.49,6.25,38.59,169,1002.5,669,0,-4.1,5.2,-7.9,6,162,44.7,1,0,0,0,0,0,0,29.4,30.1,7.17,0,0,0,31.86,0,0
125.270,14.6,0,0.1,0,165,2,1,100,14.47,-6.23,6.33,38.48,169,965.4,640,0,-4.1,5.3,-1.5,15,162,45.3,1,0,0,0,0,0,0,31.9,31.1,7.26,0,0,0,31.52,0,0
125.419,14.6,0,0.1,0,165,2,1,100,14.5,-5.87,6.64,38.49,169,965.4,670,0,-4.1,5.3,-12,12,162,45,1,0,0,0,0,0,0,29.7,29.3,7.04,0,0,0,31.95,0,0
125.568,14.6,0,0.1,0,165,2,1,100,14.55,-6.36,6.22,38.44,169,983.9,644,0,-3.5,5.1,-2.4,10,162,45.2,1,0,0,0,0,0,0,29.9,31.1,7.19,0,0,0,31.62,0,0
125.729,14.6,0,0,0,165,2,1,100,14.62,-5.59,6.89,38.58,169,1002.5,674,0,-3.5,5.3,-13.4,12,162,44.5,1,0,0,0,0,0,0,29.2,29,7.1,0,0,0,31.26,0,0
125.928,14.6,0,0.1,0,165,2,1,100,14.63,-6.5,6.28,38.88,169,1021.1,658,0,-2.8,5.1,-6.2,5,162,44.7,1,0,0,0,0,0,0,29.4,30.1,7.16,0,0,0,31.48,0,0
126.068,14.6,0,0.1,0,165,2,1,100,14.67,-6.43,6.25,38.58,169,1039.6,624,0,-0.5,5.2,-2.5,16,162,45.1,1,0,0,0,0,0,0,29.8,30.4,7.22,0,0,0,31.87,0,0
126.218,14.6,0,0.1,0,165,2,1,100,14.62,-5.83,6.69,38.48,169,1002.5,682,0,-0.8,5.4,-12.9,6,162,44.7,1,0,0,0,0,0,0,31,30.1,7.24,0,0,0,31.32,0,0
126.370,14.6,0,0.1,0,165,2,1,100,14.58,-6.14,6.61,38.73,169,965.4,660,0,-0.7,5.2,-9.1,6,162,45.4,1,0,0,0,0,0,0,30.6,31.2,7.4,0,0,0,31.85,0,0
126.519,14.6,0,0.1,0,165,2,1,100,14.6,-6.12,6.47,38.52,169,1002.5,652,0,-0.5,5.4,-4.7,14,162,44.8,1,0,0,0,0,0,0,30.5,30.8,7.29,0,0,0,31.24,0,0
126.671,14.6,0,0.1,0,165,2,1,100,14.58,-6.27,6.42,38.71,169,1021.1,663,0,-0.3,5.1,-8.3,8,162,45.1,1,0,0,0,0,0,0,30,31,7.31,0,0,0,31.73,0,0
126.821,14.6,0,0.1,0,165,2,1,100,14.56,-6.27,6.36,38.58,169,1039.6,658,0,-0.1,5.3,-9.6,9,162,44.5,1,0,0,0,0,0,0,29.5,30,7.13,0,0,0,31.46,0,0
126.971,14.6,0,0.1,0,165,2,1,100,14.55,-6.41,6.28,38.61,169,1039.6,656,0,0.1,5.2,-3.1,10,162,45.2,1,0,0,0,0,0,0,29.6,30.4,7.22,0,0,0,31.53,0,0
127.122,14.6,0,0.1,0,165,2,1,100,14.55,-6.43,6.31,38.65,169,1039.6,666,0,-2,5.2,-8.8,6,162,45.6,1,0,0,0,0,0,0,29.7,30.7,7.2,0,0,0,31.61,0,0
127.271,14.6,0,0.1,0,165,2,1,100,14.55,-5.95,6.58,38.51,169,1021.1,644,0,-2.2,5.3,-6.4,18,162,45.3,1,0,0,0,0,0,0,31.5,31,7.27,0,0,0,31.61,0,0
127.419,14.6,0,0.1,0,165,2,1,100,14.58,-5.93,6.53,38.49,169,983.9,631,0,-2.1,5.2,-6.4,16,162,45,1,0,0,0,0,0,0,31.6,31.5,7.26,0,0,0,31.83,0,0
127.570,14.6,0,0.1,0,165,2,1,100,14.6,-5.87,6.69,38.35,169,1002.5,642,0,-1.4,5.4,-6,20,162,45.5,1,0,0,0,0,0,0,32.5,31.3,7.28,0,0,0,31.83,0,0
127.719,14.6,0,0.1,0,165,2,1,100,14.67,-5.86,6.22,38.51,169,1039.6,652,0,-1.2,5.1,-10.2,2,162,45.1,1,0,0,0,0,0,0,29.7,31.3,7.27,0,0,0,31.74,0,0
127.870,14.6,0,0.1,0,165,2,1,100,14.72,-6.34,6.33,38.64,169,1076.8,686,0,-0.4,5.2,-9.5,8,162,44.9,1,0,0,0,0,0,0,29.5,29.8,7.2,0,0,0,31.26,0,0
128.020,14.6,0,0.1,0,165,2,1,100,14.81,-6.41,6.33,38.8,169,1058.2,638,0,2.1,5.2,-1,6,162,46.2,1,0,0,0,0,0,0,29.8,31.8,7.37,0,0,0,31.83,0,0
128.192,14.6,0,0.1,0,165,2,1,100,14.87,-5.87,6.69,38.59,169,1058.2,655,0,2.5,5.5,-10.5,19,162,45.3,1,0,0,0,0,0,0,32.1,29.5,7.28,0,0,0,31.23,0,0
128.340,14.6,0,0.1,0,165,2,1,100,14.86,-6.46,6.36,38.74,169,1021.1,674,0,2.7,5.2,-7.7,6,162,44.7,1,0,0,0,0,0,0,29.3,30.5,7.33,0,0,0,31.41,0,0
128.481,14.6,0,0.1,0,165,2,1,100,14.81,-6.46,6.36,38.87,169,1039.6,680,0,2.7,5.2,-9.1,4,162,44.6,1,0,0,0,0,0,0,29.2,29.7,7.2,0,0,0,31.1,0,0
128.630,14.6,0,0.1,0,165,2,1,100,14.73,-6.51,6.31,38.78,169,1039.6,649,0,2.5,5.2,-3,9,162,44.9,1,0,0,0,0,0,0,29.4,31,7.32,0,0,0,31.49,0,0
128.780,14.6,0,0.1,0,165,2,1,100,14.62,-6.4,6.36,38.68,169,1021.1,677,0,2.7,5.3,-8.4,9,162,44.7,1,0,0,0,0,0,0,29.4,30.5,7.33,0,0,0,31.42,0,0
128.918,14.6,0,0.1,0,165,2,1,100,14.54,-6.4,6.39,38.71,169,1002.5,678,0,2.5,5.3,-8.9,6,162,44.7,1,0,0,0,0,0,0,29.5,29.9,7.27,0,0,0,31.39,0,0
129.069,14.6,0,0.1,0,165,2,1,100,14.48,-6.38,6.39,38.74,169,1002.5,661,0,1.2,5.2,-4.2,10,162,45,1,0,0,0,0,0,0,29.8,31.3,7.39,0,0,0,31.46,0,0
129.220,14.6,0,0.1,0,165,2,1,100,14.48,-6.25,6.47,38.78,169,1002.5,684,0,-0.3,5.2,-10.5,6,162,44.6,1,0,0,0,0,0,0,29.8,29.4,7.19,0,0,0,31.27,0,0
129.367,14.6,0,0.1,0,165,2,1,100,14.48,-6.28,6.78,38.68,169,1002.5,651,0,-0.1,5.3,-7.9,24,162,45,1,0,0,0,0,0,0,31.7,31.1,7.39,0,0,0,31.6,0,0
129.508,14.6,0,0.1,0,165,2,1,100,14.47,-5.88,6.75,38.7,169,1002.5,690,0,-0.1,5.3,-12.6,6,162,44.6,1,0,0,0,0,0,0,30.8,29.7,7.27,0,0,0,31.35,0,0
129.658,14.6,0,0.1,0,165,2,1,100,14.49,-6.13,6.58,38.73,169,1002.5,672,0,0.1,5.3,-9.9,8,162,44.7,1,0,0,0,0,0,0,30.4,29.9,7.25,0,0,0,31.49,0,0
129.806,14.6,0,0.1,0,165,2,1,100,14.48,-6.48,6.28,38.58,169,1021.1,670,0,-0.2,5.2,-2.1,10,162,45.1,1,0,0,0,0,0,0,29.5,30.2,7.31,0,0,0,31.54,0,0
129.947,14.6,0,0.1,0,165,2,1,100,14.45,-6.44,6.39,38.75,169,1021.1,694,0,-0.5,5.2,-8.5,5,162,44.8,1,0,0,0,0,0,0,29.2,30.5,7.4,0,0,0,32.28,0,0
130.088,14.6,0,0.1,0,165,2,1,100,14.42,-6.31,6.42,38.75,169,1021.1,661,0,-0.9,5.3,-4.6,12,162,45.2,1,0,0,0,0,0,0,30.2,31.1,7.44,0,0,0,31.65,0,0
130.237,14.6,0,0.1,0,165,2,1,100,14.41,-6.19,6.64,38.61,169,1002.5,660,0,-1.2,5.3,-8,15,162,44.9,1,0,0,0,0,0,0,31.1,30.9,7.38,0,0,0,31.46,0,0
130.377,14.6,0,0.1,0,165,2,1,100,14.41,-6.01,6.58,38.49,169,1021.1,632,0,-1.3,5.2,-4.1,18,162,46,1,0,0,0,0,0,0,31.6,32.1,7.4,0,0,0,32.11,0,0
130.519,14.6,0,0.1,0,165,2,1,100,14.43,-5.91,6.56,38.39,169,1021.1,644,0,-1.3,5.3,-5.4,18,162,45.5,1,0,0,0,0,0,0,31.3,31.9,7.36,0,0,0,31.68,0,0
130.659,14.6,0,0.1,0,165,2,1,100,14.5,-5.96,6.61,38.59,169,1039.6,668,0,-1.2,5.2,-10.8,8,162,44.7,1,0,0,0,0,0,0,30.9,30.8,7.27,0,0,0,31.57,0,0
130.807,14.6,0,0.1,0,165,2,1,100,14.6,-6.1,6.53,38.62,169,1076.8,660,0,-0.7,5.3,-6.9,15,162,45.3,1,0,0,0,0,0,0,30.7,30.6,7.31,0,0,0,31.41,0,0
130.958,14.6,0,0.1,0,165,2,1,100,14.68,-6.17,6.47,38.61,169,1058.2,648,0,-0.2,5.2,-5.4,16,162,46.5,1,0,0,0,0,0,0,30.7,31.5,7.4,0,0,0,32.52,0,0
131.097,14.6,0,0.1,0,165,2,1,100,14.77,-6.09,6.47,38.51,169,1076.8,662,0,2.8,5.5,-5,15,162,45.4,1,0,0,0,0,0,0,30.5,30.3,7.36,0,0,0,31.92,0,0
131.239,14.6,0,0.1,0,165,2,1,100,14.74,-6.2,6.5,38.77,169,1021.1,666,0,2.9,5.2,-7.4,8,162,45.3,1,0,0,0,0,0,0,30.3,31.3,7.42,0,0,0,32.67,0,0
131.379,14.6,0,0.1,0,165,2,1,100,14.74,-6.12,6.47,38.57,169,1058.2,651,0,2.9,5.4,-1.1,16,162,45.7,1,0,0,0,0,0,0,30.7,32.2,7.56,0,0,0,32.26,0,0
131.530,14.6,0,0.1,0,165,2,1,100,14.76,-6.11,6.58,38.77,169,1058.2,693,0,3,5.2,-10.2,5,162,44.8,1,0,0,0,0,0,0,30.2,30.1,7.37,0,0,0,31.5,0,0
131.678,14.6,0,0.1,0,165,2,1,100,14.72,-6.21,6.53,38.74,169,1058.2,651,0,3.4,5.3,-5.1,15,162,45.8,1,0,0,0,0,0,0,30.4,31.3,7.5,0,0,0,32.25,0,0
131.818,14.6,0,0.1,0,165,2,1,100,14.71,-6.11,6.53,38.68,169,1076.8,682,0,3.6,5.5,-8.9,8,162,45.2,1,0,0,0,0,0,0,30.4,30.3,7.44,0,0,0,31.52,0,0
131.969,14.6,0,0.1,0,165,2,1,100,14.68,-6.16,6.58,38.74,169,1058.2,659,0,3.9,5.3,-7.3,12,162,45.3,1,0,0,0,0,0,0,30.7,31.6,7.51,0,0,0,31.87,0,0
132.119,14.6,0,0.1,0,165,2,1,100,14.66,-6.04,6.58,38.68,169,1058.2,674,0,4.1,5.4,-9.6,8,162,45,1,0,0,0,0,0,0,30.7,31.1,7.46,0,0,0,31.65,0,0
132.268,14.6,0,0.1,0,165,2,1,100,14.62,-6.1,6.61,38.77,169,1039.6,670,0,4.3,5.3,-9.4,10,162,44.8,1,0,0,0,0,0,0,30.7,30.1,7.31,0,0,0,31.61,0,0
132.419,14.6,0,0.1,0,165,2,1,100,14.62,-6.11,6.56,38.65,169,1039.6,654,0,4.5,5.3,-6.1,14,162,45.1,1,0,0,0,0,0,0,30.8,31.4,7.46,0,0,0,31.82,0,0
132.557,14.6,0,0.1,0,165,2,1,100,14.6,-6.05,6.61,38.67,169,1058.2,684,0,4.9,5.4,-11.2,10,162,44.7,1,0,0,0,0,0,0,30.4,29.7,7.39,0,0,0,31.49,0,0
132.711,14.6,0,0.1,0,165,2,1,100,14.59,-6.21,6.58,38.83,169,1058.2,678,0,2.3,5.3,-8.6,6,162,44.9,1,0,0,0,0,0,0,30.1,31.1,7.52,0,0,0,31.65,0,0
132.859,14.6,0,0.1,0,165,2,1,100,14.54,-6.2,6.58,38.83,169,1039.6,672,0,2.3,5.4,-7.9,9,162,45,1,0,0,0,0,0,0,30.4,30.6,7.47,0,0,0,31.49,0,0
133.009,14.6,0,0.1,0,165,2,1,100,14.51,-6.14,6.61,38.74,169,1039.6,664,0,2,5.3,-7,11,162,45,1,0,0,0,0,0,0,31.8,33.6,7.75,0,0,0,32.28,0,0
133.159,14.6,0,0.1,0,165,2,1,100,14.44,-5.53,7.06,38.58,169,1039.6,668,0,1.6,5.7,-9,14,162,45.7,1,0,0,0,0,0,0,34,33.8,8.06,0,0,0,32.46,0,0
133.308,14.6,0,0.1,0,165,2,1,100,14.42,-5.22,7.36,38.52,169,1039.6,644,0,1.1,6,-5.7,26,162,46.6,1,0,0,0,0,0,0,36.5,37.1,8.52,0,0,0,33.08,0,0
133.458,14.6,0,0.1,0,165,2,1,100,14.41,-4.91,7.72,38.51,169,1021.1,660,0,0.9,6.4,-6.2,28,162,46.9,1,0,0,0,0,0,0,36.5,38.1,8.86,0,0,0,33.58,0,0
133.608,14.6,0,0.1,0,165,2,1,100,14.43,-4.71,8.28,38.51,169,1076.8,646,0,0.7,7.1,-5.4,48,162,47.1,1,0,0,0,0,0,0,39.5,40.1,9.26,0,0,0,33.8,0,0
133.768,14.6,0,0.1,0,165,2,1,100,14.47,-4.52,8.39,38.35,169,1169.6,620,0,0.6,8.1,-2.6,62,162,47,1,0,0,0,0,0,0,43.1,42.9,9.62,0,0,0,33.33,0,0
133.908,14.6,0,0.1,0,165,2,1,100,14.55,-4.43,8.69,38.12,169,1225.3,623,0,1.2,9.1,-3.1,60,162,46.6,1,0,0,0,0,0,0,44.4,43.8,9.76,0,0,0,33.29,0,0
134.058,14.6,0,0.1,0,165,2,1,100,14.72,-4.44,8.69,38.23,169,1355.2,624,0,2.7,8.3,-2.3,55,162,46.5,1,0,0,0,0,0,0,44.8,44.2,9.84,0,0,0,33.14,0,0
134.207,14.6,0,0.1,0,165,2,1,100,14.87,-4.42,8.89,38.59,169,1485.2,638,0,4.8,8.3,-8,56,162,46.9,1,0,0,0,0,0,0,41.7,40.4,9.44,0,0,0,33.86,0,0
134.357,14.6,0,0.1,0,165,2,1,100,14.99,-4.59,8.17,38.86,169,1540.9,647,0,8.5,7.1,-3.3,50,162,46.8,1,0,0,0,0,0,0,39.5,39.6,9.19,0,0,0,33.62,0,0
134.506,14.6,0,0.1,0,165,2,1,100,15.11,-4.78,7.94,39.1,169,1578,680,0,8.9,6.6,-9,38,162,46.8,1,0,0,0,0,0,0,37.4,40.2,9.46,0,0,0,33.59,0,0
134.657,14.6,7.5,0.1,0,165,2,1,100,15.03,-4.48,9.28,39.32,169,1596.6,740,0,8.3,8.3,-1.4,62,162,46.4,1,0,0,0,0,0,0,42.5,43.3,10.69,0,0,0,33.59,0,0
134.808,14.6,9.4,0.1,0,165,2,1,100,14.81,-4.41,10.94,39.83,169,1522.3,846,0,7.4,10.4,2.1,80,162,46.9,1,0,0,0,0,0,0,43.7,45.5,12.53,0,0,0,33.82,0,0
134.957,14.6,9.8,0.1,0,165,2,1,100,14.26,-4.36,12.06,40.74,169,1522.3,935,0,5.2,11.5,9.1,82,162,46.4,1,0,0,0,0,0,0,42,44.5,14.04,0,0,0,33.57,0,0
135.110,14.6,9.8,0.1,0,165,2,1,100,13.92,-4.37,12.36,41.26,169,1578,1004,0,0,11.8,13.5,80,162,45.7,1,0,0,0,0,0,0,39.5,43.7,15.13,0,0,0,32.24,0,0
135.258,14.6,10.2,0.1,0,165,2,1,100,13.81,-4.37,12.81,41.38,169,1633.7,1014,1,-1.9,12.2,13.5,82,162,45.9,1,0,0,0,0,0,0,39.4,39.8,14.83,0,0,0,32.98,0,0
135.411,14.6,6.7,0.1,0,165,2,1,100,13.78,-4.49,11.5,41.22,169,1633.7,996,1,-1.9,9.6,4.9,59,162,45.7,1,0,0,0,0,0,0,33.6,33.6,12.56,0,0,0,32.1,0,0
135.560,14.6,4.3,0.1,0,165,2,1,100,14.05,-4.73,10.61,40.74,169,1615.1,934,2,-1.1,8.8,3.6,54,162,46.1,1,0,0,0,0,0,0,34.9,33.2,11.56,0,0,0,32.03,0,0
135.708,14.6,3.9,0.1,0,165,3,1,100,14.24,-5,9.67,40.07,169,1522.3,866,2,-1.2,8.2,0.3,40,162,46,1,0,0,0,0,0,0,33.8,33.7,10.84,0,0,0,32.85,0,0
135.858,14.6,3.9,0.1,0,165,3,1,100,14.36,-4.88,9.64,39.71,169,1429.5,844,2,-1.3,8.3,0,46,162,45.7,1,0,0,0,0,0,0,34.9,33.7,10.53,0,0,0,32.29,0,0
136.008,14.6,3.9,0.1,0,165,3,1,100,14.45,-4.94,9.33,39.93,169,1336.7,834,2,-1.3,7.8,1.4,46,162,45.8,1,0,0,0,0,0,0,34.5,34.2,10.37,0,0,0,32.56,0,0
136.160,14.6,4.7,0.1,0,165,2,1,100,14.57,-4.86,9.42,40.12,169,1243.8,854,2,-0.3,8.1,3.5,51,162,46.1,1,0,0,0,0,0,0,34.5,34.9,10.59,0,0,0,32.93,0,0
136.309,14.6,6.3,0.1,0,165,2,1,100,14.67,-4.62,10.19,40.36,169,1206.7,908,2,0.4,8.4,9.4,60,162,46.8,1,0,0,0,0,0,0,35.9,36.6,11.36,0,0,0,33.31,0,0
136.459,14.6,7.5,0.1,0,165,2,1,100,14.78,-4.64,10.22,40.81,169,1206.7,1004,2,5.3,8.8,15.2,61,162,45.8,1,0,0,0,0,0,0,32.3,33.4,11.73,0,0,0,31.67,0,0
136.609,14.6,7.5,0.1,0,165,2,1,100,14.81,-4.82,9.78,40.99,169,1206.7,1040,2,5.2,9.4,18,49,162,44.2,1,0,0,0,0,0,0,28.8,32.9,12.06,0,0,0,30.63,0,0
136.758,14.6,6.7,0.1,0,165,2,1,100,14.72,-4.85,9.39,41.45,169,1225.3,1043,2,4.9,8.4,16.2,42,162,43.4,1,0,0,0,0,0,0,26.1,27.2,10.65,0,0,0,29.78,0,0
136.908,14.6,3.5,0.1,0,165,3,1,100,14.55,-5.63,7.94,41.52,169,1206.7,1038,3,4.6,6.5,17.4,24,162,43.4,1,0,0,0,0,0,0,23.9,23.9,9.22,0,0,0,30.46,0,0
137.057,14.6,3.5,0.1,0,165,3,1,100,14.41,-5.93,7.83,41,169,1169.6,984,3,0.5,6,16.2,23,162,43.8,1,0,0,0,0,0,0,24.4,23.6,8.66,0,0,0,30.3,0,0
137.207,14.6,3.9,0.1,0,165,3,1,100,14.32,-6.19,7.69,40.54,169,1095.3,956,3,0.3,5.7,19.5,24,162,43.9,1,0,0,0,0,0,0,26.1,25.4,8.73,0,0,0,30.55,0,0
137.360,14.6,4.3,0.1,0,165,3,1,100,14.24,-5.82,7.89,40.55,169,1021.1,958,3,0.2,5.8,13.5,23,162,43.7,1,0,0,0,0,0,0,24.4,23.7,8.35,0,0,0,30.31,0,0
137.499,14.6,4.3,0.1,0,165,3,1,100,14.26,-6.16,7.25,40.89,169,965.4,988,3,0,5.5,15.5,22,162,43.6,1,0,0,0,0,0,0,22,22.8,8.06,0,0,0,30.21,0,0
137.650,14.6,4.3,0.1,0,165,3,1,100,14.31,-6.4,6.94,41.06,169,872.5,980,3,-0.1,5.4,21.5,17,162,43.8,1,0,0,0,0,0,0,24.9,24.8,8.47,0,0,0,30.63,0,0
137.801,14.6,6.3,0.1,0,165,2,1,100,14.35,-5.43,8.67,40.71,169,798.3,980,3,-0.3,6.7,18,38,162,44.4,1,0,0,0,0,0,0,28.8,29.2,9.79,0,0,0,31.46,0,0
138.053,14.6,9.4,0.1,0,165,2,1,100,14.34,-4.75,9.92,40.78,169,761.2,1046,3,-0.8,8.4,18,51,162,44,1,0,0,0,0,0,0,29.1,32.3,11.58,0,0,0,30.04,0,0
138.188,14.6,11.4,0.1,0,165,2,1,100,14.24,-4.62,10.56,41.65,169,872.5,1092,3,-2.1,9.4,19.5,49,162,42.6,1,0,0,0,0,0,0,30.3,32.8,12.8,0,0,0,29.32,0,0
138.337,14.6,12.5,0.1,0,165,2,1,100,14.34,-4.54,11.25,41.58,169,1002.5,1079,3,-1.8,9.9,17.5,66,162,43.3,1,0,0,0,0,0,0,33.2,35.4,13.57,0,0,0,29.93,0,0
