﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
132.931,14.6,0,0.1,0,205,2,0,100,14.55,-7.77,5.44,40.86,203,724,996,0,1.7,4.3,8.8,0,183,43.3,1,0,0,0,0,0,0,16.5,16.6,6.07,0,0,0,29.88,0,0
133.091,14.6,0,0.1,0,205,2,0,100,14.56,-7.8,5.33,40.8,203,724,988,0,1.7,4.5,10.2,8,183,43.1,1,0,0,0,0,0,0,18.5,18,6.31,0,0,0,29.88,0,0
133.242,14.6,0,0.1,0,205,2,0,100,14.6,-7.73,5.81,40.76,203,705.5,984,0,1.9,4.6,9.7,2,183,43.1,1,0,0,0,0,0,0,18,17.5,6.26,0,0,0,29.88,0,0
133.390,14.6,0,0.1,0,205,2,0,100,14.62,-7.72,5.58,40.78,203,724,995,0,1.7,4.5,11.8,-2,183,43.1,1,0,0,0,0,0,0,16.9,17,6.14,0,0,0,29.88,0,0
133.542,14.6,0,0.1,0,205,2,0,100,14.6,-7.79,5.42,40.89,203,724,993,0,1.8,4.4,11.2,2,183,43.1,1,0,0,0,0,0,0,16.8,17.6,6.21,0,0,0,29.88,0,0
133.690,14.6,0,0.1,0,205,2,0,100,14.6,-7.76,5.39,40.87,203,705.5,990,0,2.8,4.4,19.5,1,185,43.1,1,0,0,0,0,0,0,17.1,18,6.27,0,0,0,29.88,0,0
133.842,14.6,0,0.1,0,205,2,0,100,14.6,-7.76,5.47,40.74,203,705.5,998,0,2.9,4.5,11.4,1,185,43.1,1,0,0,0,0,0,0,17.2,17.4,6.21,0,0,0,29.88,0,0
133.994,14.6,0,0.1,0,205,2,0,100,14.57,-7.79,5.47,40.77,203,724,988,0,2.1,4.4,14.9,2,185,43.1,1,0,0,0,0,0,0,17.2,17.5,6.2,0,0,0,29.88,0,0
134.142,14.6,0,0.1,0,205,2,0,100,14.56,-7.75,5.47,40.86,203,724,996,0,1.6,4.4,10.7,2,185,43.1,1,0,0,0,0,0,0,17.2,17.1,6.14,0,0,0,29.88,0,0
134.291,14.6,0,0.1,0,205,2,0,100,14.57,-7.8,5.47,40.84,203,724,987,0,1.7,4.4,12.2,1,185,43.1,1,0,0,0,0,0,0,17.2,17.6,6.15,0,0,0,29.88,0,0
134.441,14.6,0,0.1,0,205,2,0,100,14.6,-7.77,5.44,40.77,203,724,990,0,1.5,4.4,11.4,2,185,43.1,1,0,0,0,0,0,0,17.1,17.1,6.1,0,0,0,29.88,0,0
134.591,14.6,0,0.1,0,205,2,0,100,14.6,-7.78,5.44,40.76,203,724,990,0,1.8,4.4,13.5,2,185,43.1,1,0,0,0,0,0,0,17.1,17.2,6.14,0,0,0,29.88,0,0
134.740,14.6,0,0.1,0,203,2,0,100,14.61,-7.76,5.44,40.86,203,724,990,0,2.2,4.4,12.7,2,185,43.1,1,0,0,0,0,0,0,17.1,17.6,6.21,0,0,0,29.88,0,0
134.890,14.6,0,0.1,0,203,2,0,100,14.64,-7.71,5.44,40.86,203,724,994,0,2.6,4.4,12,-1,185,43.1,1,0,0,0,0,0,0,17,17.5,6.2,0,0,0,29.88,0,0
135.051,14.6,0,0.1,0,203,2,0,100,14.66,-7.75,5.44,40.84,203,724,992,0,3.1,4.4,11.2,2,185,43.1,1,0,0,0,0,0,0,17,17.1,6.21,0,0,0,29.88,0,0
135.199,14.6,0,0.1,0,203,2,0,100,14.67,-7.74,5.44,40.84,203,724,994,0,3.7,4.4,12.2,0,185,43.1,1,0,0,0,0,0,0,17,17.5,6.19,0,0,0,29.88,0,0
135.371,14.6,0,0.1,0,203,2,0,100,14.67,-7.75,5.44,40.86,203,724,998,0,4,4.4,11.9,0,185,43.1,1,0,0,0,0,0,0,17,17.6,6.23,0,0,0,29.88,0,0
135.530,14.6,0,0.1,0,203,2,0,100,14.71,-7.72,5.44,40.83,203,724,999,0,4.5,4.4,11.4,0,185,43.1,1,0,0,0,0,0,0,16.9,17.1,6.17,0,0,0,29.87,0,0
135.679,14.6,0,0.1,0,203,2,0,100,14.71,-7.72,5.44,40.86,203,724,999,0,4.7,4.4,13.1,0,183,43.1,1,0,0,0,0,0,0,16.9,17.6,6.26,0,0,0,29.88,0,0
135.830,14.6,0,0.1,0,203,2,0,100,14.68,-7.7,5.42,40.87,203,724,1008,0,5,4.4,8.9,-1,183,43.3,1,0,0,0,0,0,0,16.7,16.9,6.1,0,0,0,29.88,0,0
135.981,14.6,0,0.1,0,203,2,0,100,14.68,-7.75,5.36,40.89,203,724,996,0,5.5,4.4,12.3,0,183,43.3,1,0,0,0,0,0,0,16.8,17.1,6.15,0,0,0,29.88,0,0
136.130,14.6,0,0.1,0,203,2,0,100,14.71,-7.73,5.42,40.89,203,724,1002,0,5.8,4.4,12.8,0,183,43.3,1,0,0,0,0,0,0,16.9,17.6,6.26,0,0,0,29.86,0,0
136.271,14.6,0,0.1,0,203,2,0,100,14.69,-7.69,5.42,40.89,203,724,1007,0,5.9,4.4,10.4,0,183,43.3,1,0,0,0,0,0,0,16.8,17,6.2,0,0,0,29.85,0,0
136.421,14.6,0,0.1,0,203,2,0,100,14.66,-7.7,5.42,41,203,724,1004,0,6.2,4.4,10.1,0,183,43.3,1,0,0,0,0,0,0,16.8,17,6.2,0,0,0,29.86,0,0
136.570,14.6,0,0.1,0,203,2,0,100,14.67,-7.67,5.44,41.07,203,724,1010,0,6.4,4.4,11.1,-3,183,43.3,1,0,0,0,0,0,0,16.8,17.5,6.28,0,0,0,29.83,0,0
136.720,14.6,0,0.1,0,203,2,0,100,14.66,-7.64,5.47,41.05,203,724,1016,0,6.4,4.6,9.8,-2,185,43,1,0,0,0,0,0,0,17,16.9,6.28,0,0,0,29.83,0,0
136.870,14.6,0,0.1,0,203,2,0,100,14.63,-7.69,5.25,40.96,203,724,1010,0,6.4,4.3,10,-2,185,43.3,1,0,0,0,0,0,0,16.1,17.4,6.16,0,0,0,29.87,0,0
137.021,14.6,0,0.1,0,203,2,0,100,14.62,-7.68,5.58,40.97,203,724,1004,0,6.9,4.4,11.6,0,185,43,1,0,0,0,0,0,0,17.4,17.5,6.35,0,0,0,29.85,0,0
137.171,14.6,0,0.1,0,203,2,0,100,14.61,-7.6,5.69,40.96,203,724,1016,0,5.3,4.4,7.1,-3,185,43.3,1,0,0,0,0,0,0,17.2,16.4,6.16,0,0,0,29.85,0,0
137.320,14.6,0,0.1,0,203,2,0,100,14.62,-7.66,5.5,41.02,203,742.6,1011,0,4.9,4.4,9.4,-2,185,43.3,1,0,0,0,0,0,0,16.9,17.4,6.24,0,0,0,29.85,0,0
137.460,14.6,0,0.1,0,203,2,0,100,14.6,-7.68,5.47,41.02,203,724,1009,0,5.6,4.4,11.1,-4,185,43.3,1,0,0,0,0,0,0,16.9,17.5,6.27,0,0,0,29.86,0,0
137.610,14.6,0,0.1,0,203,2,0,100,14.57,-7.67,5.44,40.97,203,724,1008,0,5.4,4.4,11.3,-2,185,43.3,1,0,0,0,0,0,0,16.8,17.4,6.3,0,0,0,29.85,0,0
137.760,14.6,0,0.1,0,203,2,0,100,14.59,-7.66,5.47,40.94,203,724,1012,0,5,4.7,12.6,-2,183,43,1,0,0,0,0,0,0,16.9,16.9,6.27,0,0,0,29.84,0,0
137.899,14.6,0,0.1,0,203,2,0,100,14.57,-7.66,5.47,40.96,203,724,1012,0,4.8,4.5,9.8,-2,183,43,1,0,0,0,0,0,0,16.8,17.1,6.24,0,0,0,29.82,0,0
138.049,14.6,0,0.1,0,203,2,0,100,14.55,-7.65,5.44,41.03,203,724,1016,0,4.5,4.4,10.6,-3,183,43,1,0,0,0,0,0,0,16.7,17.3,6.29,0,0,0,29.82,0,0
138.200,14.6,0,0.1,0,203,2,0,100,14.53,-7.66,5.44,41.09,203,724,1014,0,4.4,4.4,10.3,-3,183,43,1,0,0,0,0,0,0,16.7,17.3,6.23,0,0,0,29.86,0,0
138.341,14.6,0,0.1,0,203,2,0,100,14.53,-7.68,5.44,41.02,203,724,1010,0,4,4.4,9.8,-2,183,43,1,0,0,0,0,0,0,16.8,16.8,6.14,0,0,0,29.86,0,0
138.480,14.6,0,0.1,0,203,2,0,100,14.51,-7.68,5.44,40.92,203,724,1008,0,4,4.4,9.7,-2,183,43.3,1,0,0,0,0,0,0,16.8,16.4,6.08,0,0,0,29.87,0,0
138.619,14.6,0,0.1,0,203,2,0,100,14.53,-7.72,5.39,40.9,203,724,1002,0,3.8,4.2,12.8,-1,183,43.3,1,0,0,0,0,0,0,16.7,17.4,6.23,0,0,0,29.87,0,0
138.770,14.6,0,0.1,0,203,2,0,100,14.51,-7.73,5.42,40.86,203,724,1002,0,3.6,4.4,10.6,-2,183,43.3,1,0,0,0,0,0,0,16.9,16.9,6.17,0,0,0,29.88,0,0
138.910,14.6,0,0.1,0,203,2,0,100,14.5,-7.75,5.44,40.77,203,724,992,0,3.5,4.3,13.3,0,183,43,1,0,0,0,0,0,0,17,17.4,6.2,0,0,0,29.88,0,0
139.061,14.6,0,0.1,0,203,2,0,100,14.51,-7.79,5.11,40.81,203,724,994,0,3.3,4.3,20,0,183,43.3,1,0,0,0,0,0,0,16.3,17.7,6.15,0,0,0,29.88,0,0
139.210,14.6,0,0.1,0,203,2,0,100,14.49,-7.77,5.33,40.76,203,724,998,0,3.3,4.4,12.1,0,183,43,1,0,0,0,0,0,0,16.8,17.4,6.2,0,0,0,29.88,0,0
139.358,14.6,0,0.1,0,203,2,0,100,14.5,-7.72,5.44,40.77,203,724,998,0,3.1,4.4,10.5,0,183,43,1,0,0,0,0,0,0,17.1,17,6.15,0,0,0,29.88,0,0
139.509,14.6,0,0.1,0,203,2,0,100,14.51,-7.71,5.44,40.87,203,724,995,0,2.9,4.4,10.7,-1,183,43,1,0,0,0,0,0,0,17,17.4,6.15,0,0,0,29.88,0,0
139.660,14.6,0,0.1,0,203,2,0,100,14.51,-7.7,5.44,40.96,203,724,1004,0,2.7,4.4,10.3,-1,185,43,1,0,0,0,0,0,0,16.9,16.9,6.08,0,0,0,29.88,0,0
139.810,14.6,0,0.1,0,203,2,0,100,14.5,-7.72,5.44,40.99,203,724,998,0,2.6,4.3,11.8,0,185,43,1,0,0,0,0,0,0,16.9,17.4,6.15,0,0,0,29.88,0,0
139.958,14.6,0,0.1,0,203,2,0,100,14.53,-7.72,5.44,40.92,203,724,998,0,2.6,4.3,9.5,-2,185,43.3,1,0,0,0,0,0,0,16.3,16.1,5.93,0,0,0,29.88,0,0
140.101,14.6,0,0.1,0,203,2,0,100,14.54,-7.78,5.22,40.81,203,724,992,0,2.5,4.3,18.7,0,185,43.3,1,0,0,0,0,0,0,16.6,17.5,6.17,0,0,0,29.88,0,0
140.250,14.6,0,0.1,0,203,2,0,100,14.55,-7.76,5.39,40.8,203,724,996,0,2.5,4.4,12.1,2,185,43.3,1,0,0,0,0,0,0,16.9,17.1,6.18,0,0,0,29.88,0,0
140.399,14.6,0,0.1,0,203,2,0,100,14.56,-7.74,5.42,40.77,203,724,994,0,2.6,4.4,11,0,185,43.3,1,0,0,0,0,0,0,17,17.6,6.17,0,0,0,29.88,0,0
140.549,14.6,0,0.1,0,203,2,0,100,14.59,-7.74,5.44,40.71,203,724,993,0,2.5,4.6,13,0,185,43.3,1,0,0,0,0,0,0,17,17.6,6.26,0,0,0,29.88,0,0
140.690,14.6,0,0.1,0,203,2,0,100,14.57,-7.74,5.44,40.81,203,724,994,0,2.5,4.5,12,0,183,43,1,0,0,0,0,0,0,17.1,17.6,6.25,0,0,0,29.88,0,0
140.829,14.6,0,0.1,0,203,2,0,100,14.6,-7.73,5.44,40.86,203,724,996,0,2.5,4.5,12.3,0,183,43,1,0,0,0,0,0,0,17,17.6,6.28,0,0,0,29.88,0,0
140.982,14.6,0,0.1,0,203,2,0,100,14.59,-7.74,5.44,40.87,203,724,998,0,2.6,4.5,11.5,0,183,43,1,0,0,0,0,0,0,17,17.6,6.27,0,0,0,29.88,0,0
141.129,14.6,0,0.1,0,203,2,0,100,14.62,-7.7,5.44,40.93,203,724,1002,0,3.1,4.5,13.1,-2,183,43,1,0,0,0,0,0,0,17,18,6.38,0,0,0,29.88,0,0
141.270,14.6,0,0.1,0,203,2,0,100,14.64,-7.7,5.47,40.92,203,724,1001,0,3.4,4.5,9.9,0,183,43,1,0,0,0,0,0,0,17,17.5,6.26,0,0,0,29.87,0,0
141.419,14.6,0,0.1,0,203,2,0,100,14.65,-7.71,5.47,40.9,203,724,1004,0,3.9,4.5,10,0,183,43,1,0,0,0,0,0,0,16.9,17.3,6.21,0,0,0,29.87,0,0
141.569,14.6,0,0.1,0,203,2,0,100,14.65,-7.7,5.44,40.94,203,724,1002,0,4.4,4.4,10.5,0,183,43,1,0,0,0,0,0,0,16.9,17,6.21,0,0,0,29.88,0,0
141.718,14.6,0,0.1,0,203,2,0,100,14.69,-7.68,5.44,40.93,203,724,1008,0,5,4.4,9.9,-2,183,43,1,0,0,0,0,0,0,16.8,17.4,6.24,0,0,0,29.86,0,0
141.871,14.6,0,0.1,0,203,2,0,100,14.7,-7.68,5.42,40.97,203,724,1012,0,5.3,4.4,9.7,-2,183,43,1,0,0,0,0,0,0,16.8,17.3,6.24,0,0,0,29.85,0,0
142.019,14.6,0,0.1,0,203,2,0,100,14.71,-7.66,5.44,41.03,203,724,1013,0,5.5,4.4,8.8,-2,183,43,1,0,0,0,0,0,0,16.8,16.7,6.1,0,0,0,29.87,0,0
142.170,14.6,0,0.1,0,203,2,0,100,14.68,-7.69,5.44,41.02,203,724,1010,0,5.8,4.3,9.7,-2,183,43,1,0,0,0,0,0,0,16.8,16.9,6.12,0,0,0,29.86,0,0
142.319,14.6,0,0.1,0,203,2,0,100,14.68,-7.68,5.44,41.03,203,724,1010,0,6.2,4.3,9.8,-2,183,43,1,0,0,0,0,0,0,16.6,16.9,6.07,0,0,0,29.87,0,0
142.470,14.6,0,0.1,0,203,2,0,100,14.71,-7.69,5.33,40.94,203,724,1010,0,6.5,4.3,12.4,-3,183,43.2,1,0,0,0,0,0,0,16.4,16.9,6.15,0,0,0,29.85,0,0
142.618,14.6,0,0.1,0,203,2,0,100,14.7,-7.69,5.39,40.93,203,724,1010,0,6.6,4.4,10.8,-2,183,43,1,0,0,0,0,0,0,16.6,16.9,6.12,0,0,0,29.86,0,0
142.769,14.6,0,0.1,0,203,2,0,100,14.65,-7.68,5.42,40.9,203,724,1014,0,6.7,4.2,8.7,-2,183,43,1,0,0,0,0,0,0,16.7,16.4,6.02,0,0,0,29.86,0,0
142.920,14.6,0,0.1,0,203,2,0,100,14.63,-7.69,5.33,40.92,203,724,1010,0,6.8,4.2,9.4,-2,183,43,1,0,0,0,0,0,0,16.3,16.8,6.09,0,0,0,29.87,0,0
143.071,14.6,0,0.1,0,203,2,0,100,14.61,-7.71,5.36,40.97,203,724,1006,0,7,4.4,11.9,-2,183,43.2,1,0,0,0,0,0,0,16.6,17.3,6.2,0,0,0,29.85,0,0
143.232,14.6,0,0.1,0,203,2,0,100,14.59,-7.67,5.39,40.99,203,724,1009,0,6,4.3,11.4,-6,183,43.2,1,0,0,0,0,0,0,16.6,17,6.14,0,0,0,29.86,0,0
143.382,14.6,0,0.1,0,203,2,0,100,14.54,-7.68,5.36,41,203,724,1012,0,4.9,4.4,10.3,-2,183,43.2,1,0,0,0,0,0,0,16.5,16.8,6.15,0,0,0,29.86,0,0
143.541,14.6,0,0.1,0,203,2,0,100,14.51,-7.73,5.33,40.97,203,724,1001,0,4.2,4.3,13.1,-1,183,43.2,1,0,0,0,0,0,0,16.6,17.3,6.21,0,0,0,29.88,0,0
143.705,14.6,0,0.1,0,203,2,0,100,14.49,-7.72,5.42,40.83,203,724,1004,0,4,4.5,12.3,-2,183,43,1,0,0,0,0,0,0,16.8,17.3,6.22,0,0,0,29.88,0,0
143.860,14.6,0,0.1,0,203,2,0,100,14.45,-7.7,5.42,40.89,203,724,1005,0,3.8,4.3,7.9,1,183,43,1,0,0,0,0,0,0,16.2,16.1,5.9,0,0,0,29.87,0,0
144.022,14.6,0,0.1,0,203,2,0,100,14.43,-7.73,5.22,40.87,203,724,1006,0,3.5,4.2,16.5,-2,183,43,1,0,0,0,0,0,0,16.9,17.6,6.27,0,0,0,29.85,0,0
144.170,14.6,0,0.1,0,203,2,0,100,14.42,-7.71,5.5,40.81,203,724,1004,0,3.2,4.4,7.2,1,183,43,1,0,0,0,0,0,0,16.2,15.9,5.91,0,0,0,29.88,0,0
144.341,14.6,0,0.1,0,203,2,0,100,14.42,-7.77,5.25,40.89,203,724,998,0,3.1,4.2,14.2,0,183,43,1,0,0,0,0,0,0,16.5,17.3,6.16,0,0,0,29.87,0,0
144.500,14.6,0,0.1,0,203,2,0,100,14.45,-7.7,5.36,40.9,203,724,1000,0,3,4.3,10.2,-2,183,42.7,1,0,0,0,0,0,0,16.9,20.2,7.78,0,0,0,31.44,0,0
144.660,14.6,12.9,0.1,0,203,2,0,100,14.47,-6.08,10.11,40.71,203,705.5,1026,0,2.9,8.9,14.5,70,183,44.2,1,0,0,0,0,0,0,33.6,35.3,12.26,0,0,0,28.75,0,0
144.811,14.6,16.9,0,0,203,2,0,100,14.48,-4.73,12.19,40.99,203,724,1267,0,2.4,11.4,18.5,72,183,41.5,1,0,0,0,0,0,0,33.1,40.3,15.84,0,0,0,27.86,0,0
145.049,14.6,0,0.1,0,203,2,0,100,14.01,-4.05,9.81,44.69,203,1039.6,1558,0,0,9.7,24,21,183,40.1,1,0,0,0,0,0,0,18,20.4,12.26,0,0,0,26.53,0,0
145.201,14.6,0,0.1,0,203,2,0,100,13.81,-3.92,7.47,44.79,203,1206.7,1582,0,0,8.3,30,-1,183,41.6,1,0,0,0,0,0,0,14.5,16.8,10.11,0,0,0,28.81,0,0
145.351,14.6,0,0.1,0,203,3,0,100,13.71,-3.93,7.47,44.02,203,1206.7,1586,0,0,7,31.5,0,183,43.2,1,0,0,0,0,0,0,14,14.1,8.53,0,0,0,29.88,0,0
145.499,14.6,0,0.1,0,203,3,0,100,13.57,-3.94,5.89,43.8,203,1151,1574,0,0,5,25.5,-15,183,43.2,1,0,0,0,0,0,0,11.8,11.8,6.96,0,0,0,30.98,0,0
145.660,14.6,0,0.1,0,203,2,0,100,13.44,-4.45,5.78,42.87,203,1095.3,1460,0,0,4.7,7.5,-20,183,43.9,1,0,0,0,0,0,0,12,11.8,6.35,0,0,0,30.79,0,0
145.820,14.6,0,0.1,0,201,2,0,100,13.42,-5.15,5.53,42.8,203,1076.8,1320,0,-6.4,4.6,-8.2,-38,183,45.5,1,0,0,0,0,0,0,13.4,13.2,6.54,0,0,0,31.34,0,0
145.969,14.6,0,0.1,0,201,3,0,100,13.47,-6.74,7.14,42.08,203,1058.2,1125,0,0,5.4,12.1,6,183,44.3,1,0,0,0,0,0,0,18.9,16.6,6.83,0,0,0,29.66,0,0
146.121,14.6,0,0.1,0,201,3,0,100,13.67,-6.64,6.81,40.92,203,1002.5,1132,0,0,5,7,0,183,43.4,1,0,0,0,0,0,0,17.2,16.1,6.62,0,0,0,29.62,0,0
146.260,14.6,0,0.1,0,201,3,0,100,13.98,-6.68,6.06,41.02,203,946.8,1150,0,0,5,6.4,-10,183,42.7,1,0,0,0,0,0,0,16.4,16.4,6.69,0,0,0,29.57,0,0
146.410,14.6,0,0.1,0,201,3,0,100,14.28,-6.78,6,41.52,203,909.7,1138,0,0,5,2.7,-14,183,43,1,0,0,0,0,0,0,16.4,16,6.47,0,0,0,30.15,0,0
146.560,14.6,0,0.1,0,201,3,0,100,14.55,-7.07,5.83,41.52,203,854,1106,0,0,5.1,5,-12,183,42.8,1,0,0,0,0,0,0,16.5,16,6.42,0,0,0,29.75,0,0
146.711,14.6,0,0.1,0,201,2,0,100,14.68,-7.27,5.92,41.16,203,816.9,1068,0,-0.1,4.8,4.3,-9,183,43.1,1,0,0,0,0,0,0,16.9,16.1,6.22,0,0,0,29.77,0,0
146.861,14.6,0,0.1,0,201,2,0,100,14.72,-7.39,5.78,40.81,203,779.7,1054,0,-0.2,4.8,6.3,-8,183,42.9,1,0,0,0,0,0,0,17,16.5,6.26,0,0,0,29.79,0,0
147.007,14.6,0,0.1,0,201,2,0,100,14.67,-7.51,5.75,40.64,203,761.2,1035,0,-0.2,4.8,6.5,-4,183,43.2,1,0,0,0,0,0,0,17.2,16.4,6.18,0,0,0,29.79,0,0
147.160,14.6,0,0.1,0,201,2,0,100,14.66,-7.55,5.69,40.58,203,761.2,1025,0,-0.2,4.8,8.3,-4,183,43.2,1,0,0,0,0,0,0,17.2,16.4,6.12,0,0,0,29.84,0,0
147.299,14.6,0,0.1,0,201,2,0,100,14.67,-7.62,5.56,40.49,203,742.6,1012,0,-0.3,4.7,11.4,-5,183,42.9,1,0,0,0,0,0,0,17,17.4,6.28,0,0,0,29.84,0,0
147.450,14.6,0,0.1,0,201,2,1,100,14.67,-7.65,5.56,40.35,203,724,1004,0,-0.3,4.8,4.6,-12,183,43,1,0,0,0,0,0,0,16.9,16.5,6.06,0,0,0,30.43,0,0
147.599,14.6,0,0.1,0,201,2,1,100,14.65,-7.86,5.44,40.19,203,705.5,958,0,-0.3,4.7,3.3,-14,183,43,1,0,0,0,0,0,0,17.7,16.9,5.99,0,0,0,30.25,0,0
147.739,14.6,0,0.1,0,201,2,1,100,14.65,-7.99,5.5,39.68,203,705.5,903,0,-0.4,4.7,2.2,-12,185,43.1,1,0,0,0,0,0,0,18.4,18.4,6.03,0,0,0,29.88,0,0
147.891,14.6,0,0.1,0,201,2,1,100,14.63,-8.06,5.39,39.19,203,705.5,868,0,-0.3,4.6,-0.6,-12,185,43.1,1,0,0,0,0,0,0,19,18.5,5.98,0,0,0,30.07,0,0
148.039,14.6,0,0.1,0,201,2,1,100,14.62,-8.12,5.33,38.75,203,705.5,828,0,-0.4,4.6,-2,-12,185,43.1,1,0,0,0,0,0,0,19.7,19.5,5.95,0,0,0,30.07,0,0
148.190,14.6,0,0.1,0,201,2,1,100,14.62,-8.15,5.31,38.39,203,705.5,788,0,-0.4,4.6,-2.8,-12,185,43.3,1,0,0,0,0,0,0,20.7,20.7,5.99,0,0,0,29.95,0,0
148.337,14.6,0,0.1,0,201,2,1,100,14.62,-8.15,5.33,38.16,203,686.9,755,0,-0.4,4.6,-5.2,-9,185,43.2,1,0,0,0,0,0,0,21.7,22.2,6.06,0,0,0,30.55,0,0
148.490,14.6,0,0.1,0,201,2,1,100,14.65,-8.13,5.39,37.85,205,705.5,712,0,-0.4,4.7,-6.5,-3,185,43.2,1,0,0,0,0,0,0,23.1,22.6,5.92,0,0,0,30.74,0,0
148.639,14.6,0,0.1,0,201,2,1,100,14.63,-8.11,5.31,37.51,205,705.5,666,0,-0.4,4.6,-4.5,5,183,44,1,0,0,0,0,0,0,23.9,23.3,5.76,0,0,0,30.25,0,0
148.790,14.6,0,0.1,0,201,2,1,100,14.65,-8.17,5.06,37.17,205,705.5,648,0,-0.4,4.4,4.3,14,183,44.4,1,0,0,0,0,0,0,25.2,25.2,5.96,0,0,0,30.62,0,0
148.940,14.6,0,0.1,0,201,2,1,100,14.64,-7.89,5.53,37.2,205,705.5,654,0,-0.4,4.7,-6.2,11,183,43.9,1,0,0,0,0,0,0,26.2,25.7,6.06,0,0,0,30.59,0,0
149.091,14.6,0,0.1,0,201,2,1,100,14.65,-7.88,5.44,37.32,205,705.5,634,0,-0.4,4.7,-4.4,15,183,44.5,1,0,0,0,0,0,0,26.5,26.4,6.14,0,0,0,30.76,0,0
149.239,14.6,0,0.1,0,201,2,1,100,14.64,-7.85,5.5,37.48,205,742.6,647,0,-0.3,4.9,-5.1,14,183,43.8,1,0,0,0,0,0,0,26.6,26.8,6.15,0,0,0,30.61,0,0
149.390,14.6,0,0.1,0,201,2,1,100,14.65,-7.86,5.53,37.74,205,761.2,660,0,-0.4,4.7,-8.1,10,183,43.6,1,0,0,0,0,0,0,26.1,26,6.06,0,0,0,30.58,0,0
149.544,14.6,0,0.1,0,201,2,1,100,14.66,-7.93,5.42,38.09,205,798.3,664,0,-0.4,4.7,-7.3,10,183,44,1,0,0,0,0,0,0,25.7,27,6.3,0,0,0,30.84,0,0
149.688,14.6,0,0.1,0,201,2,1,100,14.67,-7.61,5.97,38.25,205,816.9,648,0,-0.3,5.2,-7.8,18,183,44.2,1,0,0,0,0,0,0,30,29.9,6.83,0,0,0,31.37,0,0
149.850,14.6,0,0.1,0,201,2,1,100,14.73,-7.36,6.19,38.13,205,816.9,634,0,1.6,5.5,-6.2,32,183,45,1,0,0,0,0,0,0,31.6,32.1,7.22,0,0,0,31.85,0,0
150.012,14.6,0,0.1,0,201,2,1,100,14.73,-6.67,6.75,37.99,205,816.9,632,0,1.9,5.7,-8,41,183,45.3,1,0,0,0,0,0,0,33.2,33,7.51,0,0,0,32.36,0,0
150.159,14.6,0,0.1,0,201,2,1,100,14.74,-6.6,6.75,37.88,205,854,622,0,2,6.1,-5.7,40,183,46.1,1,0,0,0,0,0,0,34.9,36.4,7.9,0,0,0,32.86,0,0
150.310,14.6,0,0.1,0,201,2,1,100,14.62,-6.06,7.36,37.67,205,928.2,594,0,2,6.5,3.5,60,183,47.5,1,0,0,0,0,0,0,37.5,38.6,8.31,0,0,0,33.52,0,0
150.461,14.6,0,0.1,0,201,2,1,100,14.58,-5.43,7.5,37.51,205,965.4,607,0,2.3,6.6,-4.1,60,183,46.7,1,0,0,0,0,0,0,38.5,39.7,8.55,0,0,0,33.81,0,0
150.608,14.6,0,0.1,0,201,2,1,100,14.61,-5.36,7.69,37.48,205,1076.8,626,0,0,6.8,-6.9,54,183,46.5,1,0,0,0,0,0,0,38,38.1,8.53,0,0,0,33.68,0,0
150.760,14.6,0,0.1,0,201,2,1,100,14.65,-5.26,7.92,37.87,205,1188.2,632,0,0.6,6.7,-9.2,52,183,46.1,1,0,0,0,0,0,0,35.4,36,8.34,0,0,0,33.17,0,0
150.911,14.6,0,0.1,0,201,2,1,100,14.67,-6.08,7.22,38.3,205,1262.4,636,0,3.8,6.3,-7.5,42,183,45.6,1,0,0,0,0,0,0,35.3,35,8.13,0,0,0,32.67,0,0
151.061,14.6,0,0.1,0,201,2,1,100,14.68,-6.46,7.03,38.49,205,1336.7,652,0,4.1,6.2,-6.5,42,183,45.7,1,0,0,0,0,0,0,34.1,34.3,8.04,0,0,0,32.36,0,0
151.214,14.6,0,0.1,0,201,2,1,100,14.67,-6.65,7.25,38.41,205,1355.2,634,0,4.2,5.9,-8.2,42,183,45.8,1,0,0,0,0,0,0,34.9,35.4,8.03,0,0,0,32.75,0,0
151.362,14.6,0,0.1,0,201,2,1,100,14.63,-6.24,7.17,38.22,205,1355.2,636,0,3.9,6.2,-8.7,40,183,45.4,1,0,0,0,0,0,0,34.4,34.1,7.91,0,0,0,32.25,0,0
151.510,14.6,0,0.1,0,201,2,1,100,14.56,-6.79,6.75,38.25,205,1336.7,648,0,4.1,5.8,-6.1,37,183,45.7,1,0,0,0,0,0,0,32.7,34.8,7.96,0,0,0,32.44,0,0
