﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.30 98G0B ANDY.PID.on.98Oct.rev.5.18lbs.bin
348.167,14.6,0,13.75,0,0,178,1,104,14.56,-13.64,8.64,1.72,1.46,39.67,172,37.9,1095.3,962,0,-3.7,6.8,6.8,9.1,10,131,20,19.8,-24.9,-24.8,81.7,1,4.4,0,0,0,0,0,0,27.9,27.3,9.07,9.5,0,0,0,0
348.338,14.6,0,13.75,0,0,178,1,104,14.62,-13.68,8.64,1.48,1.47,39.68,172,37.9,1076.8,960,0,-3.1,6.7,6.7,9.5,10,131,19.9,20.6,-25.2,-25.6,81.8,1,4.4,0,0,0,0,0,0,27.9,27.3,8.86,9.41,0,0,0,0
348.506,14.6,0,13.85,0,0,178,1,104,14.69,-13.28,8.33,1.09,1.47,39.61,172,37.9,1095.3,970,0,0.3,6.6,6.4,12.3,8,131,19.4,20.6,-25.5,-25.6,80.1,1,4.4,0,0,0,0,0,0,26.6,26.6,9.05,9.37,0,0,0,0
348.666,14.6,0,13.75,0,0,178,1,104,14.76,-13.4,8.33,1.07,1.48,39.44,172,37.5,1095.3,992,0,0.7,6.6,6.6,9.5,4,131,20.9,21.4,-26.2,-26.4,79.6,1,4.4,0,0,0,0,0,0,26.2,26.4,8.94,9.36,0,0,0,0
348.847,14.6,0,13.75,0,0,178,1,104,14.83,-13.45,8.33,1.07,1.49,39.39,172,37.5,1095.3,1001,0,1.2,6.6,6.5,8.9,2,131,20.9,20.6,-27,-26.4,79.1,1,4.4,0,0,0,0,0,0,25.8,25.8,8.93,9.26,0,0,0,0
349.018,14.6,0,13.85,0,0,178,1,104,14.9,-13.41,8.25,1.06,1.49,39.41,172,37.9,1095.3,1002,0,2.2,6.4,6.5,8.3,4,131,21.4,19.8,-27.1,-26.4,78.1,1,4.4,0,0,0,0,0,0,25.6,25.9,8.95,9.29,0,0,0,0
349.177,14.6,0,13.85,0,0,178,1,104,14.89,-13.45,8.25,1.07,1.49,39.44,172,37.5,1076.8,1014,0,2.9,5.3,5.2,4.3,-2,131,21.5,15.7,-27.3,-26.4,77.6,1,4.4,0,0,0,0,0,0,22.3,21,7.4,8.12,0,0,0,0
349.339,14.6,0,13.85,0,0,178,1,104,14.85,-12.42,6.67,1.07,1.48,39.54,172,36.3,1095.3,1022,0,3.3,5.4,5.3,8.6,0,131,14.9,11,-26.7,-26.4,76.7,1,4.4,0,0,0,0,0,0,20.1,21.4,7.29,7.81,0,0,0,0
349.496,14.6,0,13.94,0,0,178,1,104,14.8,-12.36,6.47,1.07,1.49,39.87,172,35.9,1095.3,1062,0,3.5,5.2,5.3,7.8,-2,131,11.8,8.6,-26.3,-26.4,75.4,1,4.4,0,0,0,0,0,0,18.6,19.8,7.39,7.59,0,0,0,0
349.658,14.6,0,13.94,0,0,178,1,104,14.76,-12.56,6.28,1.08,1.48,40.18,172,35.5,1095.3,1090,0,3.4,5.2,5.2,8.9,-6,131,8.7,7,-28,-28,75.6,1,4.4,0,0,0,0,0,0,17.9,19.7,7.28,7.6,0,0,0,0
349.818,14.6,0,13.85,0,0,178,1,104,14.66,-12.85,6.25,1.08,1.46,40.2,172,35.9,1095.3,1111,0,3.8,5.1,5.3,9.6,-4,131,7.5,4.6,-28.4,-28,73.6,1,4.4,0,0,0,0,0,0,17.5,18.6,6.96,7.41,0,0,0,0
349.985,14.6,0,13.85,0,0,178,1,104,14.58,-13.14,6.22,1.09,1.46,40.28,172,35.5,1095.3,1128,0,3.4,5.2,5.2,10.6,-6,131,4.3,5.4,-28.5,-28,73.1,1,4.4,0,0,0,0,0,0,17.3,18.7,7.21,7.49,0,0,0,0
350.171,14.6,0,13.85,0,0,178,1,104,14.5,-13.33,6.33,1.12,1.44,40.2,172,35.9,1095.3,1141,0,3.4,5.2,5.2,9.3,-6,131,6,5.4,-27.8,-28,72.2,1,4.4,0,0,0,0,0,0,17.4,18,6.99,7.42,0,0,0,0
350.367,14.6,0,13.75,0,0,178,1,104,14.47,-13.55,6.42,1.57,1.44,40.41,172,36.7,1095.3,1154,0,3.1,5.2,5.1,8.2,-9,131,3.8,3.8,-28,-28.8,71.1,1,4.4,0,0,0,0,0,0,17.3,17.6,6.96,7.27,0,0,0,0
350.548,14.6,0,13.75,0,0,178,1,104,14.49,-13.67,6.42,1.72,1.45,40.39,172,35.9,1095.3,1158,0,0.9,5.3,5.3,7.7,-10,131,3.1,3,-28.4,-28.8,70.7,1,4.4,0,0,0,0,0,0,17.3,17.5,6.93,7.26,0,0,0,0
