﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92Oct v2 CW - WBAUC9C50CVM11696.mhd
189.417,14.9,20.8,0.4,0,109,6,46,14.56,4.36,23.94,109.9,100,1503.8,1783,50,2.1,16.3,21,101,72,24.2,1,0,0,0,0,0,0,41.7,42,24.43,15.12,0,0
189.569,14.9,20.8,0.4,0,109,6,46,14.65,4.35,24.11,109.92,100,1522.3,1779,50,2.5,16.4,21,102,72,24.2,1,0,0,0,0,0,0,41.9,41.9,24.49,15.12,0,0
189.706,14.9,20.8,0.4,0,109,6,46,14.69,4.35,24.14,109.87,100,1540.9,1784,50,2.4,16.4,21,102,72,24.2,1,0,0,0,0,0,0,42,42,24.47,15.12,0,0
189.836,14.9,20.8,0.4,0,109,6,46,14.6,4.33,24.19,109.88,102,1522.3,1784,50,2.2,16.4,21,102,72,24.2,1,0,0,0,0,0,0,42.1,41.9,24.5,15.12,0,0
189.966,14.9,20.8,0.4,0,109,6,46,14.62,4.33,24.19,109.92,102,1503.8,1786,50,2.3,16.4,21.5,102,72,24.2,1,0,0,0,0,0,0,42.1,42,24.5,15.12,0,0
190.109,14.9,20.8,0.4,0,109,6,46,14.58,4.35,24.22,109.91,102,1522.3,1788,50,1.5,16.3,21.5,102,72,24.2,1,0,0,0,0,0,0,42.1,41.9,24.49,15.12,0,0
190.299,14.9,20.8,0.4,0,109,6,46,14.6,4.33,24.25,109.85,102,1522.3,1782,50,1.8,16.3,21,102,72,24.2,1,0,0,0,0,0,0,42,42,24.54,15.11,0,0
190.436,14.9,20.8,0.4,0,109,6,46,14.6,4.31,24.28,109.78,102,1522.3,1791,50,1.4,16.3,21,102,72,24.2,1,0,0,0,0,0,0,42.1,41.9,24.56,15.12,0,0
190.576,14.9,20.8,0.4,0,109,6,46,14.61,4.33,24.28,109.81,102,1503.8,1793,50,1.4,16.3,21,102,72,24.2,1,0,0,0,0,0,0,42.2,42,24.56,15.11,0,0
190.707,14.9,20.8,0.4,0,109,6,46,14.62,4.33,24.31,109.87,102,1503.8,1792,50,1.5,16.3,21,102,72,24.2,1,0,0,0,0,0,0,42.1,41.8,24.56,15.11,0,0
190.846,14.9,20.8,0.4,0,109,6,46,14.6,4.33,24.31,109.92,102,1503.8,1787,50,0.9,16.3,21,102,72,24.2,1,0,0,0,0,0,0,42.1,41.9,24.56,15.11,0,0
190.980,14.9,20.8,0.4,0,109,6,46,14.55,4.34,24.39,109.9,102,1503.8,1794,50,0.7,16.3,21,102,75,24.2,1,0,0,0,0,0,0,40.5,40.8,23.96,15.21,0,0
191.118,14.9,18.4,0.4,0,109,6,46,14.57,4.3,21.28,109.84,102,1503.8,1788,50,0.4,14.7,21.5,80,75,24.6,1,0,0,0,0,0,0,36.5,36.7,22.04,15.59,0,0
191.257,14.9,17.3,0.5,0,109,6,46,14.52,4.26,20.14,109.82,102,1429.5,1792,50,-0.5,14,22,76,75,24.8,1,0,0,0,0,0,0,35,35.3,20.96,15.77,0,0
191.386,14.9,17.3,0.4,0,109,6,46,14.46,4.22,20.25,109.88,102,1355.2,1794,50,-1,14,22,75,75,24.8,1,0,0,0,0,0,0,35.1,35.3,20.81,15.78,0,0
191.527,14.9,17.3,0.4,0,109,6,46,14.45,4.24,20.31,109.87,102,1299.5,1791,50,-1.5,14.1,22,76,75,24.8,1,0,0,0,0,0,0,35.2,35.5,20.76,15.77,0,0
191.665,14.9,17.3,0.4,0,109,6,46,14.56,4.25,20.33,109.85,102,1281,1793,50,-1.1,14.1,22,76,75,24.8,1,0,0,0,0,0,0,35.2,34.8,20.58,15.87,0,0
191.806,14.9,16.9,0.4,0,109,6,46,14.66,4.23,20.25,109.72,102,1281,1792,50,-0.8,14,22,76,75,24.9,1,0,0,0,0,0,0,35,34.7,20.37,15.87,0,0
191.937,14.9,16.9,0.4,0,109,6,46,14.63,4.25,20.19,109.82,102,1281,1793,50,-1.2,14,22,76,75,24.9,1,0,0,0,0,0,0,35,34.7,20.32,15.87,0,0
192.067,14.9,16.9,0.3,0,109,6,46,14.64,4.23,20.17,109.76,102,1281,1790,50,-0.8,14.1,22,75,75,24.9,1,0,0,0,0,0,0,34.9,34.8,20.33,15.87,0,0
192.228,14.9,16.9,0.3,0,109,6,46,14.65,4.25,20.14,109.76,102,1281,1786,50,-0.5,14.4,22,75,75,24.8,1,0,0,0,0,0,0,35.1,34.7,20.31,15.88,0,0
192.367,14.9,16.9,0.3,0,109,6,46,14.66,4.26,20.17,109.78,102,1299.5,1788,50,0.1,14.3,22,75,75,24.9,1,0,0,0,0,0,0,35,34.8,20.33,15.86,0,0
192.507,14.9,16.9,0.3,0,109,6,46,14.69,4.25,20.14,109.75,102,1281,1786,50,0.2,14.3,22,74,75,24.9,1,0,0,0,0,0,0,35,34.8,20.32,15.86,0,0
