﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.0 - WBAUC9C50CVM11696.mhd
234.747,14.6,19.2,0.3,0.1,158,2,2,82,14.02,1.5,34.61,50.04,156,1392.4,2826,25,-12.8,20.5,26.5,77,135,27.4,1,0,0,0,0,0,0,37.6,37.5,37.36,14.98,0,0
234.866,14.6,19.2,0.3,0.1,158,2,2,82,14.17,1.5,34.47,50.17,156,1373.8,2836,26,-13.4,20.6,27,74,135,27.4,1,0,0,0,0,0,0,36.1,36.3,36.59,15.01,0,0
234.986,14.6,18.4,0.3,0.1,158,2,2,82,14.32,1.5,32.19,51.88,156,1373.8,2852,26,-13.5,19.8,27.5,64,135,27.4,1,0,0,0,0,0,0,35.1,35.2,35.6,15,0,0
235.106,14.6,18.4,0.3,0.1,158,2,2,82,14.46,1.5,32.14,53.79,156,1336.7,2862,26,-13.3,19.7,28,64,135,27.4,1,0,0,0,0,0,0,34.8,34.7,35.25,15,0,0
235.228,14.6,18.4,0.3,0.1,158,2,2,82,14.54,1.5,32.03,55.06,156,1318.1,2870,26,-13.2,19.7,28,64,135,27.4,1,0,0,0,0,0,0,34.7,34.6,34.88,15.01,0,0
235.346,14.6,18.4,0.3,0.1,158,2,2,82,14.63,1.5,31.5,54.62,156,1299.5,2878,26,-12,19.3,28,60,135,27.4,1,0,0,0,0,0,0,33.9,33.9,34.5,15,0,0
235.468,14.6,18,0.2,0.1,158,2,2,82,14.74,1.5,30.92,52.13,156,1281,2894,26,-9.7,19.3,28.5,57,135,27.4,1,0,0,0,0,0,0,33,33.3,33.89,15.01,0,0
235.606,14.6,17.6,0.2,0.1,158,2,2,82,14.78,1.5,30.67,50.14,156,1262.4,2905,26,-8.4,19,28.5,56,135,27.4,1,0,0,0,0,0,0,32.7,32.1,33.34,15,0,0
235.727,14.6,17.3,0.2,0.1,158,2,2,82,14.7,1.5,30.17,50.78,156,1243.8,2911,27,-7.3,19,29,54,135,27.4,1,0,0,0,0,0,0,32,32,32.83,15,0,0
235.845,14.6,16.9,0.2,0.1,158,2,2,82,14.63,1.5,29.58,52.66,156,1225.3,2920,27,-6.7,18.5,29,50,135,27.4,1,0,0,0,0,0,0,31.4,31.5,32.53,15,0,0
235.966,14.6,16.9,0.2,0.1,158,2,2,82,14.58,1.5,29.61,54.32,156,1206.7,2936,27,-6.1,18.7,29,50,135,27.4,1,0,0,0,0,0,0,31.3,31.5,32.39,14.99,0,0
236.087,14.6,16.5,0.2,0.1,158,2,2,82,14.47,1.5,29.69,55.27,156,1188.2,2939,27,-8.8,18.6,29,50,135,27.4,1,0,0,0,0,0,0,31.3,30.9,32.13,14.98,0,0
236.226,14.6,16.5,0.2,0.1,158,2,2,82,14.46,1.5,29.58,55.51,156,1169.6,2952,27,-8.7,18.5,29.5,48,135,27.4,1,0,0,0,0,0,0,30.5,30.2,31.79,14.98,0,0
236.357,14.6,16.1,0.2,0.1,158,2,2,82,14.59,1.5,28.47,53.85,156,1169.6,2952,27,-8.4,18.3,30,42,135,27.4,1,0,0,0,0,0,0,29.5,28.5,30.45,15.64,0,0
236.486,14.6,14.1,0.2,0.1,158,2,2,82,14.56,1.5,25.58,51.29,156,1151,2954,27,-9.4,16.7,31.5,29,135,29.7,1,0,0,0,0,0,0,25.6,26.1,27.97,17.34,0,0
236.620,14.6,13.7,0.2,0.1,158,2,2,82,14.64,1.5,24.78,50.57,156,1095.3,2970,27,-9.4,16.3,31.5,26,135,29.5,1,0,0,0,0,0,0,26.5,26.2,27.47,17.27,0,0
236.745,14.6,13.7,0.2,0.1,158,2,2,82,14.63,1.5,25.53,51.98,156,1058.2,2961,27,-9.2,16.5,31.5,30,135,29.6,1,0,0,0,0,0,0,26.8,26.1,27.32,17.4,0,0
236.866,14.6,13.7,0.2,0.1,158,2,2,82,14.66,1.5,25.08,53.79,156,1039.6,2966,27,-9,16.5,31,28,135,29.6,1,0,0,0,0,0,0,26.3,26.1,27.34,17.27,0,0
236.986,14.6,13.7,0.2,0.1,158,2,2,82,14.63,1.5,25.28,55.01,156,1021.1,2970,27,-5.7,16.6,31,33,135,29.5,1,0,0,0,0,0,0,26.4,26.2,27.41,17.26,0,0
237.119,14.6,14.1,0.2,0.1,158,2,2,82,14.5,1.5,25.39,55.52,156,1039.6,2972,27,-10.4,16.9,31,34,135,28.8,1,0,0,0,0,0,0,26.6,26.8,27.88,16.53,0,0
237.338,14.6,14.1,0.2,0.1,158,2,2,82,14.05,1.5,25.58,55.27,156,1058.2,2979,27,-9.6,17.6,31.5,39,135,27.9,1,0,0,0,0,0,0,27.4,27.7,28.83,15.48,0,0
237.466,14.6,14.5,0.2,0.1,158,2,2,82,14.07,1.5,26.33,53.75,156,1058.2,2985,27,-9.9,17.5,31.5,39,135,27.4,1,0,0,0,0,0,0,27.7,28.1,29.32,14.96,0,0
237.599,14.6,14.9,0.2,0.1,158,2,2,82,14.06,1.5,26.64,51.5,156,1095.3,2990,27,-9.1,17.7,31,40,135,27.3,1,0,0,0,0,0,0,27.6,28.1,29.59,14.95,0,0
237.726,14.6,14.9,0.2,0.1,158,2,2,82,14.06,1.5,26.53,51.53,156,1113.9,2987,27,-9,17.8,31,28,135,27.4,1,0,0,0,0,0,0,27.5,28.1,29.62,14.96,0,0
237.857,14.6,14.9,0.1,0.1,158,2,2,82,14.18,1.5,26.44,52.97,156,1095.3,3001,27,-7.9,17.8,31.5,28,135,27.3,1,0,0,0,0,0,0,27.3,28.1,29.64,14.95,0,0
237.989,14.6,14.9,0.2,0.1,158,2,2,82,14.63,1.5,26.36,54.36,156,1113.9,2992,27,-7.5,17.8,31.5,28,135,27.3,1,0,0,0,0,0,0,27.5,28.1,29.64,14.95,0,0
238.128,14.6,14.9,0.1,0.1,158,2,2,82,15.04,1.5,26.67,55.22,156,1113.9,2994,27,-7.3,17.8,31,33,135,27.3,1,0,0,0,0,0,0,28.4,28.5,29.98,14.94,0,0
238.260,14.6,15.3,0.1,0.1,158,2,2,82,15.28,1.5,27.39,55.52,156,1113.9,3008,27,-7.8,17.9,31,42,135,27.3,1,0,0,0,0,0,0,28.2,28.5,30.16,14.94,0,0
238.406,14.6,15.3,0.1,0.1,158,2,2,82,15.33,1.5,27.39,55.45,156,1132.5,3007,27,-8.1,17.9,31,42,135,27.3,1,0,0,0,0,0,0,28.2,28.5,30.27,14.94,0,0
238.527,14.6,15.3,0.1,0.1,158,2,2,82,14.7,1.5,27.39,54.26,156,1132.5,3018,28,-7.9,17.9,31,42,135,27.3,1,0,0,0,0,0,0,28.2,28.5,30.3,14.94,0,0
238.666,14.6,15.3,0.1,0.1,158,2,2,82,14.62,1.5,27.44,51.98,156,1132.5,3024,28,-6.7,18,31.5,42,135,27.3,1,0,0,0,0,0,0,28.2,28.4,30.33,14.94,0,0
238.807,14.6,15.3,0.1,0.1,158,2,2,82,14.43,1.5,27.44,51.65,156,1132.5,3034,28,-5.5,17.9,31.5,42,135,27.3,1,0,0,0,0,0,0,28,28.3,30.3,14.94,0,0
238.940,14.6,15.3,0.1,0.1,158,2,2,82,14.4,1.5,27.47,53.04,156,1132.5,3040,28,-4.4,17.9,31.5,42,135,27.3,1,0,0,0,0,0,0,28,28.2,30.28,14.94,0,0
239.077,14.6,15.3,0.1,0.1,158,2,2,82,14.38,1.5,27.47,54.61,156,1132.5,3046,28,-3.5,17.8,31.5,36,135,27.3,1,0,0,0,0,0,0,27.9,28.2,30.3,14.94,0,0
239.196,14.6,15.3,0.1,0.1,158,2,2,82,14.37,1.5,27.47,55.43,156,1113.9,3054,28,-2.4,17.8,31.5,36,135,27.3,1,0,0,0,0,0,0,27.9,28.2,30.36,14.94,0,0
239.338,14.6,15.3,0.1,0.1,158,2,2,82,14.56,1.5,27.5,55.8,156,1113.9,3055,28,-2.2,17.8,31.5,35,135,27.3,1,0,0,0,0,0,0,27.9,28.2,30.45,14.94,0,0
239.466,14.6,15.3,0.1,0.1,160,2,2,82,14.79,1.5,27.5,55.78,156,1113.9,3070,28,-0.8,17.8,31.5,34,135,27.3,1,0,0,0,0,0,0,27.8,28.2,30.52,14.94,0,0
239.599,14.6,15.3,0.1,0.1,160,2,2,82,14.89,1.5,27.5,55.74,156,1095.3,3078,28,-0.3,17.8,31.5,34,135,27.3,1,0,0,0,0,0,0,27.7,28.2,30.57,14.94,0,0
239.727,14.6,15.3,0.1,0.1,160,2,2,82,14.98,1.5,27.53,55.45,156,1113.9,3087,28,4.8,17.8,31.5,34,135,27.3,1,0,0,0,0,0,0,27.7,28.1,30.62,14.94,0,0
239.856,14.6,15.3,0.1,0.1,160,2,2,82,14.98,1.5,27.53,53.79,156,1113.9,3094,28,5.6,17.8,31.5,34,135,28.5,1,0,0,0,0,0,0,26.7,26.5,29.68,16.71,0,0
239.985,14.6,14.1,0.2,0.1,160,2,2,82,14.89,1.5,26.25,52.26,156,1095.3,3096,28,6.6,16.7,32,28,135,29,1,0,0,0,0,0,0,26.3,26.5,29.1,16.75,0,0
240.105,14.6,14.1,0.2,0.1,160,2,2,82,14.8,1.5,26.36,52.56,156,1076.8,3105,29,8.2,16.7,32,28,135,30.3,1,0,0,0,0,0,0,25.1,24.2,27.66,20.1,0,0
240.233,14.6,12.5,0.2,0.1,160,2,2,82,14.78,1.5,23.67,53.97,156,1058.2,3094,29,9.6,15.2,33.5,18,135,31.9,1,0,0,0,0,0,0,23.8,23.9,26.5,19.86,0,0
240.366,14.6,12.2,0.2,0.1,160,2,2,82,14.79,1.5,23.56,55.49,156,1021.1,3121,29,11.2,14.5,33.5,14,135,32.6,1,0,0,0,0,0,0,23.1,23.3,25.74,21.31,0,0
240.498,14.6,11.4,0.2,0.1,160,2,2,82,14.84,1.5,21.83,56.45,156,1002.5,3109,29,12.6,13.7,34,8,135,35.1,1,0,0,0,0,0,0,21,21.1,23.67,24.07,0,0
240.627,14.6,10.6,0.2,0.1,160,2,2,82,14.84,1.5,20.33,56.43,156,1002.5,3102,29,14.2,13.3,34.5,4,135,36.4,1,0,0,0,0,0,0,20,19.9,22.33,24.64,0,0
240.748,14.6,10.2,0.2,0.1,160,2,2,82,14.83,1.5,19.97,54.88,156,1002.5,3102,29,14.6,13.1,35,3,135,36.5,1,0,0,0,0,0,0,20,19.9,21.86,24.9,0,0
240.868,14.6,9.8,0.2,0.1,160,2,2,82,14.7,1.5,19.53,52.97,156,1002.5,3116,29,15.3,12.9,35,0,135,36.9,1,0,0,0,0,0,0,19.4,19.3,21.38,25.23,0,0
241.008,14.6,9.8,0.2,0.1,160,2,2,82,14.66,1.5,19.61,53.05,156,1002.5,3129,29,15.5,12.8,35.5,1,135,37,1,0,0,0,0,0,0,19.5,19.2,21.1,25.74,0,0
241.146,14.6,9.8,0.2,0.1,160,2,2,82,14.6,1.5,19.06,54.69,156,1002.5,3126,29,16.1,12.5,36,-1,135,38,1,0,0,0,0,0,0,18.4,18.2,20.35,26.37,0,0
241.267,14.6,9,0.2,0.1,160,2,2,82,14.53,1.5,17.97,55.98,156,1002.5,3124,29,16.6,11.8,36.5,-6,135,38.4,1,0,0,0,0,0,0,17.8,17.6,19.65,26.88,0,0
241.407,14.6,9,0.2,0.1,160,2,2,82,14.47,1.5,18.06,56.75,156,1002.5,3138,29,16.9,11.7,36.5,-6,135,38.5,1,0,0,0,0,0,0,17.9,17.6,19.5,26.82,0,0
241.538,14.6,9,0.2,0.1,160,2,2,82,14.45,1.5,18.08,55.75,156,1002.5,3136,29,13.5,11.7,36.5,-6,135,38.5,1,0,0,0,0,0,0,17.9,17.6,19.43,26.89,0,0
241.667,14.6,9,0.2,0.1,160,2,2,82,14.32,1.5,18.08,53.93,156,983.9,3134,29,12.5,11.7,37,-5,135,38.5,1,0,0,0,0,0,0,17.9,17.6,19.39,26.93,0,0
241.807,14.6,9,0.2,0.1,160,2,2,82,14.22,1.5,18.08,54.06,158,983.9,3140,29,11.4,11.6,37,-5,135,38.6,1,0,0,0,0,0,0,17.9,17.5,19.24,27.49,0,0
241.938,14.6,8.6,0.2,0.1,160,2,2,82,14.1,1.5,17.11,55.42,158,1002.5,3128,29,10.4,11.3,37.5,-9,135,39,1,0,0,0,0,0,0,17,17,18.91,27.37,0,0
242.080,14.6,8.6,0.3,0.1,160,2,2,82,14.15,1.5,17.22,56.55,158,983.9,3133,29,9.8,11.2,37.5,-9,135,39.1,1,0,0,0,0,0,0,17.1,17,18.77,27.45,0,0
242.227,14.6,8.6,0.3,0.1,160,2,2,82,14.29,1.5,17.25,56.35,158,983.9,3130,29,9.5,11.1,37.5,-8,135,39.1,1,0,0,0,0,0,0,17.1,17,18.75,27.46,0,0
242.356,14.6,8.6,0.3,0.1,160,2,2,82,14.31,1.5,17.28,54.51,158,983.9,3122,29,9.1,11.1,37,-8,135,39,1,0,0,0,0,0,0,16.3,15.9,18.18,28.69,0,0
242.488,14.6,7.5,0.3,0.1,160,2,2,82,14.38,1.5,15.5,53.4,158,983.9,3098,29,8.7,10.3,38,-12,135,39.3,1,0,0,0,0,0,0,17,17.6,18.54,27.51,0,0
242.618,14.6,9,0.3,0.1,160,2,2,82,14.39,1.5,17.69,54.17,158,983.9,3149,29,8.6,11.4,30.3,-13,135,38.6,1,0,0,0,0,0,0,17.5,17.5,19.19,26.93,0,0
242.760,14.6,8.2,0.3,0.1,162,2,2,82,14.54,1.5,16.44,56.17,158,983.9,3106,29,8.7,10.8,38,-12,135,40.4,1,0,0,0,0,0,0,16.5,16.6,18.37,27.71,0,0
242.897,14.6,9.4,0.3,0.1,162,2,2,82,14.58,1.5,17.97,56.46,158,983.9,3087,29,8.3,11.6,37,-4,135,38.5,1,0,0,0,0,0,0,17.9,18.9,19.86,26.69,0,0
243.058,14.6,12.2,0.3,0.1,162,2,2,82,14.54,1.5,19.67,54.27,158,1002.5,3123,29,7.8,12.7,35.5,4,135,37.2,1,0,0,0,0,0,0,21.6,21.9,23.22,25.11,0,0
243.219,14.6,12.2,0.3,0.1,162,2,2,82,14.62,1.5,23,53.79,158,1002.5,3118,29,8.4,14.2,34.5,14,135,36.1,1,0,0,0,0,0,0,22.9,23.1,25.07,23.94,0,0
243.358,14.6,12.2,0.3,0.1,162,2,2,82,14.99,1.5,22.72,55.14,158,1002.5,3126,29,10.8,14.1,35,14,135,35.3,1,0,0,0,0,0,0,22.5,23.1,25.4,23.17,0,0
243.488,14.6,12.2,0.3,0.1,162,2,2,82,15.07,1.5,22.69,56.97,158,1021.1,3132,29,14.8,14.1,35,13,135,34.7,1,0,0,0,0,0,0,22.5,23.1,25.45,22.63,0,0
243.620,14.6,12.2,0.3,0.1,162,2,2,82,15.06,1.5,22.64,57.06,158,1002.5,3130,29,16,14.1,35.5,12,135,34.3,1,0,0,0,0,0,0,22.4,23,25.24,22.26,0,0
243.758,14.6,11.8,0.3,0.1,162,2,2,82,14.98,1.5,22.03,54.27,158,1002.5,3141,29,16.6,13.3,35.5,10,135,34.2,1,0,0,0,0,0,0,21.7,21.9,24.19,22.96,0,0
243.897,14.6,11.4,0.3,0.1,162,2,2,82,14.8,1.5,21.11,52.94,158,1002.5,3137,29,17.2,13.1,36.5,8,135,34.8,1,0,0,0,0,0,0,20.9,21.3,23.58,23.71,0,0
244.036,14.6,11,0.3,0.1,162,2,2,82,14.68,1.5,20.97,54.22,158,1002.5,3146,29,17.9,12.8,36.5,6,135,36.2,1,0,0,0,0,0,0,19.9,20.1,22.58,24.41,0,0
244.188,14.6,9.8,0.3,0.1,162,2,2,82,14.54,1.5,19.81,56.01,158,1002.5,3144,29,18,12,37.5,0,135,37.2,1,0,0,0,0,0,0,19.1,19,21.29,26.02,0,0
244.321,14.6,9.8,0.3,0.1,162,2,2,82,14.34,1.5,18.75,57.01,158,1002.5,3136,29,17.3,11.5,37.5,-2,135,37.6,1,0,0,0,0,0,0,18.5,18.4,20.61,26.19,0,0
244.467,14.6,9.8,0.3,0.1,162,2,2,82,14.06,1.5,18.69,56.23,158,1002.5,3160,29,12.4,11.6,38,-3,135,37.6,1,0,0,0,0,0,0,18.3,18.4,20.54,25.98,0,0
244.586,14.6,9.4,0.3,0.1,162,2,2,82,13.96,1.5,18.42,54.49,158,983.9,3152,29,12,11.4,38,-4,135,38.1,1,0,0,0,0,0,0,18.1,17.4,19.83,27.01,0,0
244.717,14.6,9,0.3,0.1,162,2,2,82,14.12,1.5,17.81,54.36,158,1002.5,3144,29,11.9,11,38,-6,135,38.6,1,0,0,0,0,0,0,17.5,17.4,19.42,27.05,0,0
244.847,14.6,9,0.3,0.1,162,2,2,82,14.13,1.5,17.33,55.45,158,983.9,3152,29,10.5,10.8,38.5,-8,135,39.1,1,0,0,0,0,0,0,17.1,16.9,18.91,27.52,0,0
244.965,14.6,8.6,0.3,0.1,162,2,2,82,14.1,1.5,17.25,56.52,158,983.9,3146,29,9.9,10.6,39,-9,135,39.1,1,0,0,0,0,0,0,16.9,16.8,18.77,27.53,0,0
245.085,14.6,8.6,0.3,0.1,162,2,2,82,14.13,1.5,17.11,56.77,158,983.9,3152,29,9.4,10.7,39,-9,135,39.1,1,0,0,0,0,0,0,16.9,16.2,18.17,29.11,0,0
245.207,14.6,7.5,0.3,0.1,162,2,2,82,14.24,1.5,15.11,55.35,158,983.9,3128,29,9,9.5,39.5,-18,135,41.2,1,0,0,0,0,0,0,15,14.8,16.78,29.39,0,0
245.336,14.6,7.5,0.3,0.1,162,2,2,82,14.32,1.5,15.19,53.37,158,983.9,3132,29,9,9.5,39.5,-17,135,40.8,1,0,0,0,0,0,0,15.1,14.8,16.44,29.39,0,0
245.466,14.6,7.1,0.3,0.1,162,2,2,82,14.5,1.5,14.78,53.66,158,983.9,3130,29,9.2,9.4,40,-21,135,41,1,0,0,0,0,0,0,14.1,13.9,15.57,29.57,0,0
245.606,14.6,6.7,0.3,0.1,162,2,2,82,14.76,1.5,13.97,55.51,158,983.9,3097,29,10.4,9,39.5,-22,135,40.8,1,0,0,0,0,0,0,13.8,13.4,14.92,29.39,0,0
245.739,14.6,5.9,0.3,0.1,162,2,2,82,15.13,1.5,12.94,56.62,158,983.9,3102,29,11.4,8.5,39.5,-27,135,41,1,0,0,0,0,0,0,12.6,12.5,14.01,29.39,0,0
245.859,14.6,3.9,0.3,0.1,162,2,2,82,15.27,1.5,12.53,55.65,158,983.9,3094,29,12.7,8.4,20.9,-43,135,40.8,1,0,0,0,0,0,0,12.6,12.5,13.7,29.39,0,0
245.978,14.6,3.1,0.3,0.1,162,2,2,82,15.24,1.5,12.53,53.81,158,983.9,3076,28,14.5,8.3,15.9,-48,135,40.8,1,0,0,0,0,0,0,12.6,12.5,13.6,29.39,0,0
246.097,14.6,1.6,0.3,0.1,162,2,2,82,14.98,1.5,12.5,53.16,158,983.9,3054,28,14.6,8.1,11.3,-57,135,41.3,1,0,0,0,0,0,0,12.6,12.5,13.48,29.39,0,0
246.238,14.6,0.8,0.3,0.1,162,2,2,82,14.78,1.5,12.36,54.23,158,983.9,3040,28,14.6,8.1,1.7,-67,135,41.1,1,0,0,0,0,0,0,12.6,12.5,13.39,29.39,0,0
246.359,14.6,0,0.3,0.1,162,2,2,82,14.63,1.5,12.31,55.69,158,1002.5,3020,28,0,8.4,-1.5,-70,135,40.8,1,0,0,0,0,0,0,12.4,12.5,13.32,30.12,0,0
246.497,14.6,0,0.3,0.4,162,3,2,82,14.59,1.5,12.39,55.58,158,1021.1,3004,28,0,18.3,-1.5,-69,135,40.9,1.02,0,0,0,0,0,0,12.8,12.5,13.23,29.4,0,0
246.627,14.6,0,0.3,0.4,162,3,2,82,14.89,1.5,12.14,53.45,158,1039.6,2980,27,0,17.9,-1.5,-69,135,41.1,1.03,0,0,0,0,0,0,12.7,12.5,13.12,29.42,0,0
246.745,14.6,0,0.3,0.4,162,3,2,82,16.29,1.5,12.17,52.24,158,1039.6,2962,27,0,17.6,-1.5,-70,135,40.9,1.03,0,0,0,0,0,0,12.8,12.5,13.05,29.43,0,0
246.866,14.6,0,0.3,0.4,162,3,2,82,19.09,1.5,12.08,52.49,158,1039.6,2940,27,0,17.5,-1.5,-69,135,41.1,1.03,0,0,0,0,0,0,12.7,12.5,12.94,29.43,0,0
247.000,14.6,0,0.3,0.4,162,3,2,82,24.99,1.5,11.94,54.07,158,1039.6,2922,27,0,17.4,-2.5,-70,135,40.9,1.03,0,0,0,0,0,0,12.7,12.5,12.85,29.45,0,0
247.139,14.6,0,0.3,0.4,162,3,2,82,32.26,1.5,11.83,54.65,158,1058.2,2896,27,0,17.1,-2.5,-70,135,40.9,1.03,0,0,0,0,0,0,12.6,12.5,12.73,29.46,0,0
247.266,14.6,0,0.3,0.4,162,3,2,82,44.94,1.5,11.78,52.82,158,1058.2,2877,27,0,17.1,-2.5,-69,135,41.2,1.03,0,0,0,0,0,0,12.7,12.5,12.65,29.47,0,0
247.388,14.6,0,0.3,0.4,162,3,2,82,48.51,1.5,11.61,51.1,158,1058.2,2852,26,0,16.8,-2.5,-70,135,40.9,1.03,0,0,0,0,0,0,12.6,12.4,12.54,29.48,0,0
247.528,14.6,0,0.3,0.4,162,3,2,82,59.65,1.5,11.5,51.21,158,1058.2,2823,26,0,16.8,-3,-71,135,41.2,1.03,0,0,0,0,0,0,12.6,12.4,12.42,29.49,0,0
247.669,14.6,0,0.3,0.4,162,3,2,82,64.41,1.5,11.39,53.03,158,1058.2,2796,26,0,16.7,-3,-70,135,41.4,1.03,0,0,0,0,0,0,12.6,12.4,12.29,29.51,0,0
247.807,14.6,0,0.3,0.4,162,3,2,82,70.89,1.5,11.31,53.93,158,1039.6,2769,25,0,14.2,-3,-70,135,41,1.02,0,0,0,0,0,0,12.7,12.4,12.17,29.52,0,0
247.940,14.6,0,0.3,0.3,162,3,2,82,83.72,1.5,11.28,52.32,158,1039.6,2741,25,0,12.7,-3.5,-70,135,41.4,1.02,0,0,0,0,0,0,12.6,12.4,12.02,30.09,0,0
248.079,14.6,0,0.3,0.1,162,3,2,82,89.8,1.5,10.83,50.3,158,1039.6,2672,25,0,10.1,-4,-70,135,41.8,1,0,0,0,0,0,0,12.5,12.4,11.75,29.56,0,0
248.219,14.6,0,0.3,0.1,163,3,2,82,98.58,1.49,10.67,49.57,158,1039.6,2636,24,0,9.5,-4,-71,135,41.3,1,0,0,0,0,0,0,12.5,12.4,11.54,29.58,0,0
248.346,14.6,0,0.3,0.1,163,3,2,82,107.36,1.49,10.5,50.53,158,1039.6,2593,24,0,8.8,-4,-71,135,41.5,1,0,0,0,0,0,0,12.6,12.4,11.35,29.6,0,0
248.467,14.6,0,0.3,0.1,163,3,2,82,111.07,1.49,10.47,51.23,158,1039.6,2561,24,0,8.6,-4.5,-71,135,41.3,1,0,0,0,0,0,0,12.6,12.4,11.2,29.8,0,0
248.608,14.6,0,0.3,0.1,163,3,2,82,125,1.48,10.17,50.2,158,1039.6,2529,23,0,8.3,-4.5,-72,135,41.3,1,0,0,0,0,0,0,12.5,12.3,11.03,29.63,0,0
248.739,14.6,0,0.3,0.1,163,3,2,82,125.84,1.48,10.08,48.85,158,1039.6,2492,23,0,8,-4.5,-72,135,41.7,1,0,0,0,0,0,0,12.5,12.3,10.86,30.39,0,0
248.877,14.6,0,0.3,0.1,163,3,2,82,133.35,1.46,9.89,47.96,158,1021.1,2436,23,0,7.7,-4.5,-72,135,41.1,1,0,0,0,0,0,0,12.6,12.3,10.66,29.67,0,0
249.019,14.6,0,0.3,0.1,163,3,2,82,140.86,1.43,9.69,47.76,158,1021.1,2346,22,0,7.6,-6,-72,135,42.9,1,0,0,0,0,0,0,12.5,12.3,10.36,29.71,0,0
249.158,14.6,0,0.3,0.1,163,3,2,82,153.38,1.44,9.28,47.72,158,1021.1,2384,22,0,7.3,-5.5,-72,135,41.1,1,0,0,0,0,0,0,12.1,12.3,10.27,31.18,0,0
249.295,14.6,0,0.3,0.1,163,3,2,82,163.36,1.35,9.19,47.64,158,1021.1,2269,21,0,7.3,-7.5,-74,135,41.4,1,0,0,0,0,0,0,12.4,12.3,9.99,30.09,0,0
249.438,14.6,0,0.3,0.1,163,3,2,82,171.52,1.37,9.06,47.8,158,1021.1,2269,21,0,7.2,-8,-73,135,42.5,1,0,0,0,0,0,0,12.4,12.3,9.84,30.87,0,0
249.566,14.6,0,0.3,0.1,163,3,2,82,186.2,1.26,8.89,47.46,158,1021.1,2204,21,0,7,-8.5,-72,135,41.5,1,0,0,0,0,0,0,12.4,12.3,9.63,29.78,0,0
249.686,14.6,0,0.3,0.1,163,3,2,82,187.84,1.21,8.78,46.85,158,1021.1,2180,20,0,7,-9.5,-72,135,41.9,1,0,0,0,0,0,0,12.5,12.3,9.46,30.36,0,0
249.827,14.6,0,0.3,0.1,163,3,2,82,191.1,1.06,8.58,46.14,158,1021.1,2120,20,0,6.7,-10.5,-74,135,41.8,1,0,0,0,0,0,0,12.5,12.3,9.22,30.02,0,0
249.945,14.6,0,0.3,0.1,163,3,2,82,205.79,0.89,8.39,45.63,158,1002.5,2068,19,0,6.6,-11.5,-74,135,42,1,0,0,0,0,0,0,12.5,12.2,9,30.23,0,0
250.086,14.6,0,0.3,0.1,163,3,2,82,210.68,0.56,8.17,45.38,158,1002.5,2006,19,0,6.4,-12.5,-74,135,41.9,1,0,0,0,0,0,0,12.5,12.2,8.72,30.25,0,0
250.218,14.6,0,0.3,0.1,163,3,2,82,199.26,0.17,8,45.22,158,1002.5,1941,18,0,6.1,-13.5,-76,135,41.8,1,0,0,0,0,0,0,12.7,12.2,8.45,30.43,0,0
250.345,14.6,0,0.3,0.1,163,3,2,82,205.79,-0.53,7.75,44.95,158,1002.5,1876,17,0,6,-14.5,-76,135,41.6,1,0,0,0,0,0,0,12.7,12.2,8.18,30.43,0,0
250.485,14.6,0,0.3,0.1,163,3,2,82,210.68,-1.29,7.56,44.61,158,1002.5,1806,17,0,5.7,-15.5,-76,135,41.9,1,0,0,0,0,0,0,12.7,12.2,7.88,30.43,0,0
250.616,14.6,0,0.3,0.1,163,3,2,82,215.58,-2.28,7.22,44.25,158,1002.5,1730,16,0,5.4,-16.5,-78,135,42.1,1,0,0,0,0,0,0,12.8,12.2,7.59,30.25,0,0
250.758,14.6,0,0.3,0.1,163,3,2,82,218.84,-3.25,7.03,43.83,158,1002.5,1671,16,0,5.3,-17,-79,135,42.1,1,0,0,0,0,0,0,12.8,12.2,7.29,30.43,0,0
250.901,14.6,0,0.2,0.1,163,3,2,82,217.21,-4.39,6.53,43.26,158,983.9,1586,15,0,5.1,-10.5,-70,135,41.9,1,0,0,0,0,0,0,12.9,12.2,6.98,29.88,0,0
251.037,14.6,0,0.2,0.1,163,2,2,82,153.38,-4.84,6.56,43.32,158,965.4,1546,14,0,4.8,-8,-68,135,41.6,1,0,0,0,0,0,0,13,12.2,6.74,31.34,0,0
251.188,14.6,0,0.2,0.1,163,2,2,82,235.16,-6.15,6.14,42.9,158,1002.5,1410,14,0,4.6,-10.5,-74,135,42,1,0,0,0,0,0,0,13.1,12.2,6.3,29.88,0,0
