﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92Oct v2 CW - WBAUC9C50CVM11696.mhd
478.269,14.5,0,0.2,0.1,180,1,145,15.07,4.31,3.61,42.18,201,724,944,14,4,17.3,-13,207,52.7,1,0,0,0,0,0,0,11.8,11.5,4.08,39.84,0,0
478.395,14.5,0,0.2,0.1,180,1,145,15.05,4.31,3.61,41.97,201,724,926,14.2,3.9,17.6,-12,207,53,1,0,0,0,0,0,0,11.8,11.5,4.01,39.84,0,0
478.517,14.5,0,0.2,0.1,180,1,145,15.03,4.32,3.47,41.76,201,724,908,14.5,3.9,22.7,-11,207,53,1,0,0,0,0,0,0,11.8,12,4.04,39.84,0,0
478.639,14.5,0,0.2,0.1,180,1,145,14.99,4.32,3.42,41.55,201,724,890,14.4,3.9,23.3,-12,207,53,1,0,0,0,0,0,0,11.8,12.2,4.08,39.84,0,0
478.768,14.5,0,0.2,0.1,180,1,145,14.93,4.32,3.39,41.28,201,724,868,14.4,3.9,23.5,-10,207,52.7,1,0,0,0,0,0,0,12,12.9,4.13,39.84,0,0
478.895,14.5,0,0.2,0.1,180,1,145,14.88,4.32,3.42,41.07,201,705.5,850,14.5,4,22.5,-10,207,53,1,0,0,0,0,0,0,12.6,13.6,4.21,39.84,0,0
479.017,14.5,0,0.2,0.1,180,1,145,14.9,4.32,3.56,40.89,201,724,838,14.6,4.3,21.5,-8,207,53,1,0,0,0,0,0,0,13.2,13.4,4.19,39.84,0,0
479.148,14.5,0,0.2,0.1,180,1,145,14.86,4.32,3.61,40.84,201,705.5,832,14.8,4.1,20,-6,207,52.7,1,0,0,0,0,0,0,13.5,13.7,4.18,39.84,0,0
479.277,14.5,0,0.2,0.1,180,1,145,14.83,4.32,3.61,40.92,201,705.5,833,15.2,4.1,20,-6,207,52.7,1,0,0,0,0,0,0,13.5,13.6,4.18,39.84,0,0
479.417,14.5,0,0.1,0.1,180,1,145,14.83,4.32,3.61,40.97,201,705.5,825,15.4,4.1,20.1,-6,207,53,1,0,0,0,0,0,0,13.6,13.4,4.17,39.84,0,0
479.537,14.5,0,0.2,0.1,180,1,145,14.84,4.32,3.61,40.96,201,724,824,15.5,4.1,20.1,-6,207,53,1,0,0,0,0,0,0,13.6,13.4,4.12,39.84,0,0
479.667,14.5,0,0.2,0.1,180,1,145,14.83,4.32,3.61,41,201,705.5,825,15.9,4.1,18.9,-5,207,53,1,0,0,0,0,0,0,13.6,13.5,4.11,39.84,0,0
479.787,14.5,0,0.2,0.1,180,1,145,14.83,4.32,3.61,41.06,201,724,826,15.9,4.1,19.5,-6,207,53,1,0,0,0,0,0,0,13.6,13.8,4.18,39.84,0,0
479.917,14.5,0,0.2,0.1,180,1,145,14.81,4.32,3.61,41.19,201,724,828,16,4.2,19.5,-6,207,53,1,0,0,0,0,0,0,13.6,13.3,4.11,39.84,0,0
480.058,14.5,0,0.2,0.1,180,1,145,14.81,4.32,3.5,41.28,201,724,828,16.3,4,20.5,-8,207,53,1,0,0,0,0,0,0,13.1,13.6,4.19,39.84,0,0
480.176,14.5,0,0.1,0.1,180,1,145,14.79,4.32,3.5,41.34,201,724,828,16.2,4.1,20.5,-6,207,53,1,0,0,0,0,0,0,13.1,13.9,4.2,39.84,0,0
480.316,14.5,0,0.2,0.1,180,1,145,14.8,4.32,3.47,41.28,201,724,830,16.2,4.2,20.5,-8,207,52.6,1,0,0,0,0,0,0,13.1,13.7,4.21,39.84,0,0
480.436,14.5,0,0.2,0.1,180,1,145,14.73,4.32,3.47,41.26,201,724,828,16.3,4.2,21,-6,207,53,1,0,0,0,0,0,0,13.1,13.8,4.19,39.84,0,0
480.557,14.5,0,0.2,0.1,180,1,145,14.68,4.32,3.47,41.26,201,705.5,826,16.1,4.1,21,-6,207,53,1,0,0,0,0,0,0,13.1,13.8,4.19,39.84,0,0
480.675,14.5,0,0.2,0.1,180,1,145,14.62,4.32,3.47,41.22,201,705.5,826,16.1,4.2,21,-8,207,52.6,1,0,0,0,0,0,0,13.1,13.8,4.23,39.84,0,0
480.836,14.5,0,0.2,0.1,180,1,145,14.58,4.32,3.47,41.25,201,724,826,16.1,4.2,20.5,-8,207,53,1,0,0,0,0,0,0,13.1,14.1,4.27,39.84,0,0
480.956,14.5,0,0.2,0.1,180,1,145,14.56,4.32,3.47,41.26,201,705.5,823,16,4.2,21,-8,207,53,1,0,0,0,0,0,0,13.1,14,4.25,39.84,0,0
481.075,14.5,0,0.1,0.1,180,1,145,14.52,4.32,3.47,41.19,201,705.5,818,16,4.2,20.6,-8,207,52.6,1,0,0,0,0,0,0,13.2,13.9,4.23,39.84,0,0
481.196,14.5,0,0.2,0.1,180,1,145,14.52,4.32,3.47,41.07,201,724,814,16,4.2,20.6,-6,207,52.6,1,0,0,0,0,0,0,13.3,14.1,4.22,39.84,0,0
481.336,14.5,0,0.1,0.1,180,1,145,14.5,4.32,3.47,40.99,201,724,815,15.9,4.2,20.6,-6,207,52.6,1,0,0,0,0,0,0,13.3,14,4.18,39.84,0,0
481.446,14.5,0,0.2,0.1,180,1,145,14.45,4.32,3.47,41.02,201,705.5,813,16,4.2,20.6,-7,207,52.6,1,0,0,0,0,0,0,13.3,13.8,4.18,39.84,0,0
481.577,14.5,0,0.1,0.1,180,1,145,14.43,4.32,3.47,41.02,201,705.5,812,15.8,4.2,20,-6,207,53,1,0,0,0,0,0,0,13.3,13.8,4.17,39.84,0,0
481.708,14.5,0,0.2,0.1,180,1,145,14.41,4.32,3.47,40.99,201,705.5,810,15.3,4.2,20,-8,207,53,1,0,0,0,0,0,0,13.3,13.9,4.17,39.84,0,0
481.846,14.5,0,0.1,0.1,180,1,145,14.39,4.32,3.47,40.92,201,705.5,806,14.7,4.2,20.1,-7,207,52.6,1,0,0,0,0,0,0,13.4,14.2,4.21,39.84,0,0
481.966,14.5,0,0.1,0.1,180,1,145,14.34,4.32,3.47,40.86,201,724,798,14.5,4.2,20,-6,207,52.6,1,0,0,0,0,0,0,13.5,13.8,4.15,39.84,0,0
482.108,14.5,0,0.1,0.1,180,1,145,14.31,4.32,3.47,40.7,201,724,793,13.3,4.2,19.5,-6,207,52.9,1,0,0,0,0,0,0,13.6,14.1,4.14,39.84,0,0
482.257,14.5,0,0.1,0.1,180,1,145,14.3,4.32,3.47,40.73,201,724,794,12.7,4.2,19.6,-4,207,52.6,1,0,0,0,0,0,0,13.6,14.1,4.11,39.84,0,0
482.396,14.5,0,0.1,0.1,180,1,145,14.27,4.32,3.47,40.8,201,705.5,794,12.4,4.2,19,-6,205,52.9,1,0,0,0,0,0,0,13.6,14.1,4.16,39.84,0,0
482.537,14.5,0,0.1,0.1,180,1,145,14.25,4.32,3.5,40.8,201,724,790,12.2,4.2,19.1,-5,205,52.6,1,0,0,0,0,0,0,13.9,13.9,4.11,39.84,0,0
482.690,14.5,0,0.1,0.1,180,1,145,14.24,4.32,3.58,40.78,201,705.5,789,12.2,4.2,18.6,-4,205,52.9,1,0,0,0,0,0,0,14.1,13.9,4.07,39.84,0,0
482.829,14.5,0,0.2,0.1,180,1,145,14.24,4.32,3.58,40.74,201,705.5,789,12,4.1,15.9,-3,205,52.6,1,0,0,0,0,0,0,14.1,13.9,4.07,39.84,0,0
482.966,14.5,0,0.1,0.1,180,1,145,14.24,4.32,3.58,40.68,201,724,787,11.8,4.1,17.5,-3,205,52.6,1,0,0,0,0,0,0,14.2,13.9,4.08,39.84,0,0
483.099,14.5,0,0.1,0.1,180,1,145,14.27,4.32,3.58,40.71,201,724,783,11.5,4.1,18,-3,205,52.6,1,0,0,0,0,0,0,14.2,14,4.08,39.84,0,0
483.237,14.5,0,0.1,0.1,180,1,145,14.24,4.32,3.58,40.7,201,724,780,11.3,4.1,18.1,-3,205,52.9,1,0,0,0,0,0,0,14.3,14.1,4.1,39.84,0,0
483.376,14.5,0,0.1,0.1,180,1,145,14.2,4.32,3.58,40.64,201,724,778,10.9,4.1,15,-2,205,52.6,1,0,0,0,0,0,0,14.3,14.2,4.08,39.84,0,0
483.505,14.5,0,0.1,0.1,180,1,145,14.18,4.32,3.56,40.63,201,705.5,780,10.4,4,18.1,-4,208,52.6,1,0,0,0,0,0,0,14.1,14.1,4.06,39.84,0,0
483.648,14.5,0,0.1,0.1,180,1,145,14.13,4.32,3.44,40.54,201,705.5,770,10,4,18.6,-3,208,52.6,1,0,0,0,0,0,0,13.9,15,4.18,39.84,0,0
483.810,14.5,0,0.1,0.1,180,1,145,14.1,4.32,3.5,40.49,201,705.5,758,9.5,4.3,18.1,-4,208,52.6,1,0,0,0,0,0,0,14.3,14.8,4.19,39.84,0,0
483.947,14.5,0,0.1,0.1,180,1,145,14.02,4.32,3.53,40.38,201,724,762,8.8,4.2,17.1,-4,208,52.9,1,0,0,0,0,0,0,14.4,14.4,4.13,39.84,0,0
484.087,14.5,0,0.1,0.1,180,1,145,13.98,4.32,3.56,40.39,201,724,768,8.3,4,14.2,-1,208,52.6,1,0,0,0,0,0,0,14.4,14.4,4.09,39.84,0,0
484.226,14.5,0,0.1,0.1,180,1,145,13.94,4.32,3.56,40.45,201,724,769,7.9,4,17.1,-2,208,52.6,1,0,0,0,0,0,0,14.4,14.4,4.1,39.84,0,0
484.355,14.5,0,0.1,0.1,180,1,145,13.92,4.32,3.56,40.48,201,705.5,766,7.5,4.1,17.1,-2,208,52.6,1,0,0,0,0,0,0,14.4,14.4,4.11,39.84,0,0
484.469,14.5,0,0.1,0.1,180,1,145,13.92,4.32,3.56,40.48,201,705.5,764,7.4,4.4,17.1,-4,207,52.6,1,0,0,0,0,0,0,14.5,14.2,4.11,39.84,0,0
484.596,14.5,0,0.1,0.1,180,1,145,13.93,4.32,3.58,40.44,201,705.5,762,7.1,4.3,14.4,-1,207,52.6,1,0,0,0,0,0,0,14.6,14.4,4.06,39.84,0,0
484.706,14.5,0,0.1,0.1,180,1,145,13.94,4.32,3.56,40.42,201,705.5,759,6.8,4.1,17.1,-2,207,52.6,1,0,0,0,0,0,0,14.6,14.5,4.08,39.84,0,0
484.827,14.5,0,0.1,0.1,180,1,145,13.92,4.32,3.56,40.34,201,724,758,6.6,4.1,14.9,0,207,52.6,1,0,0,0,0,0,0,14.6,14.4,4.05,39.84,0,0
485.056,14.5,0,0.1,0.1,180,1,145,13.92,4.32,3.5,40.31,201,705.5,754,5.9,4.1,17.1,-1,207,52.6,1,0,0,0,0,0,0,14.3,14.6,4.07,39.84,0,0
485.166,14.5,0,0.1,0.1,180,1,145,13.91,4.32,3.44,40.25,201,724,750,5.6,4.1,17.1,-4,207,52.9,1,0,0,0,0,0,0,14.2,15.3,4.18,39.84,0,0
485.276,14.5,0,0.1,0.1,180,1,145,13.91,4.32,3.47,40.26,201,724,745,5.3,4.2,16.6,0,207,52.5,1,0,0,0,0,0,0,14.4,14.5,4.05,39.84,0,0
485.387,14.5,0,0.1,0.1,180,1,145,13.91,4.32,3.44,40.13,201,705.5,746,5,4.1,17.1,0,207,52.5,1,0,0,0,0,0,0,14.3,14.6,4.04,39.84,0,0
485.515,14.5,0,0.1,0.1,180,1,145,13.91,4.32,3.39,40.09,201,705.5,743,4.8,4.1,17.1,-2,207,52.9,1,0,0,0,0,0,0,14.2,14.8,4.04,39.84,0,0
485.645,14.5,0,0.1,0.1,180,1,145,13.89,4.32,3.39,40.12,201,705.5,742,4.5,4.1,17.6,-2,207,52.5,1,0,0,0,0,0,0,14.3,14.6,4.07,39.84,0,0
485.770,14.5,0,0.1,0.1,180,1,145,13.92,4.32,3.44,40.16,201,705.5,744,4.3,4.1,16.6,-1,207,52.5,1,0,0,0,0,0,0,14.5,14.5,4.03,39.84,0,0
485.907,14.5,0,0.1,0.1,180,1,145,13.93,4.32,3.5,40.18,201,705.5,748,4.2,4.1,14.5,0,207,52.5,1,0,0,0,0,0,0,14.6,14.4,3.98,39.84,0,0
486.035,14.5,0,0.1,0.1,180,1,145,13.97,4.32,3.53,40.25,201,705.5,746,4.1,4,13.3,0,207,52.5,1,0,0,0,0,0,0,14.6,14.4,3.98,39.84,0,0
486.157,14.5,0,0.1,0.1,180,1,145,14,4.32,3.53,40.35,201,705.5,753,4,4.2,16.6,0,207,52.9,1,0,0,0,0,0,0,17.1,17.8,4.65,39.84,0,0
486.276,14.5,0,0.1,0.1,180,1,145,14.06,4.31,4.11,40.41,201,705.5,742,4.1,4.9,-0.5,-2,207,52.5,1,0,0,0,0,0,0,17.1,17.9,4.89,39.84,0,0
486.415,14.5,0,0.1,0.1,180,1,145,14.12,4.31,4.11,40.48,201,686.9,759,4,4.8,1.3,0,207,52.5,1,0,0,0,0,0,0,16.9,17.6,4.93,39.84,0,0
486.536,14.5,0,0.1,0.1,180,1,145,14.13,4.31,4.11,40.64,201,705.5,770,3.9,4.9,0.4,-4,207,52.5,1,0,0,0,0,0,0,16.7,17.8,4.98,39.84,0,0
486.648,14.5,0,0.1,0.1,180,1,145,14.13,4.31,4.11,40.9,201,705.5,770,3.6,5.1,0.6,-2,207,52.5,1,0,0,0,0,0,0,16.6,17.8,5.01,39.84,0,0
486.775,14.5,0,0.1,0.1,180,1,145,14.09,4.31,4.11,41.13,201,705.5,783,3,5.1,0.5,-2,207,52.5,1,0,0,0,0,0,0,16.5,17.9,5.04,39.84,0,0
486.896,14.5,0,0.1,0.1,180,1,145,14.05,4.31,4.17,41.31,201,724,789,2.6,5,0.9,-4,207,52.5,1,0,0,0,0,0,0,16.6,17.2,5.02,39.84,0,0
487.025,14.5,0,0.1,0.1,180,1,145,14.02,4.31,4.25,41.41,201,705.5,799,2.1,5,0.2,-4,207,52.5,1,0,0,0,0,0,0,16.6,16.9,4.97,39.84,0,0
487.157,14.5,0,0.1,0.1,180,1,145,13.98,4.31,4.25,41.54,201,705.5,805,1.7,4.9,0.4,-4,207,52.5,1,0,0,0,0,0,0,16.5,16.7,4.95,39.84,0,0
487.299,14.5,0,0.1,0.1,180,1,145,13.96,4.31,4.25,41.58,201,724,814,1.3,4.9,1.6,-4,207,52.5,1,0,0,0,0,0,0,16.4,16.5,5.01,39.84,0,0
487.427,14.5,0,0.1,0.1,180,1,145,13.96,4.31,4.28,41.63,201,724,821,0.9,4.9,1.1,-4,205,52.5,1,0,0,0,0,0,0,16.2,16.9,5.03,39.84,0,0
487.578,14.5,0,0.1,0.1,180,1,145,13.96,4.31,4.25,41.63,201,705.5,822,0.8,5.1,2.7,-6,205,52.5,1,0,0,0,0,0,0,16.1,16.4,5.09,39.84,0,0
487.726,14.5,0,0.1,0.1,180,1,145,13.97,4.31,4.28,41.61,201,724,820,0.4,5.1,1.5,-4,205,52.5,1,0,0,0,0,0,0,16.3,16.9,5.17,39.84,0,0
487.846,14.5,0,0.1,0.1,180,1,145,13.97,4.31,4.33,41.51,201,724,810,0.1,5.2,2.4,-6,205,52.5,1,0,0,0,0,0,0,16.7,18.1,5.29,39.84,0,0
487.987,14.5,0,0.1,0.1,180,1,145,13.98,4.31,4.72,41.38,201,724,810,-0.2,5.4,2.9,-6,205,52.5,1,0,0,0,0,0,0,18.1,18.2,5.45,39.84,0,0
488.114,14.5,1.6,0.1,0.1,180,1,145,13.98,4.3,4.94,41.29,201,724,820,-0.6,5.7,4.4,7,205,52.5,1,0,0,0,0,0,0,19.7,20,5.89,39.84,0,0
488.245,14.5,2,0.1,0.1,180,1,145,14,4.29,5.42,41.55,201,724,836,-0.6,6.4,4,13,205,52.5,1,0,0,0,0,0,0,20.2,20.7,6.24,39.84,0,0
488.367,14.5,2,0.1,0.1,180,1,145,14.06,4.29,5.36,42.08,201,705.5,865,-0.5,6.3,5.6,12,205,52.5,1,0,0,0,0,0,0,20.8,21.2,6.51,39.84,0,0
488.508,14.5,2.4,0.1,0.1,180,1,145,14.22,4.28,5.81,42.57,201,724,891,0,6.8,5.5,18,205,52.7,1,0,0,0,0,0,0,20.5,20.5,6.74,40.02,0,0
488.636,14.5,2.4,0.1,0.1,180,1,145,14.33,4.27,5.72,43.08,201,705.5,928,0.1,6.8,10,17,205,52.7,1,0,0,0,0,0,0,19.3,20.6,6.88,40.02,0,0
488.767,14.5,2.4,0.1,0.1,180,1,145,14.41,4.26,5.92,43.6,201,724,958,0.2,6.9,9.6,15,205,52.5,1,0,0,0,0,0,0,19.3,19.9,6.92,39.84,0,0
488.896,14.5,2.4,0.1,0.1,180,1,145,14.5,4.26,5.81,44.03,201,705.5,988,0.4,6.7,12.7,16,205,52.5,1,0,0,0,0,0,0,18.3,19,6.9,39.84,0,0
489.015,14.5,2.4,0.1,0.1,180,1,145,14.55,4.25,5.69,44.35,201,724,1008,0.3,6.7,16.5,14,205,52.5,1,0,0,0,0,0,0,18.6,19.3,7.09,39.84,0,0
489.145,14.5,2.7,0.1,0.1,180,1,145,14.61,4.25,5.97,44.28,201,724,1018,0.4,7,16,16,205,52.9,1,0,0,0,0,0,0,18.2,19.1,7.11,39.84,0,0
489.266,14.5,2.7,0.1,0.1,180,1,145,14.64,4.24,5.89,44.35,201,705.5,1030,0.6,6.7,15.6,17,205,52.9,1,0,0,0,0,0,0,17.8,18.4,6.98,39.84,0,0
489.408,14.5,2.7,0.1,0.1,180,1,145,14.68,4.24,5.75,44.4,201,705.5,1030,0.9,6.8,17.5,12,207,52.5,1,0,0,0,0,0,0,17.6,17.9,6.97,39.84,0,0
489.534,14.5,2.4,0.1,0.1,180,1,145,14.73,4.24,5.78,44.12,201,724,1036,1.5,6.3,17.5,15,207,52.9,1,0,0,0,0,0,0,16.2,16.7,6.6,39.84,0,0
489.668,14.5,0,0.1,0.1,180,1,145,14.76,4.25,5.42,44.24,201,724,1038,1.7,6.1,19,9,207,52.9,1,0,0,0,0,0,0,16.3,16.1,6.34,39.84,0,0
489.809,14.5,0,0.1,0.1,180,1,145,14.74,4.24,5.06,43.79,201,724,1054,4.1,5.4,16.9,2,207,52.9,1,0,0,0,0,0,0,15,14.2,5.75,39.84,0,0
489.949,14.5,0,0.1,0.1,180,1,145,14.81,4.25,4.67,43.35,201,724,1053,4.4,5.1,18.9,0,207,52.9,1,0,0,0,0,0,0,12.9,13,5.29,39.84,0,0
490.090,14.5,0,0.1,0.1,180,1,145,14.81,4.26,4.25,42.96,201,742.6,1032,4,4.7,15.5,-6,207,52.5,1,0,0,0,0,0,0,12.2,12.3,4.83,39.84,0,0
490.230,14.5,0,0.1,0.1,180,1,145,14.74,4.28,3.78,42.6,201,742.6,994,3.8,4.2,8.6,-14,207,53.2,1,0,0,0,0,0,0,11.8,12,4.5,40.21,0,0
490.378,14.5,0,0.1,0.1,180,1,145,14.72,4.29,3.86,42.39,201,742.6,953,3.7,4.2,11.3,-15,207,52.9,1,0,0,0,0,0,0,12.8,12.9,4.61,39.84,0,0
490.517,14.5,0,0.1,0.1,180,1,145,14.67,4.3,4.06,41.84,201,742.6,912,4.1,4.5,7.6,-12,207,53.4,1,0,0,0,0,0,0,13.8,14.1,4.77,39.84,0,0
490.669,14.5,0,0.2,0.1,180,1,145,14.67,4.31,4.17,41.41,201,724,882,4.4,4.7,4.8,-10,207,52.9,1,0,0,0,0,0,0,14.6,14.9,4.85,39.84,0,0
490.795,14.5,0,0.2,0.1,180,1,145,14.68,4.31,4.25,41.12,201,724,863,4.5,4.7,4.1,-9,207,52.9,1,0,0,0,0,0,0,15.3,15.5,4.98,39.84,0,0
490.926,14.5,0,0.1,0.1,180,1,145,14.67,4.31,4.36,41.05,201,724,855,4.9,4.8,2,-9,207,52.9,1,0,0,0,0,0,0,15.8,15,4.87,39.84,0,0
491.068,14.5,0,0.2,0.1,180,1,145,14.68,4.31,4.33,41.06,201,724,856,5.1,4.8,1.7,-10,207,52.9,1,0,0,0,0,0,0,15.7,15.8,4.96,39.84,0,0
491.206,14.5,0,0.2,0.1,180,1,145,14.68,4.31,4.31,41.21,201,724,858,5.3,4.9,2.7,-10,207,52.5,1,0,0,0,0,0,0,15.5,15.1,4.89,39.84,0,0
491.346,14.5,0,0.1,0.1,180,1,145,14.7,4.31,4.22,41.34,201,724,859,5.5,4.8,2,-8,207,52.9,1,0,0,0,0,0,0,15.2,14.7,4.77,39.84,0,0
491.496,14.5,0,0.1,0.1,180,1,145,14.7,4.31,4.17,41.34,201,724,856,5.7,4.7,2.5,-9,207,52.8,1,0,0,0,0,0,0,15,15.4,4.86,39.84,0,0
491.647,14.5,0,0.1,0.1,180,1,145,14.7,4.31,4.14,41.39,201,724,854,5.8,4.8,3.5,-9,207,52.5,1,0,0,0,0,0,0,15,15.5,4.89,39.84,0,0
491.785,14.5,0,0.2,0.1,180,1,145,14.69,4.31,4.11,41.44,201,724,853,5.8,4.7,1.9,-8,207,52.8,1,0,0,0,0,0,0,15,14.6,4.72,39.84,0,0
491.907,14.5,0,0.1,0.1,180,1,145,14.65,4.31,4.11,41.41,201,724,857,5.9,4.7,2.3,-9,207,52.5,1,0,0,0,0,0,0,14.9,15.6,4.85,39.84,0,0
492.025,14.5,0,0.1,0.1,180,1,145,14.62,4.31,4.08,41.57,201,724,858,5.9,4.8,4,-10,207,52.5,1,0,0,0,0,0,0,14.9,15.2,4.85,39.84,0,0
492.136,14.5,0,0.1,0.1,180,1,145,14.6,4.31,4.08,41.61,201,724,852,5.9,4.8,2.9,-10,207,52.5,1,0,0,0,0,0,0,14.9,15.1,4.82,39.84,0,0
492.247,14.5,0,0.1,0.1,180,1,145,14.6,4.31,4.08,41.54,201,724,854,5.8,4.7,2.4,-9,207,52.5,1,0,0,0,0,0,0,14.9,15,4.77,39.84,0,0
492.366,14.5,0,0.1,0.1,180,1,145,14.56,4.31,4.08,41.52,201,724,856,5.9,4.7,2.3,-9,207,52.5,1,0,0,0,0,0,0,14.9,14.6,4.7,39.84,0,0
492.486,14.5,0,0.1,0.1,180,1,145,14.55,4.31,4.08,41.63,201,724,858,5.8,4.7,3.5,-10,207,52.5,1,0,0,0,0,0,0,14.8,14.6,4.7,39.84,0,0
492.614,14.5,0,0.1,0.1,180,1,145,14.52,4.31,4.08,41.61,201,724,858,5.8,4.7,1.9,-10,207,52.5,1,0,0,0,0,0,0,14.8,14.8,4.7,39.84,0,0
492.737,14.5,0,0.1,0.1,180,1,145,14.48,4.31,4.08,41.67,201,724,860,5.9,4.7,3,-10,207,52.5,1,0,0,0,0,0,0,14.7,14.8,4.65,39.84,0,0
492.867,14.5,0,0.1,0.1,180,1,145,14.47,4.31,3.75,41.74,201,724,860,5.8,4.4,4.7,-17,207,52.8,1,0,0,0,0,0,0,13.6,14.5,4.58,39.84,0,0
492.994,14.5,0,0.1,0.1,180,1,145,14.45,4.31,3.75,41.68,201,724,857,5.6,4.5,6.1,-11,207,53.8,1,0,0,0,0,0,0,13.7,14.9,4.69,39.84,0,0
493.114,14.5,0,0.1,0.1,180,1,145,14.41,4.31,3.81,41.65,201,724,843,5.7,4.8,8.2,-12,207,53.8,1,0,0,0,0,0,0,14.3,15.3,4.81,39.84,0,0
493.257,14.5,0,0.1,0.1,180,1,145,14.4,4.31,3.97,41.47,201,724,834,5.2,4.8,3.8,-10,207,53.5,1,0,0,0,0,0,0,15,15.8,4.85,39.84,0,0
493.376,14.5,0,0.1,0.1,178,1,145,14.37,4.3,4.03,41.1,201,724,820,5,4.8,2.7,-10,207,53.5,1,0,0,0,0,0,0,15.3,16.1,4.88,39.84,0,0
493.495,14.5,0,0.1,0.1,178,1,145,14.34,4.3,4.08,40.92,201,705.5,817,5,4.8,2.4,-10,207,53.2,1,0,0,0,0,0,0,15.5,16,4.85,39.84,0,0
493.614,14.5,0,0.1,0.1,178,1,145,14.36,4.3,4.08,40.92,201,724,816,4.5,4.8,1.7,-10,207,52.8,1,0,0,0,0,0,0,15.6,15.5,4.79,39.84,0,0
493.736,14.5,0,0.1,0.1,178,1,145,14.36,4.3,4.08,40.97,201,724,820,3.7,4.9,2.9,-12,207,52.8,1,0,0,0,0,0,0,15.5,15.5,4.78,39.84,0,0
493.866,14.5,0,0.1,0.1,178,1,145,14.4,4.3,4.11,41.1,201,724,826,3.7,4.9,2,-11,207,52.8,1,0,0,0,0,0,0,15.5,15.9,4.82,39.84,0,0
493.996,14.5,0,0.1,0.1,178,1,145,14.41,4.3,4.08,41.26,201,724,834,3.8,4.9,2.2,-10,207,52.8,1,0,0,0,0,0,0,15.4,15.8,4.82,39.84,0,0
494.106,14.5,0,0.1,0.1,178,1,145,14.43,4.3,4.11,41.38,201,724,835,3.8,4.8,1.8,-9,207,52.8,1,0,0,0,0,0,0,15.3,15.4,4.77,39.84,0,0
494.215,14.5,0,0.1,0.1,178,1,145,14.4,4.3,4.08,41.48,201,724,838,4.9,4.7,1.1,-9,207,52.8,1,0,0,0,0,0,0,15.2,15,4.7,39.84,0,0
494.335,14.5,0,0.1,0.1,178,1,145,14.4,4.3,4.08,41.52,201,724,833,5,4.7,1.3,-9,207,52.8,1,0,0,0,0,0,0,15.2,15.3,4.71,39.84,0,0
494.454,14.5,0,0.1,0.1,178,1,145,14.38,4.3,4.06,41.47,201,724,826,5.1,4.7,1.8,-10,205,52.8,1,0,0,0,0,0,0,15.2,15.4,4.74,39.84,0,0
494.565,14.5,0,0.1,0.1,178,1,145,14.34,4.3,4.08,41.42,201,724,819,4.9,4.7,1.5,-10,205,52.8,1,0,0,0,0,0,0,15.4,15.6,4.76,39.84,0,0
494.674,14.5,0,0.1,0.1,178,1,145,14.34,4.3,4.08,41.35,201,724,818,4.6,4.7,1.3,-10,205,52.5,1,0,0,0,0,0,0,15.5,15.6,4.74,39.84,0,0
494.808,14.5,0,0.1,0.1,178,1,145,14.33,4.3,4.08,41.19,201,724,814,4.5,4.7,1,-10,205,52.8,1,0,0,0,0,0,0,15.6,15.9,4.78,39.84,0,0
494.945,14.5,0,0.1,0.1,178,1,145,14.29,4.3,4.08,41.07,201,724,810,4.3,4.9,1.9,-9,205,52.8,1,0,0,0,0,0,0,15.6,15.8,4.79,39.84,0,0
495.066,14.5,0,0.1,0.1,178,1,145,14.25,4.3,4.08,41.03,201,724,808,3.9,4.8,0.7,-9,205,52.5,1,0,0,0,0,0,0,15.7,16,4.73,39.84,0,0
495.184,14.5,0,0.1,0.1,178,1,145,14.24,4.3,4.08,40.93,201,724,806,3.6,4.7,0,-10,205,52.8,1,0,0,0,0,0,0,15.8,15.9,4.72,39.84,0,0
495.315,14.5,0,0.1,0.1,178,1,145,14.2,4.3,4.08,40.89,201,724,803,2.2,4.7,0.7,-8,205,52.8,1,0,0,0,0,0,0,15.8,15.6,4.7,39.84,0,0
495.436,14.5,0,0.1,0.1,178,1,145,14.21,4.3,4.08,40.87,201,724,798,1.8,4.7,0.3,-9,207,52.8,1,0,0,0,0,0,0,15.9,16.5,4.8,39.84,0,0
495.553,14.5,0,0.1,0.1,178,1,145,14.19,4.3,4.08,40.78,201,724,787,1.7,4.8,-0.2,-6,207,52.8,1,0,0,0,0,0,0,16,15.7,4.7,39.84,0,0
495.675,14.5,0,0.1,0.1,178,1,145,14.19,4.3,4.08,40.6,201,724,776,1.4,4.7,-0.5,-8,207,52.8,1,0,0,0,0,0,0,16.2,17,4.85,39.84,0,0
