﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.21 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
306.002,14.6,0,0,0,201,0,97,14.44,-8.95,5.47,40.36,198,724,994,0,0.3,4.7,12.7,3,163,44.1,1,0,0,0,0,0,0,17.2,16.8,6.13,0,0,0,29.88,0,0
306.150,14.6,0,0,0,201,0,97,14.46,-8.95,5.42,40.31,198,724,992,0,0.3,4.3,10.7,1,163,43.8,1,0,0,0,0,0,0,16.8,16.9,6.07,0,0,0,29.88,0,0
306.299,14.6,0,0,0,201,0,97,14.46,-8.94,5.33,40.51,198,724,997,0,0.1,4.4,11.5,0,163,43.8,1,0,0,0,0,0,0,16.7,16.9,6.09,0,0,0,29.88,0,0
306.449,14.6,0,0,0,201,0,97,14.46,-8.95,5.31,40.87,198,724,996,0,0.5,4.3,13.2,4,163,44.1,1,0,0,0,0,0,0,16.5,16.4,5.96,0,0,0,29.88,0,0
306.599,14.6,0,0,0,201,0,97,14.46,-8.97,5.22,40.83,198,724,992,0,0.5,4.2,12.1,0,163,44.1,1,0,0,0,0,0,0,16.4,17.3,6.08,0,0,0,29.88,0,0
306.750,14.6,0,0,0,201,0,97,14.5,-8.97,5.28,40.67,198,724,996,0,1.9,4.4,12.2,2,163,44.1,1,0,0,0,0,0,0,16.5,17.2,6.06,0,0,0,29.88,0,0
306.890,14.6,0,0,0,201,0,97,14.48,-8.95,5.28,40.57,198,724,998,0,1.8,4.3,10.6,-1,163,44.1,1,0,0,0,0,0,0,16.5,16.9,6.03,0,0,0,29.88,0,0
307.040,14.6,0,0,0,201,0,97,14.49,-8.98,5.28,40.36,198,724,990,0,1.2,4.4,12.4,2,163,44.1,1,0,0,0,0,0,0,16.6,16.8,6,0,0,0,29.88,0,0
307.188,14.6,0,0,0,201,0,97,14.5,-8.96,5.28,40.19,198,724,996,0,1.4,4.3,13.4,0,162,44.1,1,0,0,0,0,0,0,16.5,16.8,6.06,0,0,0,29.88,0,0
307.342,14.6,0,0,0,201,0,97,14.52,-8.96,5.28,40.13,198,724,993,0,1.5,4.3,11.2,1,162,44.1,1,0,0,0,0,0,0,16.5,17.2,6.1,0,0,0,29.88,0,0
307.500,14.6,0,0,0,201,0,97,14.5,-8.96,5.28,39.99,198,724,996,0,1.6,4.3,10.9,0,162,44.1,1,0,0,0,0,0,0,16.6,16.8,6.01,0,0,0,29.88,0,0
307.648,14.6,0,0,0,201,0,97,14.49,-8.96,5.28,39.83,198,724,994,0,1.7,4.2,10.6,2,162,44.1,1,0,0,0,0,0,0,16.5,16.7,5.94,0,0,0,29.88,0,0
307.801,14.6,0,0,0,201,0,97,14.48,-8.99,5.28,39.71,198,724,992,0,1.9,4.2,11.9,2,162,44.1,1,0,0,0,0,0,0,16.6,16.8,5.98,0,0,0,29.88,0,0
307.948,14.6,0,0,0,201,0,97,14.51,-8.97,5.28,39.68,198,724,989,0,1.9,4.3,15,2,162,44.1,1,0,0,0,0,0,0,16.6,17.3,6.07,0,0,0,29.88,0,0
308.089,14.6,0,0,0,201,0,97,14.49,-8.95,5.28,39.7,198,724,998,0,1.8,4.3,10.9,0,162,44.1,1,0,0,0,0,0,0,16.5,16.9,6.02,0,0,0,29.88,0,0
308.240,14.6,0,0,0,201,0,97,14.51,-8.97,5.28,39.64,198,724,992,0,1.8,4.4,16,3,162,44.1,1,0,0,0,0,0,0,16.5,16.9,6.09,0,0,0,29.88,0,0
308.390,14.6,0,0,0,201,0,97,14.49,-8.96,5.28,39.71,198,724,996,0,1.9,4.4,12.6,1,162,44.1,1,0,0,0,0,0,0,16.4,16.7,6.01,0,0,0,29.88,0,0
308.538,14.6,0,0,0,201,0,97,14.47,-8.95,5.28,39.75,198,724,995,0,2.5,4.3,11.7,0,162,44.1,1,0,0,0,0,0,0,16.4,17.2,6.02,0,0,0,29.88,0,0
308.689,14.6,0,0,0,201,0,97,14.48,-8.96,5.28,39.75,198,724,999,0,2.3,4.4,13,0,162,44.1,1,0,0,0,0,0,0,16.4,17,6.08,0,0,0,29.88,0,0
308.840,14.6,0,0,0,201,0,97,14.48,-8.94,5.28,39.8,198,724,1000,0,2.3,4.4,11.2,0,162,44.1,1,0,0,0,0,0,0,16.4,17.2,6.11,0,0,0,29.88,0,0
309.018,14.6,0,0,0,201,0,97,14.45,-8.95,5.28,40.07,198,724,1000,0,2,4.3,11.2,0,162,44.1,1,0,0,0,0,0,0,16.4,16.7,6.01,0,0,0,29.88,0,0
309.158,14.6,0,0,0,201,0,97,14.47,-8.95,5.28,40.04,198,724,998,0,1.1,4.2,13.3,1,163,44.1,1,0,0,0,0,0,0,16.4,16.7,6.02,0,0,0,29.88,0,0
309.311,14.6,0,0,0,201,0,97,14.46,-8.97,5.28,40.07,198,724,992,0,0.6,4.3,12.7,2,163,44.1,1,0,0,0,0,0,0,16.5,16.8,6,0,0,0,29.88,0,0
309.460,14.6,0,0,0,201,0,97,14.43,-8.96,5.28,40.06,198,724,992,0,0.7,4.3,14,2,163,44.1,1,0,0,0,0,0,0,16.5,16.9,6,0,0,0,29.88,0,0
309.609,14.6,0,0,0,201,0,97,14.43,-8.98,5.28,40.12,198,724,990,0,0.6,4.4,16.3,2,163,44.1,1,0,0,0,0,0,0,16.7,17.3,6.11,0,0,0,29.88,0,0
309.760,14.6,0,0,0,201,0,97,14.44,-8.95,5.39,40.18,198,724,995,0,0.3,4.4,12.4,2,163,44.1,1,0,0,0,0,0,0,16.8,17.2,6.13,0,0,0,29.88,0,0
309.910,14.6,0,0,0,201,0,97,14.44,-8.93,5.42,40.26,198,724,1002,0,0,4.4,11.4,0,163,44.1,1,0,0,0,0,0,0,16.9,16.8,6.07,0,0,0,29.88,0,0
310.149,14.6,0,0,0,201,0,97,14.43,-8.95,5.44,40.41,198,724,994,0,-0.2,4.3,10.7,2,163,44.1,1,0,0,0,0,0,0,17,16.8,6.02,0,0,0,29.88,0,0
310.299,14.6,0,0,0,201,0,97,14.45,-8.92,5.44,40.34,198,724,994,0,-0.1,4.3,9.3,1,163,44.1,1,0,0,0,0,0,0,17.1,17.4,6.12,0,0,0,29.88,0,0
310.450,14.6,0,0,0,201,0,97,14.49,-8.94,5.44,40.55,198,724,994,0,0.1,4.3,10.2,2,163,44.1,1,0,0,0,0,0,0,17.1,17.2,6.08,0,0,0,29.88,0,0
310.602,14.6,0,0,0,201,0,97,14.5,-8.94,5.44,40.63,198,724,996,0,0,4.4,11.8,2,163,44.1,1,0,0,0,0,0,0,17,16.8,6.1,0,0,0,29.88,0,0
310.750,14.6,0,0,0,201,0,97,14.51,-8.93,5.44,40.73,198,724,996,0,0.4,4.3,11.6,1,163,44.1,1,0,0,0,0,0,0,17,16.9,6.06,0,0,0,29.88,0,0
310.901,14.6,0,0,0,201,0,97,14.51,-8.95,5.44,40.64,198,724,992,0,0.4,4.3,11.9,2,163,44.1,1,0,0,0,0,0,0,17.1,16.9,6.03,0,0,0,29.88,0,0
311.050,14.6,0,0,0,201,0,97,14.53,-8.95,5.44,40.64,198,724,993,0,0.6,4.3,11,2,163,44.1,1,0,0,0,0,0,0,17,17.4,6.11,0,0,0,29.88,0,0
