﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
73.236,14.6,0,0.1,0.1,180,2,1,104,14.65,-5.78,6.97,37.71,201,1132.5,678,0,5.3,5.9,-7.3,8,189,45.3,1,0,0,0,0,0,0,31.9,32.6,8.04,0,0,0,32.08,0,0
73.389,14.6,0,0.1,0.1,180,2,1,104,14.63,-5.62,7.08,38.01,201,1113.9,690,0,5.3,5.9,-9.5,4,189,45.2,1,0,0,0,0,0,0,32.3,32.1,7.96,0,0,0,31.9,0,0
73.538,14.6,0,0.1,0.1,180,2,1,104,14.6,-5.58,7.11,38.13,201,1095.3,684,0,5.7,5.9,-9.1,3,189,45,1,0,0,0,0,0,0,32.3,32.1,7.97,0,0,0,31.96,0,0
73.689,14.6,0,0.1,0.1,180,2,1,104,14.62,-5.57,7.17,38.14,201,1095.3,704,0,5.9,5.9,-11.5,-2,189,44.8,1,0,0,0,0,0,0,31.9,31.4,7.91,0,0,0,31.71,0,0
73.850,14.6,0,0.1,0.1,180,2,1,104,14.64,-5.67,7.19,38.26,201,1076.8,722,0,3.7,5.7,-12.7,-2,189,44.4,1,0,0,0,0,0,0,29.8,29.9,7.92,0,0,0,32.22,0,0
74.009,14.6,0,0.1,0.1,180,2,1,104,14.6,-6.02,6.86,38.04,201,1095.3,701,0,4.2,6,-7.6,1,189,44.8,1,0,0,0,0,0,0,30.7,31.6,8.02,0,0,0,31.74,0,0
74.158,14.6,0,0.1,0.1,180,2,1,104,14.48,-5.89,6.97,37.94,201,1095.3,692,0,5.8,5.8,-9.4,-2,189,44.8,1,0,0,0,0,0,0,31.1,31.5,7.87,0,0,0,31.63,0,0
74.307,14.6,0,0.1,0.1,180,2,1,104,14.38,-5.79,6.97,37.78,201,1076.8,662,0,2.2,5.8,-5.6,4,189,45.3,1,0,0,0,0,0,0,31.9,32.4,7.95,0,0,0,32.05,0,0
74.457,14.6,0,0.1,0.1,180,2,1,104,14.3,-5.68,6.97,38.1,201,1076.8,681,0,1.7,5.8,-8.6,4,189,45.1,1,0,0,0,0,0,0,31.9,32,7.9,0,0,0,31.85,0,0
74.609,14.6,0,0.1,0.1,180,2,1,104,14.31,-5.65,7.06,38.32,201,1058.2,680,0,1.6,5.7,-9.9,2,189,44.9,1,0,0,0,0,0,0,32.1,32.2,7.87,0,0,0,32.23,0,0
74.769,14.6,0,0.1,0.1,180,2,1,104,14.34,-5.61,6.97,38.03,201,1076.8,668,0,2,5.8,-7.2,8,189,45.1,1,0,0,0,0,0,0,32.3,31.9,7.82,0,0,0,32.03,0,0
74.918,14.6,0,0.1,0.1,180,2,1,104,14.39,-5.66,7.03,38.19,201,1076.8,703,0,2.1,5.8,-10.8,0,189,44.8,1,0,0,0,0,0,0,31.5,31.7,7.79,0,0,0,31.59,0,0
75.087,14.6,0,0.1,0.1,180,2,1,104,14.46,-6,6.78,38.14,201,1076.8,678,0,1.9,5.7,-6.8,4,189,45.2,1,0,0,0,0,0,0,30.8,32.3,7.89,0,0,0,31.9,0,0
75.238,14.6,0,0.1,0.1,180,2,1,104,14.5,-5.9,6.83,38.06,201,1095.3,676,0,2,5.9,-7.1,2,187,45.2,1,0,0,0,0,0,0,31.1,32.2,7.92,0,0,0,31.98,0,0
75.378,14.6,0,0.1,0.1,180,2,1,104,14.5,-5.82,6.89,38.26,201,1076.8,669,0,2.2,5.8,-5.9,6,187,45.4,1,0,0,0,0,0,0,31.8,32.7,7.94,0,0,0,32.01,0,0
75.527,14.6,0,0.1,0.1,180,2,1,104,14.5,-5.69,6.94,38.44,201,1076.8,671,0,2.2,5.8,-8.2,4,187,45,1,0,0,0,0,0,0,32,32.2,7.85,0,0,0,31.83,0,0
75.677,14.6,0,0.1,0.1,180,2,1,104,14.51,-5.67,7,38.44,201,1076.8,680,0,1.6,5.8,-9,3,187,44.9,1,0,0,0,0,0,0,32,32,7.83,0,0,0,31.88,0,0
75.816,14.6,0,0.1,0.1,180,2,1,104,14.57,-5.65,6.97,38.25,201,1095.3,660,0,1.4,5.8,-5.8,9,187,45.1,1,0,0,0,0,0,0,32.3,32.5,7.89,0,0,0,32.06,0,0
75.957,14.6,0,0.1,0.1,180,2,1,104,14.6,-5.59,7,38.17,201,1076.8,678,0,1.7,5.8,-9.4,8,187,44.9,1,0,0,0,0,0,0,32.2,31.9,7.76,0,0,0,31.67,0,0
76.107,14.6,0,0.1,0.1,180,2,1,104,14.62,-5.68,7,38.64,201,1076.8,687,0,2.3,5.7,-10.8,2,187,44.8,1,0,0,0,0,0,0,31.3,31.8,7.78,0,0,0,31.89,0,0
