﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.0 - WBAUC9C50CVM11696.mhd
3003.614,14.6,11.4,0.5,0.1,185,2,3,79,14.58,4.9,20.22,51.75,212,1002.5,2802,36,1.7,14.2,33,20,183,34.3,1,0,0,0,0,0,0,22.4,22.2,21.99,22.29,0,0
3003.765,14.6,11.4,0.5,0.1,185,2,3,79,14.58,4.9,20.19,51.79,212,1002.5,2805,36,1.8,14.2,32.5,20,183,34.3,1,0,0,0,0,0,0,22.4,22.3,21.78,23.86,0,0
3003.905,14.6,10.6,0.5,0.1,185,2,3,79,14.54,4.9,18.08,51.98,212,983.9,2799,36,1.6,13.4,33.5,12,183,37.1,1,0,0,0,0,0,0,19.8,19.9,20.19,25.22,0,0
3004.044,14.6,9.8,0.5,0.1,185,2,3,79,14.54,4.9,17.33,52.17,212,983.9,2800,36,1.5,12.6,34.5,8,183,38.6,1,0,0,0,0,0,0,18.1,18.2,18.55,26.68,0,0
3004.183,14.6,9,0.5,0.1,185,2,3,79,14.56,4.9,16.83,52.18,212,983.9,2798,37,1.4,11.9,34.5,6,183,38.6,1,0,0,0,0,0,0,19,18.1,17.99,26.76,0,0
3004.336,14.6,9,0.5,0.1,185,2,3,79,14.56,4.9,16.72,52.05,212,983.9,2794,37,1.4,12,34.5,5,183,38,1,0,0,0,0,0,0,18.7,18.8,18.45,25.39,0,0
3004.475,14.6,11,0.4,0.1,185,2,3,79,14.45,4.9,19.69,52,212,983.9,2796,36,1,14.2,33,18,183,36.1,1,0,0,0,0,0,0,23.2,22.8,21.47,23.67,0,0
3004.615,14.6,13.3,0.4,0.1,185,2,3,79,14.39,4.9,22.14,51.87,212,1002.5,2803,36,0.5,15.9,32,26,183,35,1,0,0,0,0,0,0,24.3,24.6,23.78,22.71,0,0
3004.742,14.6,14.1,0.4,0.1,185,2,3,79,14.36,4.9,21.75,52.14,212,1002.5,2800,36,0.1,15.9,32.5,26,183,34.1,1,0,0,0,0,0,0,23.9,25,24.5,21.9,0,0
3004.875,14.6,14.1,0.5,0.1,185,2,3,79,14.41,4.9,21.61,52.01,212,1021.1,2803,37,0.1,16,32,28,183,33.3,1,0,0,0,0,0,0,24.6,25.4,24.95,21.16,0,0
3005.004,14.6,14.1,0.5,0.1,185,2,3,79,14.49,4.9,22.81,51.91,212,1021.1,2806,37,0,16.2,32,30,183,32.7,1,0,0,0,0,0,0,25.2,25.8,25.35,20.49,0,0
3005.134,14.6,14.1,0.5,0.1,185,2,3,79,14.57,4.9,22.86,51.6,212,1039.6,2806,37,0.2,16.5,32,30,183,31.9,1,0,0,0,0,0,0,25.7,26,25.68,19.88,0,0
3005.275,14.6,14.1,0.5,0.1,185,2,3,79,14.55,4.9,23.47,51.46,212,1058.2,2814,37,0,16.5,31.5,34,183,31.7,1,0,0,0,0,0,0,25.9,26.1,25.9,19.32,0,0
3005.415,14.6,14.9,0.5,0.1,185,2,3,79,14.51,4.9,23.56,51.76,212,1058.2,2818,37,-0.3,16.4,31.5,33,183,31.1,1,0,0,0,0,0,0,26.7,26.9,26.48,18.72,0,0
3005.555,14.6,14.9,0.6,0.1,185,2,3,79,14.43,4.9,24.19,51.97,212,1076.8,2821,37,-0.8,16.7,31.5,37,183,30.3,1,0,0,0,0,0,0,26.7,26.7,26.59,18.24,0,0
3005.682,14.6,14.9,0.6,0.1,185,2,3,79,14.28,4.9,24.17,51.94,212,1076.8,2832,37,-1.5,16.4,31.5,36,183,30.2,1,0,0,0,0,0,0,26.5,27.2,26.99,17.8,0,0
3005.825,14.6,14.9,0.6,0.1,185,2,3,79,14.31,4.9,24.78,52.03,212,1095.3,2829,37,-1.8,16.7,31.5,38,183,29.6,1,0,0,0,0,0,0,27.1,27.5,27.38,17.33,0,0
3005.963,14.6,14.9,0.6,0.1,185,2,3,79,14.37,4.9,24.89,51.92,212,1113.9,2831,37,-2.1,16.9,31,39,183,29,1,0,0,0,0,0,0,27.3,27.8,27.72,16.88,0,0
3006.091,14.6,14.9,0.6,0.1,185,2,3,79,14.41,4.9,25.42,51.91,212,1113.9,2837,37,-2.3,16.9,31,42,183,28.8,1,0,0,0,0,0,0,27.7,28.2,28.08,16.49,0,0
3006.212,14.6,14.5,0.6,0.1,185,2,3,79,14.47,4.9,24.36,51.82,214,1113.9,2842,37,-2.4,16.7,31.5,36,183,28.5,1,0,0,0,0,0,0,26.2,26.3,26.91,17.88,0,0
3006.344,14.6,13.3,0.6,0.1,185,2,3,79,14.41,4.9,23.53,51.75,214,1132.5,2844,37,-2.8,15.6,32.5,33,183,30,1,0,0,0,0,0,0,25.6,25.7,26.02,17.87,0,0
3006.463,14.6,13.3,0.6,0.1,185,2,3,79,14.45,4.9,23.42,51.82,214,1095.3,2844,37,-2.7,15.6,32.5,32,183,30.1,1,0,0,0,0,0,0,25.5,25.8,25.89,17.87,0,0
3006.584,14.6,13.3,0.6,0.1,185,2,3,79,14.55,4.9,23.31,52.01,214,1076.8,2846,37,-2.4,15.6,32.5,32,183,30.1,1,0,0,0,0,0,0,25.4,25.8,25.9,17.8,0,0
3006.712,14.6,13.3,0.5,0.1,185,2,3,79,14.64,4.9,23.36,52.21,214,1058.2,2852,37,-0.8,15.6,32.5,32,183,30,1,0,0,0,0,0,0,25.5,25.8,25.68,19.38,0,0
3006.842,14.6,12.9,0.6,0.1,185,2,3,79,14.67,4.9,22.22,52.45,214,1058.2,2852,37,-0.3,14.7,33,28,183,32.1,1,0,0,0,0,0,0,24.1,23.7,24.17,21.62,0,0
3006.972,14.6,4.7,0.6,0.1,185,2,3,79,14.65,4.9,18.19,52.42,214,1039.6,2852,37,0,12.5,35,8,183,37.1,1,0,0,0,0,0,0,18.7,19.3,20.49,26.21,0,0
3007.103,14.6,3.5,0.6,0.1,185,2,3,79,14.52,4.9,16.28,52.04,214,1002.5,2848,37,0,11.5,36,2,183,38.8,1,0,0,0,0,0,0,17.4,16.9,17.85,28.14,0,0
3007.233,14.6,5.5,0.5,0.1,185,2,3,79,14.51,4.9,14.97,51.68,212,1002.5,2836,37,-0.9,10.4,37,-4,183,40.3,1,0,0,0,0,0,0,15.6,14.9,15.68,29.46,0,0
3007.362,14.6,6.3,0.5,0.1,185,2,3,79,14.55,4.9,13.11,51.58,212,1002.5,2826,37,-0.8,9.2,38,-16,183,41.2,1,0,0,0,0,0,0,13.6,13.6,14.04,29.47,0,0
3007.481,14.6,6.3,0.5,0.1,185,2,3,79,14.5,4.9,12.31,51.91,212,1002.5,2824,37,-0.8,9.1,38.5,-17,183,41,1,0,0,0,0,0,0,13.4,13.6,13.68,29.47,0,0
3007.605,14.6,6.3,0.5,0.1,185,2,3,79,14.38,4.9,12.22,52.37,212,1002.5,2815,37,-0.9,9.4,38.5,-16,183,41.2,1,0,0,0,0,0,0,14.3,14.6,14.28,28.98,0,0
3007.743,14.6,13.7,0.4,0.1,185,2,3,79,14.38,4.9,15.33,52.33,212,1002.5,2818,37,-1.1,11.8,34.5,-2,183,38.6,1,0,0,0,0,0,0,18.9,19.2,17.79,26.62,0,0
3007.863,14.6,20.8,0.4,0.1,185,2,3,79,14.49,4.9,19.58,51.94,212,1002.5,2818,37,-1,14.6,32,18,183,38,1,0,0,0,0,0,0,23.9,23.9,22.07,25.57,0,0
3007.983,14.6,20.8,0.4,0.1,185,2,3,79,14.63,4.9,23.03,52.49,212,983.9,2816,37,-0.6,16.9,31,30,183,36.5,1,0,0,0,0,0,0,26.8,27.6,25.98,23.72,0,0
3008.102,14.6,20,0.4,0.1,185,2,3,79,14.57,4.9,24.33,53.61,212,1021.1,2822,37,0,18,30.5,41,183,34.7,1,0,0,0,0,0,0,27.4,29,28.11,21.97,0,0
3008.233,14.6,17.3,0.4,0.1,185,2,3,79,14.54,4.9,25.72,53.72,214,1113.9,2826,37,0,18.2,30.5,44,183,33.1,1,0,0,0,0,0,0,28.9,29.3,28.97,20.47,0,0
3008.364,14.6,15.7,0.5,0.1,185,2,3,79,14.56,4.9,26.94,52.71,214,1151,2832,37,0,18.1,30,49,183,31.5,1,0,0,0,0,0,0,29.5,29.5,29.38,19.29,0,0
3008.493,14.6,15.7,0.6,0.1,185,2,3,79,14.54,4.9,27.06,51.92,214,1169.6,2834,37,0,17.7,30,50,183,30.7,1,0,0,0,0,0,0,29,28.8,29.06,18.37,0,0
3008.632,14.6,15.3,0.6,0.1,185,2,3,79,14.45,4.9,26.44,51.58,214,1151,2836,37,0,17.1,30.5,46,183,29.8,1,0,0,0,0,0,0,28.9,28.8,28.9,17.6,0,0
3008.761,14.6,15.3,0.6,0.1,185,2,3,79,14.27,4.9,26.36,51.4,214,1151,2840,37,0,16.9,31,46,183,29.2,1,0,0,0,0,0,0,28.8,28.8,28.88,17.05,0,0
3008.882,14.6,15.3,0.7,0.1,185,2,3,79,14.13,4.9,26.39,51.63,214,1132.5,2850,37,0,16.6,31,47,183,29.1,1,0,0,0,0,0,0,28.7,28.8,28.87,16.64,0,0
3009.003,14.6,15.3,0.7,0.1,185,2,3,79,13.98,4.9,26.33,52.14,214,1132.5,2850,37,0,16.6,31.5,44,183,28.7,1,0,0,0,0,0,0,28.2,28.2,28.53,16.32,0,0
3009.142,14.6,14.9,0.7,0.1,185,2,3,79,13.87,4.9,25.86,52.58,214,1151,2855,37,-3.7,16.2,32,44,183,28.4,1,0,0,0,0,0,0,28,28.1,28.31,16.03,0,0
3009.273,14.6,14.9,0.7,0.1,185,2,3,79,14.01,4.9,25.78,52.58,214,1132.5,2864,37,-4,16.2,32,44,183,28.1,1,0,0,0,0,0,0,27.9,28.1,28.29,15.82,0,0
3009.426,14.6,14.9,0.7,0.1,185,2,3,79,14.19,4.9,25.75,52.36,214,1132.5,2866,37,-4.2,16.2,32,42,183,28,1,0,0,0,0,0,0,27.8,28.1,28.35,15.63,0,0
3009.562,14.6,14.9,0.7,0.1,185,2,3,79,14.31,4.9,25.64,52.29,214,1132.5,2866,37,-4.5,16.1,31.5,46,183,27.9,1,0,0,0,0,0,0,28.3,28.7,28.79,15.49,0,0
3009.692,14.6,15.3,0.7,0.1,185,2,3,79,14.39,4.9,26.17,52.47,214,1132.5,2874,37,-4.6,16.4,31.5,44,183,27.8,1,0,0,0,0,0,0,28.2,28.6,28.95,15.4,0,0
3009.834,14.6,15.3,0.7,0.1,185,2,3,79,14.38,4.9,26.14,52.68,214,1151,2882,37,-4.8,16.4,31.5,44,183,27.7,1,0,0,0,0,0,0,27.9,27.4,28.4,16.43,0,0
3009.974,14.6,13.7,0.7,0.1,185,2,3,79,14.47,4.9,23.47,52.84,214,1151,2880,37,-4.9,15.2,33,32,183,29.8,1,0,0,0,0,0,0,25.3,26,26.71,17.52,0,0
3010.114,14.6,13.7,0.7,0.1,185,2,3,79,14.52,4.9,23.78,52.91,214,1113.9,2889,37,-4.6,15,33,32,183,29.7,1,0,0,0,0,0,0,25.5,26,26.51,17.58,0,0
3010.263,14.6,13.7,0.6,0.1,185,2,3,79,14.6,4.9,24,52.81,214,1076.8,2885,37,-3.9,15.2,33,34,183,29.8,1,0,0,0,0,0,0,26,26,26.46,17.63,0,0
3010.403,14.6,13.7,0.6,0.1,185,2,3,79,14.71,4.9,24.17,52.69,214,1058.2,2892,37,-2.2,15.3,33,35,183,29.9,1,0,0,0,0,0,0,25.9,25.9,26.41,17.63,0,0
3010.541,14.6,13.7,0.6,0.1,185,2,3,79,14.7,4.9,24.08,52.68,214,1058.2,2896,37,-1.5,15.4,33,34,183,29.7,1,0,0,0,0,0,0,25.8,25.9,26.44,17.63,0,0
3010.672,14.6,13.7,0.6,0.1,185,2,3,79,14.73,4.9,24.06,52.47,214,1058.2,2901,37,-0.8,15.6,33,34,183,29.7,1,0,0,0,0,0,0,25.7,25.9,26.47,17.63,0,0
3010.812,14.6,14.1,0.6,0.1,185,2,3,79,14.71,4.9,25.11,52.3,214,1058.2,2904,37,-0.2,16.2,32,38,183,29.2,1,0,0,0,0,0,0,26.8,26.5,26.96,16.95,0,0
3010.955,14.6,14.1,0.6,0.1,185,2,3,79,14.67,4.9,25.03,52.65,214,1058.2,2906,38,0.5,16.1,32,40,183,29.6,1,0,0,0,0,0,0,26,26.5,27.22,16.22,0,0
3011.182,14.6,19.6,0.5,0.1,185,2,3,79,14.56,4.9,26.92,52.91,214,1095.3,2917,38,-0.4,17.6,31.5,46,183,27.4,1,0,0,0,0,0,0,29.3,29.3,29.58,15.01,0,0
3011.324,14.6,19.6,0.5,0.1,185,2,3,79,14.47,4.9,28.28,52.75,214,1113.9,2930,38,-0.6,18,30.5,52,183,27.2,1,0,0,0,0,0,0,30.4,30.6,31.13,14.99,0,0
3011.451,14.6,19.6,0.5,0.1,185,2,3,79,14.57,4.9,29.22,52.87,214,1169.6,2938,38,-0.5,18.5,30.5,56,183,27.2,1,0,0,0,0,0,0,31.2,31.2,32.02,14.98,0,0
3011.582,14.6,19.6,0.5,0.1,185,2,3,79,14.59,4.9,29.61,52.92,214,1188.2,2946,38,-0.3,18.7,30,60,183,27.4,1,0,0,0,0,0,0,32.1,32,32.89,14.97,0,0
3011.713,14.6,19.6,0.5,0.1,185,2,3,79,14.73,4.9,30.97,53.32,214,1206.7,2950,38,0.3,19.4,29.5,62,183,27.1,1,0,0,0,0,0,0,33,32.4,33.63,14.96,0,0
3011.844,14.6,19.6,0.5,0.1,185,2,3,79,14.8,4.9,31.36,53.4,214,1243.8,2964,39,2.1,19.2,29.5,66,183,27.3,1,0,0,0,0,0,0,32.9,32.6,33.96,14.96,0,0
3011.983,14.6,19.6,0.5,0.1,185,2,3,79,14.81,4.9,31.56,53.81,214,1243.8,2973,39,3,19.4,29.5,64,183,27.2,1,0,0,0,0,0,0,33.3,33.1,34.56,14.95,0,0
3012.115,14.6,19.6,0.5,0.1,185,2,3,79,14.8,4.9,32.25,53.98,214,1243.8,2986,39,3.9,19.6,29,67,183,27.2,1,0,0,0,0,0,0,33.5,33.2,34.93,14.94,0,0
3012.254,14.6,19.6,0.5,0.1,185,2,3,79,14.85,4.91,32.5,53.68,214,1243.8,3002,39,4.9,19.7,29,68,183,27.3,1,0,0,0,0,0,0,33.7,33.6,35.37,14.94,0,0
3012.404,14.6,19.6,0.5,0.1,185,2,3,79,14.8,4.91,32.75,53.77,214,1262.4,3008,39,5.7,19.9,29,68,183,27.3,1,0,0,0,0,0,0,34,34,35.92,14.94,0,0
3012.553,14.6,19.6,0.5,0.1,185,2,3,79,14.69,4.91,33.39,54.13,214,1262.4,3021,39,6.5,20.2,29,71,183,27.3,1,0,0,0,0,0,0,34.4,34.2,36.36,14.94,0,0
3012.682,14.6,19.6,0.5,0.1,185,2,3,79,14.47,4.91,33.61,54.29,214,1262.4,3038,39,6,20.1,29,71,183,27.3,1,0,0,0,0,0,0,34.1,33.2,35.73,14.94,0,0
3012.813,14.6,16.5,0.6,0.1,185,2,3,79,14.32,4.91,30.33,54.13,214,1281,3042,39,4.6,18.6,30.5,57,183,27.3,1,0,0,0,0,0,0,29.4,29.2,32.32,16.24,0,0
3012.955,14.6,4.3,0.6,0.1,185,2,3,79,14.44,4.91,22.31,54.27,214,1169.6,3043,40,4.5,14.6,34.5,19,183,36.5,1,0,0,0,0,0,0,20,19.8,23.97,25.08,0,0
3013.094,14.6,4.3,0.6,0.1,185,2,3,79,14.42,4.91,18.14,54.16,214,1095.3,3048,40,4.3,12.3,36.5,4,183,38.4,1,0,0,0,0,0,0,18.4,17.4,19.94,27.68,0,0
3013.243,14.6,4.3,0.6,0.1,185,2,3,79,14.36,4.91,16.08,54.52,214,1021.1,3040,40,3.8,10.8,38.5,-6,183,40.9,1,0,0,0,0,0,0,14.8,14.4,16.42,29.38,0,0
3013.393,14.6,6.7,0.6,0.1,185,2,3,79,14.31,4.91,13.5,54.85,214,1021.1,3030,40,3.6,9.6,39.5,-16,183,40.7,1,0,0,0,0,0,0,15.2,15.4,16.34,27.88,0,0
3013.534,14.6,11.4,0.5,0.1,185,2,3,79,14.21,4.91,18.03,54.59,214,1021.1,3054,40,3.1,12.4,30.6,0,183,37.2,1,0,0,0,0,0,0,19.4,20.2,20.24,25.17,0,0
3013.673,14.6,15.7,0.5,0.1,185,2,3,79,14.26,4.91,22.28,54.33,214,983.9,3035,39,2.9,15.2,33.5,26,183,36.3,1,0,0,0,0,0,0,24.1,24.5,24.78,24.01,0,0
3013.814,14.6,18,0.5,0.1,185,2,3,79,14.23,4.91,24.5,55.11,214,1021.1,3043,39,2.1,17.3,33.5,30,183,34.8,1,0,0,0,0,0,0,25.4,26.4,27.61,22.35,0,0
3013.944,14.6,18,0.5,0.1,185,2,3,79,14.18,4.91,25.97,55,214,1058.2,3054,40,1.4,17.6,32.4,35,183,33.3,1,0,0,0,0,0,0,26.6,27.6,29.16,20.82,0,0
3014.084,14.6,18,0.5,0.1,185,2,3,79,14.21,4.91,26.67,54.62,214,1076.8,3058,40,0.8,17.9,32.5,40,183,32.2,1,0,0,0,0,0,0,27.1,28.5,30.3,19.38,0,0
3014.222,14.6,18,0.6,0.1,185,2,3,79,14.18,4.91,27.81,54.55,214,1113.9,3066,40,0.2,18.1,32,44,183,30.7,1,0,0,0,0,0,0,28.3,29.1,31.16,18.28,0,0
3014.352,14.6,18,0.6,0.1,185,2,3,79,14.25,4.91,28.78,54.74,214,1132.5,3068,40,-0.2,18.3,31.5,48,183,29.9,1,0,0,0,0,0,0,29.2,29.6,31.8,17.51,0,0
3014.483,14.6,18,0.6,0.1,185,2,3,79,14.3,4.91,28.94,54.65,214,1151,3079,40,-0.6,18,31.5,49,183,29.4,1,0,0,0,0,0,0,29.5,29.7,32.71,40.04,0,0
3014.623,14.6,96.9,0.5,0.1,185,2,3,79,14.32,4.91,50.83,54.98,214,1151,3120,40,0,37.2,23,148,183,43.7,1.14,0,0,0,0,0,0,61.8,99.5,83.81,29.94,0,0
3014.764,14.6,100,0.3,10.4,185,2,3,79,13.09,4.91,69.78,57.22,214,2042.1,3124,40,0,100.8,17.5,192,183,42.7,1.78,0,0,0,0,0,0,75.3,175.7,169.04,42.59,0,0
3014.893,14.6,100,0.6,15.9,185,2,3,79,14.04,4.91,84.92,64.93,214,1893.6,3194,40,0,100.1,15.5,238,183,54.1,2.13,0,0,0,0,0,0,84.6,189.4,197.02,38.25,0,0
3015.024,14.6,100,1.5,16.5,185,2,3,79,13.33,4.91,91.72,77.58,214,2283.5,3249,41,0,100,16,263,183,49.9,2.25,0,0,0,0,0,0,89.3,188.4,210.07,37.96,0,0
3015.162,14.6,100,2.5,16.5,185,2,3,79,13.47,4.91,99.03,85.62,214,2562,3298,42,0,99.9,16,282,183,49.3,2.27,0,0,0,0,0,0,95.6,187.8,219.47,38.33,0,0
3015.282,14.6,100,3.5,16.4,185,2,3,79,13.5,4.91,106.44,83.54,214,2729,3352,42,0,99.9,15.5,302,183,49.6,2.27,0,0,0,0,0,0,100.9,187.9,225.49,38.64,0,0
3015.403,14.6,100,4.4,16.4,185,2,3,79,13.53,4.91,113.97,77.02,214,2914.7,3396,43,0,99.9,14.5,320,183,49.9,2.27,0,0,0,0,0,0,106.9,188.4,230.88,39.08,0,0
3015.533,14.6,100,5.2,16.3,187,2,3,79,13.61,4.91,123.03,74.2,214,2933.2,3470,44,0,99.9,13.5,340,183,50.1,2.27,0,0,0,0,0,0,112.5,189,237.13,39.5,0,0
3015.652,14.6,100,5.9,16.3,187,2,3,79,13.62,4.91,131.36,75.03,214,2914.7,3526,45,0,99.9,12.5,354,183,50.6,2.27,0,0,0,0,0,0,117.7,190,242.95,40.03,0,0
3015.771,14.6,100,6.6,16.2,187,2,3,79,13.51,4.91,139.67,76.64,214,2896.1,3604,45,0,99.9,11.5,368,183,51.8,2.27,0,0,0,0,0,0,126,190,248.59,40.96,0,0
3015.892,14.6,100,8.5,16.1,187,2,3,79,13.55,4.91,158.42,78.18,214,2859,3690,47,0,99.9,7.3,416,183,53,2.27,0,0,0,0,0,0,138.2,190,254.37,41.74,0,0
3016.011,14.6,100,10,16.1,187,2,3,79,13.18,4.91,172.86,79.21,214,2896.1,3762,47,0,99.9,6.4,454,183,53.8,2.26,0,0,0,0,0,0,147.5,190,260.43,43.33,0,0
3016.133,14.6,100,11.3,15.5,187,2,3,79,12.7,4.91,187.53,79.05,214,2877.6,3830,48,0,99.9,7.5,504,183,53.9,2.24,0,0,0,0,0,0,155.3,190,266.88,42.83,0,0
3016.271,14.6,100,12.5,15.4,187,2,3,77,12.34,4.91,201.39,78.13,214,2859,3934,49,-8.8,99.9,7,548,183,55.1,2.23,0,0,0,0,0,0,161.7,190,274.36,45.05,0,0
3016.392,14.6,100,13.2,15.2,187,2,3,77,13,4.91,211.72,77.58,214,2821.9,4027,50,-8.3,99.9,7,564,183,56,2.22,0,0,0,0,0,0,165.6,190,281.23,45.01,0,0
3016.513,14.6,100,13.7,15.2,187,2,3,77,12.97,4.91,220.14,77.38,214,2821.9,4126,52,-8.4,99.9,6.5,578,183,56.5,2.23,0,0,0,0,0,0,167.3,190,288.67,45.49,0,0
3016.641,14.6,100,14.1,15.2,187,2,3,77,13.08,4.91,227.61,77.89,214,2821.9,4190,52,-8.2,99.9,6.5,590,183,57.2,2.23,0,0,0,0,0,0,168.5,190,295.67,46.02,0,0
3016.771,14.6,100,14.2,15.2,187,2,3,77,13.15,4.91,233.89,78.51,214,2840.4,4310,54,-7.9,99.9,6.5,593,183,57.7,2.24,0,0,0,0,0,0,168.9,190,298.89,47.53,0,0
3016.891,14.6,100,14.2,15.3,187,2,3,77,13.33,4.91,239.53,78.97,214,2803.3,4373,55,-7.1,99.9,6.5,598,183,57.9,2.25,0,0,0,0,0,0,169.6,190,301.31,47.17,0,0
3017.032,14.6,100,14.3,15.3,187,2,3,77,13.19,4.91,245.47,79.57,214,2840.4,4511,56,-6.4,99.9,6.5,606,183,59.5,2.26,0,0,0,0,0,0,169.5,190,304.96,48.66,0,0
3017.162,14.6,100,14.3,15.3,187,2,3,77,13.24,4.91,250.25,79.96,214,2859,4600,58,-5.6,99.9,6.5,604,183,60.3,2.27,0,0,0,0,0,0,169,190,308.69,49.95,0,0
3017.282,14.6,100,14.3,15.4,187,2,3,77,13.14,4.91,254.5,79.89,214,2896.1,4677,58,-5,99.9,6.5,604,183,60.6,2.28,0,0,0,0,0,0,168.9,190,312.7,49.99,0,0
3017.412,14.6,100,14.2,15.4,187,2,3,75,13.06,4.91,259.17,79.12,214,2914.7,4792,60,-4.6,99.9,6.5,600,183,62.2,2.29,0,0,0,0,0,0,168.5,190,317.77,51.75,0,0
3017.542,14.6,100,14.4,15.5,187,2,3,75,13.05,4.91,263.89,78.51,214,2896.1,4873,61,-4.1,99.9,6.5,600,183,62.7,2.3,0,0,0,0,0,0,168.7,190,322.33,52.19,0,0
3017.661,14.6,99.2,14.4,15.5,187,2,3,75,12.88,4.91,267.94,78.02,214,2896.1,4942,62,-3.9,99.9,6.5,599,183,64.2,2.31,0,0,0,0,0,-3,168.4,190,327.08,53.84,0,0
3017.782,14.6,98.8,14.5,15.6,187,2,3,75,12.84,4.91,272.81,77.58,214,2877.6,5022,63,-3.8,99.9,6.5,590,183,65,2.31,0,0,0,0,0,-3,168.6,189.5,331.89,53.79,0,0
3017.912,14.6,97.6,14.6,15.6,187,2,3,75,12.85,4.91,277.5,77.64,214,2859,5130,65,-3.7,99.9,6.5,589,183,65.3,2.31,0,0,0,0,0,-3,168.6,188.7,337.41,54.47,0,0
3018.053,14.6,97.3,14.7,15.6,187,2,3,75,12.78,4.91,282.69,77.73,214,2914.7,5230,66,-3.6,99.9,6.5,588,183,65.6,2.32,0,0,0,0,0,-2.7,169,187.6,342.85,54.58,0,0
3018.202,14.6,97.3,14.9,15.7,187,2,3,75,12.73,4.91,288.53,77.57,214,2877.6,5313,67,-3.4,99.9,6.5,589,183,66.9,2.32,0,0,0,0,0,-2.7,168.2,186.5,348.2,56.03,0,0
3018.333,14.6,97.3,15.1,15.7,187,2,3,75,12.73,4.91,292.22,78.81,214,2896.1,5400,68,-3.5,99.9,6.5,584,183,67.8,2.32,0,0,0,0,0,-2.7,167.8,185.6,353.62,57.1,0,0
3018.461,14.6,97.3,15.2,16.1,187,2,3,75,12.68,4.91,296.78,79.51,214,2896.1,5520,69,-3.4,99.9,6.5,587,183,68.1,2.34,0,0,0,0,0,-2.3,167.5,184.9,358.22,57.36,0,0
3018.581,14.6,92.5,15.4,16.4,187,2,3,75,12.65,4.91,300.33,79.22,214,2896.1,5600,70,-3.4,99.9,6.5,590,183,69.3,2.36,0,0,0,0,0,-2.3,167,183.8,362.67,58.24,0,0
3018.713,14.6,91.8,15.4,16.6,187,2,3,73,12.54,4.91,303.81,78.63,214,2877.6,5678,71,-3.5,99.9,7,586,183,68.5,2.38,0,0,0,0,0,-2.3,166.8,183,367.64,58.95,0,0
3018.852,14.6,91.4,15.7,16.7,187,2,3,73,12.51,4.91,308,79.1,214,2896.1,5766,73,-3.7,99.9,7,580,183,69.7,2.39,0,0,0,0,0,-1.9,165.9,182.3,372.6,58.81,0,0
3018.983,14.6,91.4,15.9,16.7,187,2,3,73,12.41,4.91,310.78,78.71,214,2914.7,5848,74,-3.9,99.9,7,578,183,70.1,2.4,0,0,0,0,0,-1.9,165.4,181.7,376.78,59.86,0,0
3019.102,14.6,89.4,15.9,16.7,187,2,3,73,12.31,4.91,314.28,78.31,214,2914.7,5898,75,-4.3,99.9,7,562,183,69.6,2.4,0,0,0,0,0,-1.5,165.3,171.4,379.27,58.9,0,0
3019.243,14.6,76.1,16.1,15,187,2,3,73,12.3,4.91,317.92,78.6,214,2914.7,5991,75,-5.1,99.9,6.5,550,183,62,2.35,0,0,0,0,0,-1.5,164.6,171.3,380.78,50.51,0,0
3019.381,14.6,59.2,16.3,14.5,187,2,3,73,12.18,4.91,318.31,78.84,214,2859,6049,77,-6.1,66.2,5.4,522,183,54.1,2.28,0,0,0,0,0,-1.5,157.9,156.9,379.94,39.16,0,0
3019.514,14.6,49.8,17.2,12.7,187,2,3,73,12.32,4.91,289.14,78.55,214,2933.2,6125,78,-6.4,38.2,5.2,443,183,44.1,2.12,0,0,0,0,0,-1.5,125.4,114.5,344.93,28.33,0,0
3019.652,14.6,2,16.5,2.8,187,2,3,73,11.49,4.91,166.64,79.36,214,3026.1,6073,78,0,20.2,0.5,152,183,35.9,1.57,0,0,0,0,0,0,62.4,49.4,237.23,21.29,0,0
3019.781,14.6,0,15.2,0.2,187,2,3,73,13.74,4.91,60.03,80.02,214,1745.1,6062,79,0,10.1,24.6,3,183,31.2,1.11,0,0,0,0,0,0,23.5,22.9,140.41,18.89,0,0
3019.911,14.6,0,10,0.1,187,2,3,73,12.57,4.91,33.33,80.13,214,1355.2,5976,79,0,6.9,29.5,-23,183,40.6,1,0,0,0,0,0,0,14.6,13.9,76.63,29.51,0,0
3020.160,14.6,0,7.9,0.1,187,2,3,73,11.38,4.91,25.42,79.6,214,1281,6031,79,0,6.3,5.9,-54,183,41.5,1,0,0,0,0,0,0,12.9,13.9,39.39,29.35,0,0
