﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.0 - WBAUC9C50CVM11696.mhd
57.889,14.6,0,0,0,165,2,0,100,14.63,-6.96,8.28,40.23,158,816.9,1015,0,3.5,6.5,9.7,3,151,43.6,1,0,0,0,0,0,0,25.4,26,9.44,30.44,0,0
58.010,14.6,0,0,0,165,2,0,100,14.61,-6.96,8.31,40.16,158,816.9,1016,0,3.8,6.5,9.5,2,151,43.6,1,0,0,0,0,0,0,25.5,26,9.38,30.41,0,0
58.149,14.6,0,0,0,165,2,0,100,14.56,-6.97,8.31,40.2,158,816.9,1010,0,1.2,6.5,9.5,4,151,43.5,1,0,0,0,0,0,0,25.4,25.9,9.38,30.47,0,0
58.292,14.6,0,0,0,165,2,0,100,14.52,-6.97,8.28,40.22,158,798.3,1012,0,0.6,6.7,9.3,4,151,43.5,1,0,0,0,0,0,0,25.5,26,9.43,30.35,0,0
58.429,14.6,0,0,0,165,2,0,100,14.46,-6.97,8.31,40.18,158,798.3,1008,0,0.2,6.6,9.8,4,151,43.5,1,0,0,0,0,0,0,25.5,26.2,9.47,30.48,0,0
58.569,14.6,0,0,0,165,2,0,100,14.45,-6.97,8.31,40.15,158,798.3,1009,0,0.1,6.6,10.2,3,151,43.5,1,0,0,0,0,0,0,25.5,26.1,9.49,30.48,0,0
58.710,14.6,0,0,0,165,2,0,100,14.44,-6.98,8.31,40.16,158,816.9,1008,0,-0.1,6.7,9.6,6,151,43.7,1,0,0,0,0,0,0,25.7,26.2,9.48,30.65,0,0
58.848,14.6,0,0,0,165,2,0,100,14.47,-6.97,8.31,40.09,158,816.9,996,0,-0.2,6.7,10.8,5,151,43.8,1,0,0,0,0,0,0,25.8,26.5,9.5,30.66,0,0
58.990,14.6,0,0,0,165,2,0,100,14.48,-6.97,8.31,40.07,158,816.9,1002,0,-0.4,6.7,9.7,6,151,43.7,1,0,0,0,0,0,0,25.8,26.4,9.48,30.69,0,0
59.129,14.6,0,0,0,165,2,0,100,14.53,-6.97,8.33,40.18,158,816.9,1004,0,-0.3,6.6,9.5,5,151,43.7,1,0,0,0,0,0,0,25.8,26.5,9.5,30.55,0,0
59.268,14.6,0,0,0,165,2,0,100,14.56,-6.96,8.33,40.18,158,816.9,1006,0,0.1,6.6,10.1,3,151,43.6,1,0,0,0,0,0,0,25.7,26.5,9.51,30.63,0,0
59.410,14.6,0,0,0,165,2,0,100,14.61,-6.97,8.33,40.19,158,816.9,1006,0,0.5,6.6,9.9,4,151,43.6,1,0,0,0,0,0,0,25.7,26.1,9.45,30.59,0,0
59.548,14.6,0,0,0,165,2,0,100,14.62,-6.96,8.33,40.2,158,816.9,1010,0,1.2,6.6,9.8,4,151,43.6,1,0,0,0,0,0,0,25.7,26.2,9.45,30.47,0,0
59.682,14.6,0,0,0,165,2,0,100,14.64,-6.97,8.33,40.22,158,816.9,1014,0,3.2,6.6,10.2,2,151,43.6,1,0,0,0,0,0,0,25.6,26.3,9.48,30.49,0,0
59.819,14.6,0,0,0,165,2,0,100,14.63,-6.97,8.31,40.2,158,816.9,1012,0,3.4,6.6,9.2,4,151,43.5,1,0,0,0,0,0,0,25.5,26,9.46,30.46,0,0
59.951,14.6,0,0,0,165,2,0,100,14.64,-6.96,8.31,40.22,158,816.9,1016,0,3.5,6.6,8.8,2,151,43.4,1,0,0,0,0,0,0,25.4,26,9.46,30.27,0,0
60.090,14.6,0,0,0,165,2,0,100,14.62,-6.96,8.31,40.23,158,816.9,1018,0,3.8,6.6,8.9,2,151,43.4,1,0,0,0,0,0,0,25.4,25.9,9.44,30.32,0,0
60.230,14.6,0,0,0,165,2,0,100,14.59,-6.97,8.28,40.2,158,816.9,1018,0,3.8,6.4,8.9,2,151,43.4,1,0,0,0,0,0,0,25.3,25.6,9.37,30.24,0,0
60.370,14.6,0,0,0,165,2,0,100,14.54,-6.97,8.28,40.22,158,816.9,1018,0,2,6.4,8.2,2,151,43.4,1,0,0,0,0,0,0,25.3,25.4,9.33,30.3,0,0
60.488,14.6,0,0,0,165,2,0,100,14.5,-6.97,8.28,40.23,158,816.9,1020,0,0.3,6.4,8.8,2,151,43.5,1,0,0,0,0,0,0,25.3,26.2,9.46,30.44,0,0
60.650,14.6,0,0,0,165,2,0,100,14.46,-6.98,8.28,40.1,158,798.3,1007,0,0.2,6.5,9.5,4,151,43.6,1,0,0,0,0,0,0,25.5,26,9.42,30.64,0,0
60.789,14.6,0,0,0,165,2,0,100,14.45,-6.98,8.31,40.1,158,798.3,998,0,0.3,6.6,10.3,5,151,43.8,1,0,0,0,0,0,0,25.7,26.3,9.45,30.65,0,0
60.919,14.6,0,0,0,165,2,0,100,14.43,-6.98,8.31,40.07,158,798.3,999,0,0.1,6.6,10.3,4,151,43.8,1,0,0,0,0,0,0,25.8,26.5,9.47,30.7,0,0
