﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.30 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
102.980,14.6,0,0,0,207,1,100,14.2,-5.25,8.11,1.74,1.38,37.46,207,39.1,1392.4,724,0,2.6,7.1,7.2,-11,8,126,15.1,15,-25,-23.2,44.3,1,0,0,0,0,0,0,0,34.2,36.7,8.86,9.24,0,0,0,0
103.170,14.6,0,0,0,207,1,100,14.22,-6.09,7.92,1.74,1.38,38.06,207,38.3,1373.8,733,0,2.1,7.3,7.2,-13.1,11,126,14.8,14.2,-24.3,-23.2,43.9,1,0,0,0,0,0,0,0,34.2,34.4,8.62,9.03,0,0,0,0
103.339,14.6,0,0,0,207,1,100,14.14,-6.23,7.94,1.75,1.37,38.3,207,37.5,1336.7,710,0,1.2,7.1,7.1,-12.2,4,126,14.1,14.2,-23.7,-23.2,44,1,0,0,0,0,0,0,0,33.5,33.5,8.32,8.84,0,0,0,0
103.499,14.6,0,0,0,207,1,100,14.14,-7.03,7.44,1.77,1.37,37.91,207,36.3,1299.5,686,0,0.7,6.4,6.3,-11.6,6,126,12.2,11.8,-24.6,-23.2,43.9,1,0,0,0,0,0,0,0,32.4,34.2,8.12,8.5,0,0,0,0
103.659,14.6,0,0,0,207,1,100,14.22,-7.03,7.22,1.76,1.39,37.81,207,34.4,1281,651,0,0.7,6.5,6.6,-7.4,14,126,11.1,10.2,-24.4,-24,44.5,1,0,0,0,0,0,0,0,33.8,35.2,8,8.45,0,0,0,0
103.820,14.6,0,0,0,207,1,100,14.29,-6.45,7.25,1.75,1.4,37.41,207,36.7,1243.8,651,0,0.8,6.5,6.5,-7.9,16,126,10.8,11.8,-23.4,-24,44.1,1,0,0,0,0,0,0,0,35.5,35.2,8.03,8.36,0,0,0,0
103.980,14.6,0,0,0,207,1,100,14.42,-5.83,7.53,1.72,1.44,37.12,207,39.5,1206.7,668,0,1.4,6.4,6.5,-11,12,126,12.1,12.6,-23.3,-24,44.3,1,0,0,0,0,0,0,0,35.2,35.3,8.09,8.41,0,0,0,0
104.150,14.6,0,0,0,207,1,100,14.6,-5.95,7.58,1.61,1.46,37.3,207,39.8,1188.2,686,0,2.6,6.6,6.6,-11.8,6,126,13.8,13.4,-23.1,-24.8,44.3,1,0,0,0,0,0,0,0,34.8,35.1,8.12,8.49,0,0,0,0
104.309,14.6,0,0,0,207,1,100,14.82,-6.05,7.61,1.06,1.49,37.3,207,40.2,1188.2,678,0,6.6,6.6,6.6,-11.9,7,126,13.5,13.4,-23,-24,44.2,1,0,0,0,0,0,0,0,34.8,35,8.12,8.47,0,0,0,0
104.489,14.6,0,0,0,207,1,100,14.83,-6.09,7.56,1.06,1.49,37.09,207,40.2,1188.2,690,0,6.8,6.7,6.7,-11.6,7,126,13.5,14.2,-23,-24.8,44,1,0,0,0,0,0,0,0,34.3,35.1,8.35,8.61,0,0,0,0
104.650,14.6,0,0,0,207,1,100,14.8,-6.22,7.67,1.07,1.48,37.22,207,40.2,1169.6,712,0,6.6,6.9,7,-12.4,1,126,15.3,16.6,-23.5,-24.8,44.3,1,0,0,0,0,0,0,0,34.1,34.4,8.35,8.73,0,0,0,0
104.809,14.6,0,0,0,207,1,100,14.75,-6.24,7.78,1.09,1.47,37.38,207,39.8,1206.7,722,0,6.6,7,6.9,-13.8,0,126,16.1,15,-23.6,-24.8,43.9,1,0,0,0,0,0,0,0,33.9,34.2,8.39,8.73,0,0,0,0
104.959,14.6,0,0,0,207,1,100,14.67,-6.39,7.75,1.11,1.46,37.52,207,39.8,1188.2,713,0,6.8,6.8,6.8,-14.5,2,126,15.1,15.8,-23.3,-24.8,43.8,1,0,0,0,0,0,0,0,32.3,33.8,8.42,8.68,0,0,0,0
105.109,14.6,0,0,0,207,1,100,14.64,-7.03,7.44,1.24,1.46,37.74,207,39.5,1188.2,716,0,6.9,7,6.9,-12.1,0,126,15.5,15.8,-25.3,-24.8,44.2,1,0,0,0,0,0,0,0,33,34.5,8.36,8.78,0,0,0,0
105.269,14.6,0,0,0,207,1,100,14.59,-6.65,7.64,1.7,1.45,37.9,207,39.8,1188.2,716,0,4.1,6.9,6.9,-13.7,0,126,15.3,16.6,-25.1,-25.6,44.2,1,0,0,0,0,0,0,0,34.8,34.8,8.43,8.84,0,0,0,0
105.429,14.6,0,0,0,207,1,100,14.55,-5.96,7.94,1.72,1.44,37.85,207,40.2,1169.6,704,0,4,6.9,6.9,-13,2,126,15.7,15.8,-26.2,-25.6,44.2,1,0,0,0,0,0,0,0,34.7,34.5,8.4,8.77,0,0,0,0
105.588,14.6,0,0,0,207,1,100,14.56,-6.01,7.89,1.72,1.45,37.87,207,40.2,1188.2,701,0,4.5,6.9,6.9,-12.9,1,126,15.7,16.6,-26.2,-25.6,44,1,0,0,0,0,0,0,0,34.8,35.2,8.33,8.78,0,0,0,0
105.750,14.6,0,0,0,207,1,100,14.58,-5.95,7.86,1.68,1.45,37.93,207,39.8,1188.2,700,0,4.7,6.9,6.8,-12.5,1,126,15.7,15.8,-27.2,-25.6,43.9,1,0,0,0,0,0,0,0,34.8,34.4,8.47,8.77,0,0,0,0
105.908,14.6,0,0,0,207,1,100,14.61,-6.09,7.81,1.67,1.46,38.04,207,39.8,1169.6,714,0,4.7,6.9,6.8,-13.4,-1,126,16.3,17.4,-27.6,-25.6,43.9,1,0,0,0,0,0,0,0,34.2,34.5,8.44,8.81,0,0,0,0
106.057,14.6,0,0,0,207,1,100,14.63,-6.29,7.78,1.65,1.46,38.09,207,40.2,1188.2,705,0,4.9,6.9,6.9,-12.5,0,126,17.5,17.4,-27.2,-25.6,43.9,1,0,0,0,0,0,0,0,34.1,34.5,8.39,8.81,0,0,0,0
106.256,14.6,0,0,0,207,1,100,14.61,-6.26,7.78,1.64,1.46,38.26,207,39.8,1206.7,715,0,4.8,6.8,6.7,-13.3,-3,126,16.6,17.4,-27.6,-26.4,43.9,1,0,0,0,0,0,0,0,34,35,8.56,8.87,0,0,0,0
106.397,14.6,0,0,0,207,1,100,14.59,-6.34,7.81,1.68,1.45,38.28,207,39.8,1188.2,708,0,4.5,7,6.9,-12.9,0,126,18.5,18.2,-28.3,-26.4,44.3,1,0,0,0,0,0,0,0,34.1,34.7,8.44,8.91,0,0,0,0
106.550,14.6,0,0,0,207,1,100,14.57,-6.25,7.86,1.71,1.45,38.33,207,39.8,1188.2,716,0,4.2,6.8,6.8,-13.3,-4,126,18.6,17.4,-25.2,-26.4,43.8,1,0,0,0,0,0,0,0,34.1,34.5,8.49,8.86,0,0,0,0
106.698,14.6,0,0.1,0,207,1,100,14.57,-6.22,7.89,1.71,1.45,38.23,207,40.2,1188.2,701,0,4,6.9,6.8,-11.9,0,126,18,16.6,-25.5,-26.4,44.1,1,0,0,0,0,0,0,0,34.5,35.1,8.54,8.93,0,0,0,0
106.847,14.6,0,0.1,0,207,1,100,14.57,-6.03,7.89,1.7,1.45,38.22,207,39.8,1206.7,728,0,4.2,6.9,6.9,-14,-4,126,18,18.2,-25,-26.4,43.9,1,0,0,0,0,0,0,0,34.4,34.4,8.52,8.91,0,0,0,0
106.987,14.6,0,0.1,0,207,1,100,14.6,-6.11,7.97,1.68,1.46,38.51,207,39.8,1188.2,720,0,4.5,6.8,6.9,-13.4,-5,126,18.4,18.2,-25.2,-26.4,44.2,1,0,0,0,0,0,0,0,34.6,34.9,8.45,8.91,0,0,0,0
107.136,14.6,0,0.1,0,207,1,100,14.62,-6.04,7.92,1.65,1.46,38.32,207,39.8,1188.2,700,0,4.5,6.8,6.8,-12.4,-1,126,17.4,18.2,-26.5,-26.4,44,1,0,0,0,0,0,0,0,34.8,35,8.52,8.91,0,0,0,0
107.289,14.6,0,0.1,0,207,1,100,14.61,-5.95,7.92,1.64,1.46,38.48,207,40.6,1188.2,708,0,4.5,6.8,6.8,-12.9,-1,126,18,19,-26.8,-26.4,43.9,1,0,0,0,0,0,0,0,34.5,34.7,8.51,8.86,0,0,0,0
107.449,14.6,0,0.1,0,207,1,100,14.6,-6.03,7.89,1.67,1.46,38.19,207,39.8,1188.2,707,0,4.3,6.7,6.7,-13.2,-1,126,17.8,18.2,-28,-27.2,43.6,1,0,0,0,0,0,0,0,34.4,34.1,8.45,8.78,0,0,0,0
107.612,14.6,0,0.1,0,207,1,100,14.6,-6.12,7.86,1.67,1.45,37.96,207,39.8,1206.7,718,0,4.1,6.8,6.7,-13.2,-6,126,18,18.2,-29,-27.2,43.9,1,0,0,0,0,0,0,0,34,34.4,8.46,8.86,0,0,0,0
107.768,14.6,0,0.1,0,207,1,100,14.57,-6.31,7.81,1.69,1.45,37.77,207,39.8,1206.7,700,0,3.8,6.7,6.7,-11.7,-1,126,17.3,18.2,-28.9,-27.2,44.4,1,0,0,0,0,0,0,0,34.2,34.8,8.45,8.88,0,0,0,0
107.930,14.6,0,0.1,0,207,1,100,14.53,-6.2,7.81,1.7,1.44,37.46,207,39.8,1206.7,718,0,3.5,6.8,6.8,-13.3,-3,126,18.3,19,-29.2,-27.2,44,1,0,0,0,0,0,0,0,33.9,34.7,8.5,8.91,0,0,0,0
108.089,14.6,0,0.1,0,207,1,100,14.51,-6.36,7.78,1.72,1.43,37.25,207,39.8,1188.2,712,0,3.2,6.8,6.8,-13,-1,126,19,19,-28.9,-27.2,43.9,1,0,0,0,0,0,0,0,34,34.6,8.45,8.86,0,0,0,0
108.237,14.6,0,0.1,0,207,1,100,14.49,-6.33,7.78,1.72,1.42,37.19,207,40.2,1206.7,708,0,2.9,6.6,6.6,-12.5,-6,126,19.3,19,-26.4,-27.2,44,1,0,0,0,0,0,0,0,34,34.3,8.32,8.8,0,0,0,0
108.398,14.6,0,0.1,0,207,1,100,14.5,-6.35,7.75,1.71,1.42,37.25,207,39.5,1206.7,702,0,3,6.8,6.6,-12.2,-2,126,19,18.2,-26.2,-27.2,43.9,1,0,0,0,0,0,0,0,33.9,34.8,8.49,8.83,0,0,0,0
108.558,14.6,0,0.1,0,207,1,100,14.51,-6.36,7.69,1.7,1.43,37.2,207,39.8,1206.7,692,0,3.1,6.8,6.7,-11.1,0,126,18.7,18.2,-27,-28,44.1,1,0,0,0,0,0,0,0,34.4,34.9,8.33,8.81,0,0,0,0
108.819,14.6,0,0.1,0,207,1,100,14.54,-6.21,7.72,1.67,1.45,37.7,207,39.8,1188.2,706,0,3.2,6.6,6.6,-12.8,-2,126,19,19,-28.4,-28,43.9,1,0,0,0,0,0,0,0,34.2,34.8,8.29,8.73,0,0,0,0
108.979,14.6,0,0.1,0,207,1,100,14.58,-6.24,7.72,1.67,1.45,37.7,207,39.5,1206.7,692,0,3.3,6.5,6.5,-12.1,0,126,18.6,19,-28.6,-28,44.2,1,0,0,0,0,0,0,0,34.1,35,8.4,8.72,0,0,0,0
109.139,14.6,0,0.1,0,207,1,100,14.61,-6.24,7.69,1.64,1.46,37.85,207,39.8,1206.7,701,0,3.4,6.5,6.5,-12.7,-2,126,18.7,19,-29.5,-28,44.2,1,0,0,0,0,0,0,0,34.4,34.8,8.3,8.71,0,0,0,0
109.298,14.6,0,0.1,0,207,1,100,14.62,-6.12,7.78,1.62,1.46,37.94,207,39.8,1206.7,704,0,3.4,6.6,6.7,-13,0,126,19,19,-29.6,-28,43.6,1,0,0,0,0,0,0,0,34.5,34.7,8.38,8.74,0,0,0,0
109.468,14.6,0,0.1,0,207,1,100,14.62,-6.12,7.75,1.64,1.46,37.97,207,39.8,1188.2,684,0,3.3,6.5,6.5,-11.8,0,126,19.8,18.2,-30.1,-28,44.3,1,0,0,0,0,0,0,0,34.4,34.6,8.22,8.64,0,0,0,0
109.618,14.6,0,0.1,0,207,1,100,14.62,-6.17,7.69,1.64,1.46,37.85,207,39.5,1188.2,698,0,3.4,6.4,6.5,-12.8,0,126,19.2,19,-27.3,-28,44.2,1,0,0,0,0,0,0,0,34.5,36.4,8.83,8.87,0,0,0,0
109.779,14.6,0,0.1,0,207,1,100,14.62,-5.63,8.17,1.64,1.46,37.87,207,39.8,1188.2,699,0,3.4,7.3,7.3,-11.1,14,126,19.4,19.8,-27.5,-28,44.7,1,0,0,0,0,0,0,0,36.7,37.2,9.06,9.33,0,0,0,0
109.941,14.6,0,0.1,0,207,1,100,14.65,-5.06,8.31,1.62,1.46,38.28,207,40.6,1206.7,698,0,3.4,7.7,7.7,-10,19,126,21.6,20.6,-27.5,-28,44.9,1,0,0,0,0,0,0,0,38,40.2,10.74,10.14,0,0,0,0
110.097,14.6,6.7,0,0,207,1,100,14.6,-3.08,10.06,1.63,1.46,38.28,207,41.4,1243.8,721,0,3.3,11.1,10.9,-4,62,126,22.8,21.4,-27.4,-25.6,42.9,1,0,0,0,0,0,0,0,45.8,46,11.87,11.67,0,0,0,0
110.258,14.6,7.1,0,0,207,1,100,14.57,-2.91,11.39,1.7,1.46,38.78,207,41.8,1336.7,808,0,2.7,11.5,11.5,-4.6,64,126,25.4,24.6,-24.6,-25.6,44.2,1,0,0,0,0,0,0,0,46.1,47.7,12.66,12.83,0,0,0,0
110.417,14.6,5.1,0.1,0,207,1,100,14.53,-2.94,11.58,1.67,1.45,38.75,207,42.2,1559.4,760,0,2.4,11.1,11,-6.2,60,126,24.8,21.4,-25.7,-25.6,44.5,1,0,0,0,0,0,0,0,45.7,44.9,11.6,12.46,0,0,0,0
110.589,14.6,3.9,0.1,0,207,1,100,14.52,-3.18,10.47,1.68,1.45,38.2,207,40.6,1745.1,739,1,2.2,10.3,9.9,-5.4,54,126,21.6,21.4,-24,-25.6,44.8,1,0,0,0,0,0,0,0,42.5,41.7,10.69,11.54,0,0,0,0
110.757,14.6,3.5,0.1,0,207,1,100,14.5,-3.46,9.89,1.69,1.43,38.2,207,37.5,1782.2,801,1,2.1,9,8.9,-2.9,46,126,22.9,23.8,-24.5,-26.4,45.2,1,0,0,0,0,0,0,0,38.4,41,11.17,11.34,0,0,0,0
110.928,14.6,11.4,0.1,0,207,1,100,14.46,-4,10,1.7,1.41,38.44,207,36.7,1708,838,2,1.4,10.4,11.5,10,60,126,24.4,27.8,-29.6,-29.6,43.9,1,0,0,0,0,0,0,0,44.1,47,13.91,13.36,0,0,0,0
111.109,14.6,23.9,0,0.1,207,1,100,14.32,-2.87,13.42,1.74,1.39,39.28,207,41.8,1578,962,2,0,19.7,22.5,11.5,100,126,31.4,30.2,-32,-36,42.4,1.01,0,0,0,0,0,0,0,49.2,54.5,18.63,17.54,0,0,0,0
111.268,14.6,23.9,0.1,0.3,207,1,100,14.06,-2.81,15.86,1.78,1.33,41.18,207,43,1726.5,1089,2,0,31.6,32.8,12,120,126,31.4,31,-40.5,-40,40.9,1.02,0,0,0,0,0,0,0,50.4,58.3,21.86,21.38,0,0,0,0
111.417,14.6,23.9,0,0.3,207,1,100,14.14,-2.8,18.69,1.78,1.38,42.02,207,42.6,2005,1146,3,0,35.3,35.9,12,124,126,32.1,32.6,-41.8,-42.4,39.7,1.02,0,0,0,0,0,0,0,52.9,60.5,23.65,23.98,0,0,0,0
111.578,14.6,23.9,0.1,0.3,205,1,100,14.44,-2.79,19.58,1.73,1.44,41.6,207,41.8,2209.2,1150,4,0,37.4,37.9,10.5,128,126,32.9,31.8,-43.6,-43.2,38.7,1.02,0,0,0,0,0,-3,0,55.2,62.1,24.45,25.46,0,0,0,0
111.741,14.6,22.4,0.1,0.3,205,1,100,14.75,-2.79,21,1.54,1.49,41.23,207,41.8,2264.9,1169,4,1.4,37.5,37.5,11,138,126,32.4,35,-43.6,-44.8,37.3,1.02,0,0,0,0,0,-3,0,56.2,56.7,22.59,24.52,0,0,0,0
111.898,14.6,19.2,0.2,0.2,205,1,100,15.06,-2.78,20.14,1.07,1.51,41.15,207,41.4,2302,1223,5,6.6,25,21.2,14.5,120,126,37.8,39.8,-48.1,-48,36.3,1.01,0,0,0,0,0,-3,0,44,47.7,19.14,21.82,0,0,0,0
112.057,14.6,13.7,0.2,0,205,1,100,14.84,-2.8,16.81,1.08,1.48,41.16,207,32,2264.9,1214,6,6,16.4,15.9,16.5,96,126,40.2,39.8,-49.7,-50.4,35.8,1,0,0,0,0,0,-2.7,0,44.2,46.1,19.05,20.27,0,0,0,0
112.227,14.6,13.7,0.2,0,205,1,100,14.45,-2.79,17.64,1.64,1.42,40.83,207,38.3,2023.6,1206,6,5.6,15.7,15.3,11.3,99,126,39.4,39.8,-50.2,-52,35.4,1,0,0,0,0,0,-2.7,0,45.2,45.3,18.74,19.72,0,0,0,0
112.388,14.6,13.7,0.2,0,205,1,100,14.22,-2.79,17,1.78,1.38,41.03,207,19.9,1856.5,1224,7,0,15.1,14.6,17.5,98,126,40.3,41.4,-54.6,-54.4,34.7,1,0,0,0,0,0,-2.7,0,41.8,43.8,18.61,19.52,0,0,0,0
112.549,14.6,15.3,0.2,0,205,1,100,14.2,-2.78,17,1.78,1.39,41.42,207,39.1,1708,1246,7,0.8,17.5,18.1,16.5,106,126,41.8,42.2,-55,-57.6,34.3,1,0,0,0,0,0,-2.3,0,48,50.1,22.41,21.81,0,0,0,0
112.711,14.6,17.6,0.2,0.2,205,1,100,14.5,-2.73,22.42,1.68,1.46,42.25,207,43,1596.6,1374,7,1.4,22,22.8,7.6,130,126,41.1,39,-56.5,-58.4,33.7,1.02,0,0,0,0,0,-2.3,0,53.5,51.6,24.29,24.49,0,0,0,0
112.869,14.6,18,0.2,0.2,205,1,100,14.96,-2.68,23.25,1.05,1.53,42.99,207,42.6,1856.5,1421,8,8,25.8,27.5,9.9,132,126,39.4,37.4,-58.6,-60,32.5,1.02,0,0,0,0,0,-2.3,0,53.9,52.5,26.67,26.53,0,0,0,0
113.029,14.6,18,0.2,0.3,205,1,100,15.76,-2.46,25.86,1.04,1.58,43.73,207,42.2,2005,1582,9,12.8,29.5,29.8,17,130,126,37.1,35.8,-62.2,-61.6,31.7,1.02,0,0,0,0,0,-2.3,0,51.7,52.7,28.96,29.19,0,0,0,0
113.187,14.6,18.4,0.3,0.3,205,1,100,15.45,-2.2,27.22,1.05,1.56,43.12,207,42.6,1967.9,1676,9,17.4,27,26.2,18,132,126,37.1,36.6,-61.9,-62.4,30.8,1.02,0,0,0,0,0,-1.9,0,51,51.9,30.05,30.85,0,0,0,0
113.359,14.6,18.4,0.3,0.2,205,1,100,15.24,-1.88,27.78,1.07,1.5,45.01,207,42.2,1949.3,1748,11,19.7,24.2,24.1,20,128,126,37.7,35.8,-63.8,-64,30.1,1.02,0,0,0,0,0,-1.9,0,48.9,50.8,30.85,31.92,0,0,0,0
113.519,14.6,18.4,0.4,0.1,205,1,100,14.45,-1.41,27.92,1.77,1.4,51.13,207,41.8,1912.2,1854,11,13.5,22.2,21.9,22.5,122,126,36.8,35,-62.7,-64,29.7,1.01,0,0,0,0,0,-1.5,0,46.8,49,31.87,32.8,0,0,0,0
113.678,14.6,18.4,0.4,0,205,1,100,14.1,-0.73,29.11,1.8,1.36,54.75,207,41.8,1819.4,2004,12,11.8,21,20.8,24.5,116,126,35.1,33.4,-65,-64.8,29.4,1,0,0,0,0,0,-1.5,0,45.6,46.4,32.19,33.61,0,0,0,0
113.839,14.6,18,0.4,0,205,1,100,14.16,-0.38,29.86,1.79,1.37,52.71,207,41.8,1726.5,2124,12,9.5,20.3,20.8,26.5,113,126,35.5,34.2,-64.2,-64.8,29.1,1,0,0,0,0,0,-1.2,0,44.7,46.2,35.31,35.21,0,0,0,0
113.998,14.6,19.6,0.4,0,205,1,100,14.17,-0.14,32.5,1.78,1.37,49.41,207,42.6,1652.3,2266,13,7.5,22.3,22,26,116,126,34.5,33.4,-63.9,-64.8,29.5,1,0,0,0,0,0,-1.2,0,45.8,47,36.3,37.78,0,0,0,0
114.160,14.6,20.4,0.5,0,205,1,100,14.41,-0.06,33.86,1.74,1.43,52.42,207,42.6,1708,2384,14,7.1,23.6,23.8,27,119,126,35.2,32.6,-64.3,-64,28.8,1.01,0,0,0,0,0,-0.8,0,46.8,49.2,41.49,41.25,0,0,0,0
114.319,14.6,22.7,0.4,0.1,205,1,100,14.56,-0.02,38.25,1.63,1.45,56.78,207,44.1,1689.4,2542,14,7.4,28,28.3,27.5,127,126,32.9,31.8,-62.7,-62.4,28.1,1.01,0,0,0,0,0,-0.8,0,50.3,49.7,44.42,45,0,0,0,0
114.477,14.6,22.7,0.5,0.1,205,1,100,14.61,-0.01,42.08,1.68,1.44,58.67,207,41.8,1893.6,2663,15,7.1,28.4,28.3,26,132,126,32.9,31.8,-63,-63.2,27.7,1.02,0,0,0,0,0,-0.4,0,49.6,50,47.7,47.71,0,0,0,0
114.629,14.6,24.3,0.5,0.2,205,1,100,14.45,0,45.5,1.73,1.43,58.44,207,44.5,1782.2,2806,16,5.5,31.7,33.2,25,136,126,31.1,30.2,-62.9,-62.4,28.4,1.03,0,0,0,0,0,-0.4,0,51.6,52.3,52.02,52.16,0,0,0,0
114.789,14.6,25.9,0.4,0.3,205,1,100,14.67,0,48.58,1.55,1.48,59.2,207,44.1,1912.2,2944,17,6.7,35.2,35.4,25.5,139,126,29.3,28.6,-61.8,-61.6,27.8,1.03,0,0,0,0,0,0,0,52.1,52.7,54.64,55.76,0,0,0,0
114.947,14.6,27.5,0.5,0.3,205,1,99,14.97,0,51.47,1.07,1.49,61.03,207,44.9,1912.2,3100,17,12.2,36.7,37,26,144,126,27,26.2,-61.4,-60.8,28.2,1.03,0,0,0,0,0,0,0,54.3,55.9,61.26,61.38,0,0,0,0
115.108,14.6,29.4,0.7,0.3,205,1,99,14.41,0,56.44,1.67,1.39,63.82,207,43.4,2079.3,3246,19,11.2,35.1,34.2,26,146,126,25.9,24.6,-60.9,-60,27.8,1.03,0,0,0,0,0,0,0,54.7,55.4,62.67,63.81,0,0,0,0
115.258,14.6,31,0.8,0.3,205,1,99,14.34,0,58.78,1.76,1.42,63.57,207,44.5,2042.1,3391,19,8.8,34.2,34.5,27,143,126,25,23,-59.2,-59.2,28.2,1.04,0,0,0,0,0,0,0,56,57.8,68.19,67.75,0,0,0,0
115.409,14.6,32.9,0.8,0.5,205,1,99,14.62,0,64.19,1.63,1.44,64.34,207,43.8,2116.4,3568,20,8.9,35.6,34.3,27,145,126,23.9,23,-60.4,-60.8,28.4,1.04,0,0,0,0,0,0,0,54,54.3,66.87,69.45,0,0,0,0
115.569,14.6,32.9,1,0.3,205,1,99,14.4,0,62.06,1.71,1.45,66.72,207,44.1,1930.7,3664,21,7.3,31.2,30.6,29,133,126,25.8,24.6,-60.7,-61.6,27.5,1.04,0,0,0,0,0,0,0,51.8,51.3,65.95,69.48,0,0,0,0
115.729,14.6,32.9,1.1,0.2,205,1,99,14.6,0,61.81,1.62,1.46,69.75,207,44.1,1837.9,3836,22,7.6,29.7,29.5,30.5,123,126,25.8,24.6,-61.9,-62.4,27.8,1.03,0,0,0,0,0,0,0,50.1,50.5,67.09,69.85,0,0,0,0
115.891,14.6,33.3,1.1,0.2,205,1,99,14.68,0,62.5,1.29,1.48,71.34,207,43.8,1819.4,3958,22,8.4,29.2,29.1,31,118,126,24.9,25.4,-63.7,-63.2,28.1,1.03,0,0,0,0,0,0,0,49,49,67.51,70.38,0,0,0,0
116.040,14.6,33.3,1.2,0.2,205,1,99,14.5,0,63.31,1.72,1.43,71.95,207,44.5,1708,4072,23,7.3,28.7,28.6,32.5,115,126,24.7,23.8,-63.6,-63.2,27.6,1.03,0,0,0,0,0,0,0,48.3,48.2,68.26,70.98,0,0,0,0
116.187,14.6,33.3,1.1,0.1,205,1,99,14.41,0,64.58,1.74,1.41,72.23,207,45.3,1652.3,4187,24,5.9,28.5,28.4,33.5,112,126,23,23,-64.6,-64,27.8,1.03,0,0,0,0,0,0,0,47.8,47.3,68.96,71.6,0,0,0,0
116.347,14.6,33.3,1.1,0.1,205,1,99,14.42,0,65.31,1.72,1.42,72.79,207,44.5,1670.8,4302,25,4.8,28.4,28.3,34.5,108,126,22.9,21.4,-64.4,-64,27.4,1.02,0,0,0,0,0,0,0,46.2,46,67.96,71.94,0,0,0,0
116.507,14.6,31.8,1.2,0,205,1,99,14.47,0,62.92,1.7,1.42,73.51,207,43.8,1615.1,4392,25,3.9,26.6,26.1,35.5,95,126,22.9,22.2,-64.4,-64.8,27.5,1.02,0,0,0,0,0,0,0,43.1,43.2,65.82,70.36,0,0,0,0
116.657,14.6,31.4,1.2,0,205,1,97,14.55,0,61.36,1.67,1.45,70.68,207,44.5,1522.3,4482,26,3.6,26.1,26.1,36,92,126,21.9,21.4,-65.4,-64.8,27.5,1.02,0,0,0,0,0,0,0,42.2,42.6,66.02,69.73,0,0,0,0
116.808,14.6,31.4,1.1,0,205,2,97,14.63,0,61.25,1.65,1.46,68.75,207,44.1,1485.2,4551,26,3.8,26.3,26.4,36.5,88,126,21.1,19.8,-65,-64.8,27.2,1.02,0,0,0,0,0,0,0,41.8,42.1,66.27,69.56,0,0,0,0
116.967,14.6,31.4,1.1,0,205,2,97,14.64,0,61.69,1.57,1.46,70.27,207,43.4,1503.8,4622,27,4.1,26.6,26.6,36.5,86,126,18.7,19,-64.2,-64,27.2,1.02,0,0,0,0,0,0,0,40.8,40.7,66.17,69.34,0,0,4,0
117.116,14.6,31.4,1,0,205,2,97,14.64,0,61.58,1.55,1.61,72.03,207,19.1,1633.7,4150,27,0,27.1,27.6,-5.5,-62,126,19.6,21.4,-64.5,-64,29.7,1.02,0,0,0,0,0,0,0,47.7,44.8,56.04,66.77,0,0,4,0
117.266,14.6,30.2,0.9,0,205,2,97,40.32,0,50,1,2,64.7,207,46.1,1429.5,3244,27,0,24,24.1,16.3,100,126,26.6,27.8,-64.8,-64,29.8,1.01,0,0,0,0,0,0,0,45.7,47.2,53.45,60.04,0,0,4,0
117.408,14.6,29.8,0.9,0.1,205,2,97,18.17,0,48.58,1.01,1.59,57.77,207,44.1,1726.5,3195,28,-0.1,26.2,26.7,14.4,114,126,28.8,27.8,-62.7,-63.2,27.5,1.02,0,0,0,0,0,0,0,48.2,50,55.56,58.42,0,0,4,0
117.558,14.6,30.2,0.8,0.2,205,2,97,15.23,0,50.81,1.04,1.51,61.73,207,44.1,1819.4,3180,29,-0.1,29.3,30.4,15.1,129,126,27.9,27,-61.6,-61.6,27.1,1.03,0,0,0,0,0,0,0,51.1,52.5,58.51,59.35,0,0,4,0
117.797,14.6,30.2,0.8,0.3,203,2,97,15.06,0,54.56,1.06,1.5,68.11,207,43.8,1967.9,3253,29,0.7,31.5,31.7,12.2,130,126,25.1,25.4,-60.8,-60.8,27.1,1.03,0,0,0,0,0,0,0,53.2,54.4,61.68,62.34,0,0,0,0
