﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
200.645,14.6,0,0.1,0.1,205,2,0,104,14.6,-11.55,5.33,40.02,203,724,996,0,1.2,4.4,11,-1,158,43.5,1,0,0,0,0,0,0,16.8,16.8,6.08,0,0,0,29.88,0,0
200.797,14.6,0,0.1,0.1,205,2,0,104,14.62,-11.5,5.33,40.1,203,724,996,0,1.9,4.4,12.3,-2,158,43.5,1,0,0,0,0,0,0,16.7,17.1,6.15,0,0,0,29.88,0,0
200.943,14.6,0,0.1,0.1,205,2,0,104,14.64,-11.5,5.33,40.04,203,724,998,0,2.2,4.4,10.5,-2,158,43.5,1,0,0,0,0,0,0,16.7,16.8,6.09,0,0,0,29.88,0,0
201.095,14.6,0,0.1,0.1,205,2,0,104,14.65,-11.48,5.36,40.07,203,724,1000,0,2.4,4.4,11.2,-3,158,43.7,1,0,0,0,0,0,0,16.7,16.8,6.09,0,0,0,29.88,0,0
201.244,14.6,0,0.1,0.1,205,2,0,104,14.65,-11.52,5.36,40.12,203,724,1000,0,3,4.5,10.9,-2,158,43.5,1,0,0,0,0,0,0,16.7,16.8,6.11,0,0,0,29.88,0,0
201.394,14.6,0,0.1,0.1,205,2,0,104,14.65,-11.47,5.36,40.1,203,724,1000,0,3.5,4.5,10.9,-2,158,43.7,1,0,0,0,0,0,0,16.7,16.8,6.13,0,0,0,29.88,0,0
201.554,14.6,0,0.1,0.1,205,2,0,104,14.68,-11.47,5.36,40.02,203,724,1002,0,3.7,4.5,11.1,-4,158,43.5,1,0,0,0,0,0,0,16.6,17,6.13,0,0,0,29.87,0,0
201.703,14.6,0,0.1,0.1,205,2,0,104,14.68,-11.42,5.33,40.07,203,724,1000,0,4,4.5,11.8,-4,158,43.5,1,0,0,0,0,0,0,16.6,16.9,6.16,0,0,0,29.88,0,0
201.877,14.6,0,0.1,0.1,205,2,0,104,14.68,-11.44,5.33,40.15,203,724,1006,0,4.1,4.5,10.9,-4,158,43.4,1,0,0,0,0,0,0,16.5,16.7,6.13,0,0,0,29.87,0,0
202.023,14.6,0,0.1,0.1,205,2,0,104,14.68,-11.45,5.33,40.06,203,724,1005,0,4.5,4.4,11.3,-4,158,43.4,1,0,0,0,0,0,0,16.5,16.9,6.15,0,0,0,29.86,0,0
202.173,14.6,0,0.1,0.1,205,2,0,104,14.67,-11.4,5.36,40.2,203,724,1010,0,4.6,4.4,10.6,-5,158,43.5,1,0,0,0,0,0,0,16.5,16.7,6.13,0,0,0,29.87,0,0
202.323,14.6,0,0.1,0.1,205,2,0,104,14.63,-11.43,5.33,40.16,203,724,1010,0,4.9,4.4,10.6,-4,158,43.4,1,0,0,0,0,0,0,16.5,16.7,6.15,0,0,0,29.86,0,0
202.474,14.6,0,0.1,0.1,205,2,0,104,14.64,-11.37,5.33,40.15,203,724,1014,0,5.2,4.4,9.9,-6,158,43.4,1,0,0,0,0,0,0,16.4,16.6,6.11,0,0,0,29.87,0,0
202.624,14.6,0,0.1,0.1,205,2,0,104,14.65,-11.38,5.33,40.16,203,742.6,1010,0,5.3,4.4,9.9,-5,158,43.4,1,0,0,0,0,0,0,16.4,16.8,6.13,0,0,0,29.85,0,0
202.775,14.6,0,0.1,0.1,205,2,0,104,14.65,-11.35,5.33,40.35,203,742.6,1014,0,5.4,4.4,9.8,-6,158,43.4,1,0,0,0,0,0,0,16.4,16.5,6.08,0,0,0,29.86,0,0
202.924,14.6,0,0.1,0.1,205,2,0,104,14.62,-11.38,5.33,40.16,203,724,1010,0,5.5,4.4,10.5,-5,158,43.4,1,0,0,0,0,0,0,16.4,16.7,6.14,0,0,0,29.85,0,0
203.074,14.6,0,0.1,0.1,205,2,0,104,14.6,-11.34,5.33,40.13,203,724,1012,0,5.7,4.4,9.6,-6,158,43.4,1,0,0,0,0,0,0,16.4,16.5,6.12,0,0,0,29.86,0,0
203.233,14.6,0,0.1,0.1,205,2,0,104,14.58,-11.37,5.33,40.13,203,742.6,1012,0,5.8,4.4,9.4,-6,158,43.4,1,0,0,0,0,0,0,16.4,16.5,6.05,0,0,0,29.86,0,0
203.384,14.6,0,0.1,0.1,205,2,0,104,14.57,-11.36,5.33,40.1,203,742.6,1014,0,5.7,4.3,8.9,-6,158,43.4,1,0,0,0,0,0,0,16.3,16.4,6.01,0,0,0,29.87,0,0
203.543,14.6,0,0.1,0.1,205,2,0,104,14.54,-11.39,5.33,40.12,203,742.6,1010,0,5.1,4.2,9.9,-6,158,43.4,1,0,0,0,0,0,0,16.4,16.7,6.02,0,0,0,29.87,0,0
203.716,14.6,0,0.1,0.1,205,2,0,104,14.52,-11.38,5.31,40.18,203,724,1012,0,3.6,4.3,9.1,-4,158,43.4,1,0,0,0,0,0,0,16.4,16.1,5.98,0,0,0,29.87,0,0
203.865,14.6,0,0.1,0.1,205,2,0,104,14.48,-11.47,5.31,40.13,203,742.6,1006,0,3.3,4.3,9,-4,158,43.4,1,0,0,0,0,0,0,16.4,16.1,5.96,0,0,0,29.88,0,0
204.014,14.6,0,0.1,0.1,205,2,0,104,14.45,-11.49,5.31,40,203,724,1001,0,3,4.3,10.5,-4,158,43.4,1,0,0,0,0,0,0,16.5,16.7,6.05,0,0,0,29.88,0,0
204.167,14.6,0,0.1,0.1,205,2,0,104,14.42,-11.45,5.33,40.06,203,742.6,1003,0,2.7,4.3,10.1,-4,158,43.4,1,0,0,0,0,0,0,16.5,16.5,6.02,0,0,0,29.88,0,0
204.316,14.6,0,0.1,0.1,205,2,0,104,14.4,-11.49,5.33,40.04,203,724,1002,0,2.3,4.3,10.6,-3,158,43.4,1,0,0,0,0,0,0,16.5,16.5,6.03,0,0,0,29.88,0,0
204.464,14.6,0,0.1,0.1,205,2,0,104,14.36,-11.52,5.33,40.04,203,724,996,0,2,4.3,10.5,-2,158,43.4,1,0,0,0,0,0,0,16.6,16.8,6.06,0,0,0,29.88,0,0
204.616,14.6,0,0.1,0.1,205,2,0,104,14.36,-11.51,5.33,39.96,203,724,997,0,1.9,4.5,11.1,-4,158,43.4,1,0,0,0,0,0,0,16.7,16.5,6.04,0,0,0,29.88,0,0
204.767,14.6,0,0.1,0.1,205,2,0,104,14.36,-11.49,5.33,40.04,203,724,995,0,1.6,4.4,10.6,-4,158,43.4,1,0,0,0,0,0,0,16.7,16.7,6.04,0,0,0,29.88,0,0
204.916,14.6,0,0.1,0.1,205,2,0,104,14.35,-11.51,5.33,40.1,203,724,1000,0,1.2,4.4,10.2,-4,158,43.4,1,0,0,0,0,0,0,16.6,16.5,6.03,0,0,0,29.88,0,0
205.065,14.6,0,0.1,0.1,205,2,0,104,14.34,-11.57,5.36,40.02,203,724,988,0,1.1,4.4,11.9,-2,158,43.4,1,0,0,0,0,0,0,16.7,16.9,6.09,0,0,0,29.88,0,0
205.214,14.6,0,0.1,0.1,205,2,0,104,14.35,-11.47,5.33,39.96,203,724,996,0,0.9,4.4,9.1,-3,158,43.4,1,0,0,0,0,0,0,16.7,16.6,6,0,0,0,29.88,0,0
205.366,14.6,0,0.1,0.1,205,2,0,104,14.36,-11.6,5.25,39.96,203,724,988,0,0.6,4.4,15.6,-2,158,43.4,1,0,0,0,0,0,0,16.4,16.8,6.06,0,0,0,29.88,0,0
205.516,14.6,0,0.1,0.1,205,2,0,104,14.36,-11.58,5.17,40.02,203,724,994,0,0.4,4.4,14.5,-2,158,43.4,1,0,0,0,0,0,0,16.2,16.8,6.08,0,0,0,29.88,0,0
205.686,14.6,0,0.1,0.1,205,2,0,104,14.37,-11.6,5.14,40.03,203,724,992,0,0.3,4.4,14.3,-2,158,43.4,1,0,0,0,0,0,0,16.1,16.7,6.04,0,0,0,29.88,0,0
205.835,14.6,0,0.1,0.1,205,2,0,104,14.39,-11.63,5.14,40.04,203,724,988,0,0.1,4.4,18.7,-1,158,43.4,1,0,0,0,0,0,0,16.1,17,6.09,0,0,0,29.88,0,0
205.996,14.6,0,0.1,0.1,205,2,0,104,14.41,-11.61,5.14,40.02,203,724,990,0,0,4.5,16.7,-2,158,43.4,1,0,0,0,0,0,0,16.1,17.1,6.11,0,0,0,29.88,0,0
206.145,14.6,0,0.1,0.1,205,2,0,104,14.41,-11.62,5.14,39.94,203,724,990,0,-0.1,4.5,17.8,-1,158,43.4,1,0,0,0,0,0,0,16.1,16.8,6.08,0,0,0,29.88,0,0
206.295,14.6,0,0.1,0.1,205,2,0,104,14.45,-11.59,5.14,40.04,203,724,994,0,-0.3,4.5,16.5,-2,158,43.4,1,0,0,0,0,0,0,16.1,16.8,6.08,0,0,0,29.88,0,0
206.444,14.6,0,0.1,0.1,203,2,0,104,14.47,-11.6,5.14,40.03,203,724,993,0,-0.2,4.5,16.9,-2,158,43.4,1,0,0,0,0,0,0,16.1,16.8,6.09,0,0,0,29.88,0,0
206.594,14.6,0,0.1,0.1,203,2,0,104,14.5,-11.59,5.14,40.03,203,724,990,0,-0.1,4.5,16.9,-2,158,43.4,1,0,0,0,0,0,0,16.1,17.1,6.11,0,0,0,29.88,0,0
206.745,14.6,0,0.1,0.1,203,2,0,104,14.54,-11.53,5.14,40.02,203,724,989,0,0,4.5,18.7,-2,158,43.4,1,0,0,0,0,0,0,16.1,16.8,6.11,0,0,0,29.88,0,0
206.894,14.6,0,0.1,0.1,203,2,0,104,14.56,-11.6,5.14,40.04,203,724,992,0,0.2,4.5,18.7,-2,158,43.4,1,0,0,0,0,0,0,16.3,16.9,6.1,0,0,0,29.88,0,0
207.054,14.6,0,0.1,0.1,203,2,0,104,14.6,-11.53,5.28,39.97,203,724,989,0,2.1,4.5,12.1,0,158,43.4,1,0,0,0,0,0,0,16.6,16.7,6.08,0,0,0,29.88,0,0
207.215,14.6,0,0.1,0.1,203,2,0,104,14.62,-11.54,5.33,40.02,203,724,990,0,2.2,4.5,12.6,0,158,43.4,1,0,0,0,0,0,0,16.8,16.8,6.06,0,0,0,29.88,0,0
207.364,14.6,0,0.1,0.1,203,2,0,104,14.62,-11.51,5.33,40.03,203,724,989,0,2.5,4.4,11.4,0,158,43.4,1,0,0,0,0,0,0,16.8,16.9,6.1,0,0,0,29.88,0,0
207.535,14.6,0,0.1,0.1,203,2,0,104,14.65,-11.47,5.33,39.94,203,724,991,0,2.9,4.4,10,0,158,43.4,1,0,0,0,0,0,0,16.8,16.4,5.97,0,0,0,29.88,0,0
207.685,14.6,0,0.1,0.1,203,2,0,104,14.66,-11.56,5.25,39.97,203,724,988,0,3.4,4.3,14,-1,158,43.4,1,0,0,0,0,0,0,16.4,16.9,6.02,0,0,0,29.88,0,0
207.835,14.6,0,0.1,0.1,203,2,0,104,14.69,-11.55,5.17,39.96,203,724,986,0,3.7,4.4,14.2,-1,158,43.4,1,0,0,0,0,0,0,16.2,16.5,6.01,0,0,0,29.88,0,0
207.997,14.6,0,0.1,0.1,203,2,0,104,14.66,-11.55,5.14,40.02,203,724,992,0,3.7,4.4,14.7,0,158,43.4,1,0,0,0,0,0,0,16.1,16.5,5.98,0,0,0,29.88,0,0
208.155,14.6,0,0.1,0.1,203,2,0,104,14.65,-11.58,5.14,40.04,203,724,989,0,3.9,4.4,18,0,158,43.4,1,0,0,0,0,0,0,16.1,16.9,6.05,0,0,0,29.88,0,0
208.303,14.6,0,0.1,0.1,203,2,0,104,14.61,-11.56,5.14,40.04,203,724,992,0,3.9,4.4,16.3,-1,158,43.4,1,0,0,0,0,0,0,16.1,17.2,6.11,0,0,0,29.88,0,0
208.454,14.6,0,0.1,0.1,203,2,0,104,14.56,-11.53,5.22,40.02,203,724,992,0,4,4.4,12.4,-2,158,43.4,1,0,0,0,0,0,0,16.4,16.9,6.08,0,0,0,29.88,0,0
208.605,14.6,0,0.1,0.1,203,2,0,104,14.55,-11.48,5.31,40.02,203,724,996,0,4.1,4.3,10.4,-2,158,43.4,1,0,0,0,0,0,0,16.6,16.7,6.01,0,0,0,29.88,0,0
208.765,14.6,0,0.1,0.1,203,2,0,104,14.54,-11.47,5.33,40.09,203,724,994,0,2.6,4.4,9.8,0,158,43.4,1,0,0,0,0,0,0,16.7,16.4,5.98,0,0,0,29.88,0,0
208.916,14.6,0,0.1,0.1,203,2,0,104,14.52,-11.51,5.33,40.07,203,724,992,0,1.6,4.4,14,-1,158,43.4,1,0,0,0,0,0,0,16.7,16.9,6.04,0,0,0,29.88,0,0
209.064,14.6,0,0.1,0.1,203,2,0,104,14.5,-11.51,5.36,40,203,724,990,0,1.5,4.4,11.3,0,158,43.4,1,0,0,0,0,0,0,16.8,16.5,5.97,0,0,0,29.88,0,0
209.215,14.6,0,0.1,0.1,203,2,0,104,14.5,-11.54,5.36,39.97,203,724,986,0,1.5,4.3,11.4,0,158,43.4,1,0,0,0,0,0,0,16.9,16.5,5.95,0,0,0,29.88,0,0
209.366,14.6,0,0.1,0.1,203,2,0,104,14.5,-11.56,5.36,39.96,203,724,984,0,1.3,4.4,12.7,0,158,43.4,1,0,0,0,0,0,0,16.9,17,6.02,0,0,0,29.88,0,0
209.514,14.6,0,0.1,0.1,203,2,0,104,14.47,-11.56,5.36,39.93,203,724,988,0,0.9,4.4,13.1,0,158,43.4,1,0,0,0,0,0,0,16.9,17.4,6.03,0,0,0,29.88,0,0
209.665,14.6,0,0.1,0.1,203,2,0,104,14.45,-11.6,5.36,39.91,203,724,977,0,0.9,4.4,16,2,158,43.4,1,0,0,0,0,0,0,17,17.4,6.12,0,0,0,29.88,0,0
209.816,14.6,0,0.1,0.1,203,2,0,104,14.46,-11.5,5.36,39.86,203,724,989,0,0.6,4.5,12.2,0,158,43.4,1,0,0,0,0,0,0,17,17,6.08,0,0,0,29.88,0,0
209.964,14.6,0,0.1,0.1,203,2,0,104,14.45,-11.53,5.39,40,203,724,984,0,0.4,4.5,12.8,1,158,43.4,1,0,0,0,0,0,0,17,17,6.11,0,0,0,29.88,0,0
210.115,14.6,0,0.1,0.1,203,2,0,104,14.45,-11.5,5.39,40.06,203,724,990,0,0.2,4.5,11.7,0,158,43.4,1,0,0,0,0,0,0,16.9,17,6.1,0,0,0,29.88,0,0
210.253,14.6,0,0.1,0.1,203,2,0,104,14.45,-11.48,5.39,40.04,203,724,992,0,0,4.5,11.6,0,158,43.4,1,0,0,0,0,0,0,16.8,16.6,6.03,0,0,0,29.88,0,0
210.405,14.6,0,0.1,0.1,203,2,0,104,14.43,-11.57,5.36,40.02,203,724,986,0,-0.2,4.3,14.4,2,158,43.4,1,0,0,0,0,0,0,16.9,17.1,6.11,0,0,0,29.88,0,0
210.543,14.6,0,0.1,0.1,203,2,0,104,14.43,-11.53,5.36,39.99,203,724,984,0,-0.2,4.4,14.1,1,158,43.4,1,0,0,0,0,0,0,16.9,17.4,6.15,0,0,0,29.88,0,0
210.687,14.6,0,0.1,0.1,203,2,0,104,14.45,-11.5,5.39,39.97,203,724,986,0,-0.5,4.5,13.6,0,158,43.4,1,0,0,0,0,0,0,16.9,17.1,6.12,0,0,0,29.88,0,0
210.832,14.6,0,0.1,0.1,203,2,0,104,14.46,-11.56,5.39,39.96,203,724,980,0,-0.6,4.5,15.3,2,158,44.1,1,0,0,0,0,0,0,17,17.2,6.15,0,0,0,29.88,0,0
210.973,14.6,0,0.1,0.1,203,2,0,104,14.47,-11.57,5.42,39.83,203,724,981,0,-0.7,4.6,18.4,2,158,43.9,1,0,0,0,0,0,0,17.3,18.2,6.37,0,0,0,29.88,0,0
211.124,14.6,0,0.1,0.1,203,2,0,104,14.46,-11.48,5.64,39.8,203,724,978,0,-0.8,4.7,11.5,3,158,43.6,1,0,0,0,0,0,0,17.8,17.3,6.25,0,0,0,29.88,0,0
211.265,14.6,0,0.1,0.1,203,2,1,104,14.48,-11.47,5.58,39.94,203,724,984,0,-1,4.6,7.2,-2,158,43.6,1,0,0,0,0,0,0,17.6,17.5,6.24,0,0,0,29.88,0,0
211.415,14.6,0,0.1,0.1,203,2,1,104,14.48,-11.61,5.53,39.89,203,724,967,0,-0.9,4.4,3.9,-11,158,43.6,1,0,0,0,0,0,0,17.5,17.6,6.15,0,0,0,30.07,0,0
211.587,14.6,0,0.1,0.1,203,2,1,104,14.51,-11.93,5.42,39.68,203,724,925,0,-1.1,4.5,3.1,-12,158,44.1,1,0,0,0,0,0,0,18.2,18.6,6.28,0,0,0,29.88,0,0
211.733,14.6,0,0.1,0.1,203,2,1,104,14.54,-12.13,5.47,38.97,203,724,875,0,-1.2,4.8,1.3,-14,158,43.6,1,0,0,0,0,0,0,19.5,19.7,6.35,0,0,0,30.43,0,0
211.874,14.6,0,0.1,0.1,203,2,1,104,14.55,-12.25,5.58,38.49,203,705.5,814,0,-1.3,5.2,0.1,-9,158,44,1,0,0,0,0,0,0,21.1,21.3,6.47,0,0,0,30.44,0,0
212.104,14.6,0,0.1,0.1,203,2,1,104,14.53,-11.99,5.97,37.75,203,705.5,736,0,-1.3,5.5,-2.9,-2,158,44.4,1,0,0,0,0,0,0,24.6,24.5,6.64,0,0,0,30.3,0,0
212.253,14.6,0,0.1,0.1,203,2,1,104,14.54,-12.17,5.58,37.2,203,705.5,666,0,-1.3,5.1,5.8,5,158,46,1,0,0,0,0,0,0,27.6,27.9,6.83,0,0,0,30.86,0,0
212.394,14.6,0,0.1,0.1,203,2,1,104,14.55,-11.05,6.28,36.9,203,705.5,670,0,0,5.7,-7.7,16,158,45.8,1,0,0,0,0,0,0,28.7,28,6.88,0,0,0,30.84,0,0
212.543,14.6,0,0.1,0.1,203,2,1,104,14.56,-11.01,6.25,37.13,203,724,677,0,0,5.6,-9.6,11,158,45.5,1,0,0,0,0,0,0,28.5,27.1,6.74,0,0,0,30.75,0,0
212.704,14.6,0,0.1,0.1,203,2,1,104,14.6,-11.17,6.14,37.41,203,742.6,680,0,0,5.5,-10,6,158,45.1,1,0,0,0,0,0,0,28,28.2,6.81,0,0,0,30.8,0,0
212.843,14.6,0,0.1,0.1,203,2,1,104,14.65,-11.3,6.03,37.42,203,798.3,660,0,1.6,5.5,-6.3,10,158,45,1,0,0,0,0,0,0,27.9,27.7,6.74,0,0,0,30.85,0,0
212.992,14.6,0,0.1,0.1,203,2,1,104,14.66,-11.29,5.94,37.23,203,854,646,0,1.8,5.5,-1.8,16,158,45.1,1,0,0,0,0,0,0,28,27.9,6.71,0,0,0,30.85,0,0
213.143,14.6,0,0.1,0.1,203,2,1,104,14.67,-11.33,5.89,37.22,203,872.5,656,0,2.2,5.4,-5.4,10,158,45,1,0,0,0,0,0,0,27.7,28.8,6.83,0,0,0,30.98,0,0
213.292,14.6,0,0.1,0.1,203,2,1,104,14.69,-11.36,5.89,37.38,203,891.1,680,0,2.3,5.5,-8.6,4,158,44.3,1,0,0,0,0,0,0,27.4,27.6,6.75,0,0,0,30.78,0,0
213.444,14.6,0,0.1,0.1,203,2,1,104,14.69,-11.47,5.89,37.45,203,909.7,666,0,2.7,5.4,-5.7,6,158,44.4,1,0,0,0,0,0,0,27.2,28.1,6.8,0,0,0,30.87,0,0
213.593,14.6,0,0.1,0.1,203,2,1,104,14.74,-11.45,5.86,37.52,203,928.2,679,0,3.2,5.5,-8.2,6,158,44.2,1,0,0,0,0,0,0,27.2,27.3,6.73,0,0,0,30.8,0,0
213.743,14.6,0,0.1,0.1,203,2,1,104,14.76,-11.48,5.86,37.43,203,928.2,657,0,3.8,5.5,-4.6,10,158,44.3,1,0,0,0,0,0,0,27.4,28.2,6.85,0,0,0,31.15,0,0
213.902,14.6,0,0.1,0.1,203,2,1,104,14.81,-10.96,6.14,37.32,203,909.7,680,0,4.4,5.6,-11.4,4,158,44.2,1,0,0,0,0,0,0,28.4,27.4,6.74,0,0,0,31.26,0,0
214.053,14.6,0,0.1,0.1,203,2,1,104,14.83,-11.19,6,37.26,203,909.7,654,0,4.7,5.6,-2.9,10,158,44.9,1,0,0,0,0,0,0,28.2,29.1,6.97,0,0,0,31.2,0,0
214.201,14.6,0,0.1,0.1,203,2,1,104,14.84,-11.29,6,37.43,203,909.7,684,0,5.2,5.6,-9.3,6,158,44.2,1,0,0,0,0,0,0,27.5,27.6,6.85,0,0,0,30.81,0,0
214.354,14.6,0,0.1,0.1,201,2,1,104,14.89,-11.39,5.97,37.58,203,928.2,678,0,5.7,5.6,-7.9,3,158,52.7,1,0,0,0,0,0,0,27.4,28.3,6.92,0,0,0,39.84,0,0
214.502,14.6,0,0.1,0.1,201,2,1,104,14.89,-11.34,5.97,37.62,203,946.8,683,0,6.1,5.7,-7.1,4,158,52.7,1,0,0,0,0,0,0,27.2,28.5,7,0,0,0,39.84,0,0
214.663,14.6,0,0.1,0.1,201,2,1,104,14.9,-11.4,5.97,37.71,203,946.8,696,0,6.5,5.6,-9.9,1,158,52.4,1,0,0,0,0,0,0,26.8,27,6.81,0,0,0,39.84,0,0
214.811,14.6,0,0.1,0.1,201,2,1,104,14.9,-11.49,5.94,37.7,203,946.8,694,0,7,5.5,-9.1,1,158,52.4,1,0,0,0,0,0,0,26.6,27,6.81,0,0,0,39.84,0,0
214.963,14.6,0,0.1,0.1,201,2,1,104,14.87,-11.47,5.92,37.78,203,928.2,701,0,7.3,5.5,-9.5,0,158,52.4,1,0,0,0,0,0,0,26.3,26.8,6.81,0,0,0,39.84,0,0
215.113,14.6,0,0.1,0.1,201,2,1,104,14.85,-11.49,5.94,37.87,203,909.7,712,0,7.4,5.5,-9.5,-3,158,52.4,1,0,0,0,0,0,0,26,26.9,6.91,0,0,0,39.84,0,0
215.265,14.6,0,0.1,0.1,201,2,1,104,14.83,-11.51,5.94,37.96,203,872.5,718,0,7.8,5.6,-9.1,-3,158,52.7,1,0,0,0,0,0,0,25.9,26.9,6.96,0,0,0,39.84,0,0
215.414,14.6,0,0.1,0.1,201,2,1,104,14.78,-11.48,5.94,38.06,203,854,713,0,8.1,5.7,-7.8,-4,158,52.4,1,0,0,0,0,0,0,26.1,27.1,7.04,0,0,0,39.84,0,0
215.564,14.6,0,0.1,0.1,201,2,1,104,14.79,-11.33,6.06,38.23,203,872.5,717,0,8.5,5.7,-10.1,-4,158,52.7,1,0,0,0,0,0,0,26.2,26.9,7,0,0,0,39.84,0,0
215.714,14.6,0,0.1,0.1,201,2,1,104,14.76,-11.04,6.28,38.26,203,854,719,0,8.6,5.8,-11.4,-4,158,52.7,1,0,0,0,0,0,0,27.4,27.3,7.14,0,0,0,39.84,0,0
215.864,14.6,0,0.1,0.1,201,2,1,104,14.73,-10.96,6.28,38.26,203,854,705,0,9.1,5.8,-8.9,-2,158,53,1,0,0,0,0,0,0,27.6,27.9,7.2,0,0,0,39.84,0,0
216.023,14.6,0,0.1,0.1,201,2,1,104,14.73,-10.88,6.31,38.23,203,854,694,0,9.1,5.8,-9.3,0,158,53,1,0,0,0,0,0,0,28.1,28.4,7.19,0,0,0,39.84,0,0
216.174,14.6,0,0.1,0.1,201,2,1,104,14.74,-10.73,6.31,38.32,203,872.5,706,0,8.2,5.8,-9.5,-5,158,52.7,1,0,0,0,0,0,0,28,28,7.16,0,0,0,39.84,0,0
216.324,14.6,0,0.1,0.1,201,2,1,104,14.71,-10.75,6.31,38.57,203,891.1,710,0,7.8,5.7,-10.4,-4,158,53,1,0,0,0,0,0,0,27.8,28.4,7.2,0,0,0,39.84,0,0
216.484,14.6,0,0.1,0.1,201,2,1,104,14.74,-10.74,6.31,38.73,203,891.1,704,0,10.3,5.9,-10.7,0,158,53,1,0,0,0,0,0,0,27.8,27.7,7.2,0,0,0,39.84,0,0
216.636,14.6,0,0.1,0.1,201,2,1,104,14.77,-10.73,6.28,38.68,203,891.1,701,0,10.7,5.8,-9.6,-4,158,53,1,0,0,0,0,0,0,27.7,28.8,7.27,0,0,0,39.84,0,0
216.795,14.6,0,0.1,0.1,201,2,1,104,14.79,-10.68,6.31,38.68,203,909.7,722,0,11.2,6,-11,-4,158,53,1,0,0,0,0,0,0,27.6,28.2,7.32,0,0,0,39.84,0,0
216.943,14.6,0,0.1,0.1,201,2,1,104,14.77,-10.66,6.36,38.71,203,928.2,727,0,11.3,5.9,-9.3,-8,158,53.4,1,0,0,0,0,0,0,27.4,28.2,7.35,0,0,0,39.84,0,0
217.104,14.6,0,0.1,0.1,201,2,1,104,14.77,-10.57,6.39,38.58,203,928.2,720,0,11.6,6,-9.9,-6,158,53,1,0,0,0,0,0,0,27.6,27.4,7.33,0,0,0,39.84,0,0
217.254,14.6,0,0.1,0.1,201,2,1,104,14.73,-10.51,6.42,38.36,203,928.2,724,0,11.8,6,-10.1,-8,158,53.4,1,0,0,0,0,0,0,27.5,28,7.37,0,0,0,39.84,0,0
217.413,14.6,0,0.1,0.1,201,2,1,104,14.73,-10.47,6.42,38.23,203,928.2,725,0,12,5.9,-11,-8,158,53,1,0,0,0,0,0,0,27.5,28.1,7.39,0,0,0,39.84,0,0
217.564,14.6,0,0.1,0.1,201,2,1,104,14.71,-10.38,6.42,38.06,203,928.2,725,0,12.2,6.2,-10.6,-6,158,53,1,0,0,0,0,0,0,27.8,28.2,7.43,0,0,0,39.84,0,0
217.724,14.6,0,0.1,0.1,201,2,1,104,14.66,-10.32,6.47,38.03,203,928.2,722,0,10.9,5.9,-12.1,-11,158,53.4,1,0,0,0,0,0,0,27.7,28.2,7.37,0,0,0,39.84,0,0
217.873,14.6,0,0.1,0.1,201,2,1,104,14.65,-10.28,6.44,37.96,203,928.2,718,0,10.3,6,-10.7,-7,158,53.4,1,0,0,0,0,0,0,27.9,28.4,7.43,0,0,0,39.84,0,0
218.014,14.6,0,0.1,0.1,201,2,1,104,14.64,-10.15,6.47,37.93,203,928.2,714,0,10.1,6.1,-10,-10,158,53,1,0,0,0,0,0,0,28.3,28.3,7.43,0,0,0,39.84,0,0
218.163,14.6,0,0.1,0.1,201,2,1,104,14.61,-9.97,6.56,37.87,203,928.2,706,0,10.3,6.1,-10.4,-5,158,53,1,0,0,0,0,0,0,28.8,29.1,7.47,0,0,0,39.84,0,0
218.314,14.6,0,0.1,0.1,201,2,1,104,14.6,-9.84,6.61,37.77,203,928.2,703,0,10.2,6.1,-11.7,-2,158,53,1,0,0,0,0,0,0,29.1,28.7,7.44,0,0,0,39.84,0,0
218.465,14.6,0,0.1,0.1,201,2,1,104,14.62,-9.77,6.61,37.72,203,928.2,708,0,10.1,6,-11.9,-6,158,53,1,0,0,0,0,0,0,29,29.2,7.44,0,0,0,39.84,0,0
218.615,14.6,0,0.1,0.1,201,2,1,104,14.62,-9.76,6.61,37.8,203,928.2,710,0,10.1,6,-11.6,-8,158,53,1,0,0,0,0,0,0,29,28.6,7.44,0,0,0,39.84,0,0
218.763,14.6,0,0.1,0.1,201,2,1,104,14.65,-9.76,6.61,37.88,203,946.8,712,0,10.2,6,-10.9,-10,158,53,1,0,0,0,0,0,0,28.7,28.8,7.41,0,0,0,39.84,0,0
218.914,14.6,0,0.1,0.1,201,2,1,104,14.63,-9.8,6.53,37.9,203,946.8,716,0,10.4,6.2,-10.2,-9,158,53,1,0,0,0,0,0,0,28.6,29.8,7.62,0,0,0,39.84,0,0
