﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92Oct v2 CW - WBAUC9C50CVM11696.mhd
4.226,14.5,0,0.2,0.1,181,0,133,14.5,4.37,6.39,40.78,194,872.5,726,3,6.7,-3.6,4,180,43.6,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,27.3,27.4,7.35,30.72,0,0
4.346,14.5,0,0.2,0.1,181,0,133,14.52,4.39,6.36,40.8,194,891.1,726,3.1,6.4,-4.3,0,180,43.9,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,27.2,27.5,7.37,30.87,0,0
4.476,14.5,0,0.2,0.1,181,0,133,14.56,4.36,6.36,40.74,194,891.1,717,3.4,6.6,0.4,5,180,44.1,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,29.8,27.8,7.43,30.79,0,0
4.587,14.5,0,0.2,0.1,181,0,133,14.62,4.49,6.78,40.84,194,872.5,728,3.6,6.7,-7.1,0,180,43.7,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,28.8,28.1,7.46,30.81,0,0
4.696,14.5,0,0.2,0.1,181,0,133,14.64,4.45,6.22,40.84,194,872.5,716,3.6,6.7,1,-4,180,43.9,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,26.8,27.7,7.46,31.03,0,0
4.826,14.5,0,0.2,0.1,181,0,133,14.52,4.36,6.31,40.9,194,891.1,736,2.8,6.7,-3.4,3,180,43.8,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,26.8,26.8,7.36,30.72,0,0
4.935,14.5,0,0.2,0.1,181,0,133,14.25,4.36,6.67,41.09,194,891.1,748,1.8,6.7,-2,-4,180,43.8,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,27.8,26.8,7.43,30.85,0,0
5.060,14.5,0,0.2,0.1,181,0,133,14.13,4.39,6.28,41.02,194,891.1,725,1.4,6.6,-5.7,5,180,43.8,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,26.4,28.7,7.59,31.11,0,0
5.186,14.5,0,0.2,0.1,181,0,133,14.22,4.35,6.31,40.92,194,909.7,738,1,6.8,-2.6,6,180,43.7,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,27,28.1,7.55,30.88,0,0
5.296,14.5,0,0.2,0.1,181,0,133,14.23,4.41,6.53,40.87,194,891.1,737,0.6,6.8,-6.6,3,180,43.6,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,27.6,27.3,7.4,30.73,0,0
5.415,14.5,0,0.2,0.1,181,0,133,14.24,4.35,5.81,40.9,194,891.1,719,0.5,6.2,-5.5,1,180,43.6,1,-1.5,-1.5,0,-1.5,-1.5,0,26.1,27.9,7.35,30.85,0,0
5.536,14.5,0,0.2,0.1,181,0,133,14.36,4.32,6.17,40.9,194,891.1,737,1.1,6.5,-2.8,4,180,43.7,1,0,0,0,0,0,0,26.3,26.3,7.26,30.71,0,0
5.656,14.5,0,0.2,0.1,181,0,133,14.44,4.33,6.69,40.94,194,891.1,732,1.2,6.5,-0.4,-2,180,43.8,1,0,0,0,0,0,0,28.2,26.5,7.3,30.76,0,0
5.777,14.5,0,0.2,0.1,181,0,133,14.4,4.42,6.56,40.96,194,872.5,737,0.8,6.5,-6.9,1,180,43.6,1,0,0,0,0,0,0,27.5,27.1,7.33,30.78,0,0
5.885,14.5,0,0.2,0.1,181,0,133,14.4,4.38,6.39,40.81,194,872.5,713,0.9,6.5,-4.2,4,180,43.9,1,0,0,0,0,0,0,27.3,27.6,7.35,30.85,0,0
6.006,14.5,0,0.2,0.1,181,0,133,14.35,4.36,6.28,40.71,194,854,723,0.3,6.6,-2.1,6,180,43.7,1,0,0,0,0,0,0,27.1,28.5,7.45,30.97,0,0
6.137,14.5,0,0.2,0.1,181,0,133,14.23,4.37,6.28,40.76,194,872.5,722,-0.2,6.7,-3.1,2,180,43.6,1,0,0,0,0,0,0,26.9,27.9,7.4,30.8,0,0
6.267,14.5,0,0.2,0.1,181,0,133,14.19,4.36,6.28,40.76,194,872.5,726,-0.4,6.6,-2.5,2,180,43.9,1,0,0,0,0,0,0,26.8,27.3,7.39,30.92,0,0
6.409,14.5,0,0.2,0.1,181,0,133,14.31,4.36,6.31,40.81,194,872.5,724,-0.4,6.7,-0.5,4,180,43.9,1,0,0,0,0,0,0,27,28,7.48,30.87,0,0
6.535,14.5,0,0.2,0.1,181,0,133,14.42,4.37,6.39,40.93,194,872.5,736,0,6.7,-3.6,2,180,43.5,1,0,0,0,0,0,0,27.1,26.6,7.4,30.83,0,0
6.685,14.5,0,0.2,0.1,181,0,133,14.52,4.38,6.44,41.05,194,891.1,732,0.3,6.7,-2.8,2,180,43.8,1,0,0,0,0,0,0,27.3,26.7,7.33,30.8,0,0
6.816,14.5,0,0.2,0.1,181,0,133,14.62,4.37,6.39,40.94,194,872.5,717,0.9,6.7,-3.7,4,180,43.7,1,0,0,0,0,0,0,27.2,28.5,7.43,30.81,0,0
6.935,14.5,0,0.2,0.1,181,0,133,14.68,4.38,6.39,40.78,194,891.1,723,1.3,6.7,-3.1,2,180,43.6,1,0,0,0,0,0,0,27.4,27.3,7.33,30.73,0,0
7.067,14.5,0,0.2,0.1,181,0,133,14.72,4.37,6.17,40.84,194,872.5,726,1.4,6.5,1.5,-4,180,43.6,1,0,0,0,0,0,0,26.5,27.2,7.33,30.78,0,0
7.206,14.5,0,0.2,0.1,181,0,133,14.71,4.34,6.06,40.92,194,891.1,728,1.8,6.3,-5.7,2,180,43.9,1,0,0,0,0,0,0,26.3,27.5,7.33,30.84,0,0
7.347,14.5,0,0.2,0.1,181,0,133,14.71,4.5,6.78,40.93,194,891.1,738,2.5,6.6,-8.5,14,180,43.6,1,0,0,0,0,0,0,28.5,27.8,7.34,30.7,0,0
7.488,14.5,0,0.2,0.1,181,0,133,14.7,4.31,6.11,41.02,194,872.5,734,3.7,6.5,-2.9,-4,180,43.6,1,0,0,0,0,0,0,26,27,7.31,30.73,0,0
7.626,14.5,0,0.2,0.1,181,0,133,14.66,4.33,6.19,41.13,194,872.5,750,3.3,6.7,-3.1,-2,180,43.6,1,0,0,0,0,0,0,26.1,27,7.39,30.72,0,0
7.757,14.5,0,0.2,0.1,181,0,133,14.4,4.34,6.36,41.16,194,872.5,751,2.2,6.6,-5.5,-3,180,43.4,1,0,0,0,0,0,0,26.4,26.1,7.27,30.68,0,0
7.905,14.5,0,0.2,0.1,181,0,133,14.24,4.34,6.33,41.02,194,854,726,1.7,6.7,-0.2,3,180,43.9,1,0,0,0,0,0,0,27.1,27.8,7.41,30.77,0,0
8.039,14.5,0,0.2,0.1,181,0,133,14.27,4.37,6.39,40.8,194,854,721,0.1,6.5,-4.3,2,180,43.6,1,0,0,0,0,0,0,27.2,26.8,7.26,30.72,0,0
8.178,14.5,0,0.2,0.1,181,0,133,14.41,4.36,6.31,40.67,194,854,710,0.1,6.6,2.5,6,180,43.9,1,0,0,0,0,0,0,27.4,27.3,7.34,30.99,0,0
8.319,14.5,0,0.2,0.1,181,0,133,14.54,4.38,6.33,40.64,194,854,722,0.8,6.6,-3,4,180,43.6,1,0,0,0,0,0,0,27.4,27.8,7.35,30.84,0,0
8.468,14.5,0,0.2,0.1,181,0,133,14.67,4.38,6.33,40.68,194,854,716,1.5,6.5,-4.3,3,180,43.8,1,0,0,0,0,0,0,27.3,27.3,7.27,30.85,0,0
8.607,14.5,0,0.2,0.1,181,0,133,14.7,4.37,6.22,40.68,194,854,716,2.1,6.4,-3.6,4,180,43.9,1,0,0,0,0,0,0,26,27.5,7.27,30.91,0,0
8.747,14.5,0,0.2,0.1,181,0,133,14.75,4.37,6.42,40.78,194,872.5,738,2.4,6.6,-6.1,10,180,43.6,1,0,0,0,0,0,0,27.5,27.9,7.37,30.86,0,0
8.898,14.5,0,0.2,0.1,181,0,133,14.74,4.39,6.42,40.9,194,872.5,726,2.5,6.6,-5.6,0,180,43.9,1,0,0,0,0,0,0,27.3,27.7,7.41,30.95,0,0
9.036,14.5,0,0.2,0.1,181,0,133,14.68,4.38,6.39,40.87,194,872.5,728,3.9,6.8,-0.3,2,180,43.6,1,0,0,0,0,0,0,27.3,27.3,7.42,30.77,0,0
9.166,14.5,0,0.2,0.1,181,0,133,14.56,4.38,6.39,41,194,872.5,740,3.6,6.7,-4.9,0,180,43.8,1,0,0,0,0,0,0,26.9,27,7.36,30.76,0,0
9.307,14.5,0,0.2,0.1,181,0,133,14.51,4.36,6.33,41.02,194,872.5,726,3.6,6.6,-3.9,0,180,43.6,1,0,0,0,0,0,0,26.8,27.8,7.38,30.74,0,0
9.446,14.5,0,0.2,0.1,181,0,133,14.52,4.36,6.33,41.02,194,891.1,730,3.7,6.5,-4.2,0,180,43.5,1,0,0,0,0,0,0,26.8,27,7.27,30.69,0,0
9.566,14.5,0,0.2,0.1,181,0,133,14.52,4.32,5.92,40.84,194,891.1,714,2.2,6.2,-4,4,180,43.8,1,0,0,0,0,0,0,25.6,27.6,7.22,30.85,0,0
9.678,14.5,0,0.2,0.1,181,0,133,14.55,4.3,6.28,40.77,194,891.1,717,2.2,6.5,3.5,4,180,43.5,1,0,0,0,0,0,0,26.9,27.3,7.27,30.84,0,0
9.786,14.5,0,0.2,0.1,181,0,133,14.55,4.35,6.25,40.81,194,872.5,734,2.3,6.5,-1.2,1,180,43.5,1,0,0,0,0,0,0,26.7,27,7.31,30.76,0,0
9.906,14.5,0,0.2,0.1,181,0,133,14.53,4.35,6.28,40.9,194,872.5,735,2.2,6.6,-4.3,0,180,43.5,1,0,0,0,0,0,0,26.6,26.9,7.2,30.61,0,0
10.029,14.5,0,0.2,0.1,181,0,133,14.48,4.33,6.17,41.02,194,872.5,721,2,6.4,-0.4,-4,180,43.6,1,0,0,0,0,0,0,26.3,27.2,7.32,30.85,0,0
10.157,14.5,0,0.2,0.1,181,0,133,14.44,4.34,6.22,40.9,194,872.5,721,2,6.6,-3,3,180,43.9,1,0,0,0,0,0,0,27,28,7.4,30.86,0,0
10.286,14.5,0,0.2,0.1,181,0,133,14.45,4.41,6.53,40.83,194,872.5,728,1.9,6.7,-4.3,4,180,43.5,1,0,0,0,0,0,0,27.6,26.5,7.27,30.76,0,0
10.415,14.5,0,0.2,0.1,181,0,133,14.52,4.39,6.42,40.81,194,872.5,712,1.9,6.6,-1.3,3,180,43.6,1,0,0,0,0,0,0,27.6,28.2,7.4,30.91,0,0
10.548,14.5,0,0.2,0.1,181,0,133,14.58,4.39,6.36,40.67,194,872.5,723,2.3,6.7,1.2,5,180,43.6,1,0,0,0,0,0,0,27.4,27.9,7.34,30.71,0,0
10.665,14.5,0,0.2,0.1,181,0,133,14.61,4.39,6.17,40.84,194,872.5,729,2.3,6.5,-3.2,-3,180,43.5,1,0,0,0,0,0,0,26.5,26.5,7.21,30.75,0,0
10.774,14.5,0,0.2,0.1,181,0,133,14.61,4.34,6.17,40.93,194,872.5,720,2.4,6.4,-3.8,3,180,43.5,1,0,0,0,0,0,0,26.5,26.9,7.2,30.78,0,0
10.885,14.5,0,0.2,0.1,181,0,133,14.57,4.33,6.17,40.86,194,872.5,721,2.3,6.4,-0.5,4,180,43.5,1,0,0,0,0,0,0,26.6,27.1,7.2,30.68,0,0
10.998,14.5,0,0.2,0.1,181,0,133,14.55,4.34,6.08,40.8,194,872.5,720,2.3,6.3,-5.3,4,180,43.6,1,0,0,0,0,0,0,26.2,26.8,7.13,30.7,0,0
11.136,14.5,0,0.2,0.1,181,0,133,14.57,4.32,6.28,40.83,194,872.5,736,2.4,6.5,-3.1,7,180,43.5,1,0,0,0,0,0,0,26.9,27,7.21,30.75,0,0
11.255,14.5,0,0.2,0.1,181,0,133,14.57,4.36,6.28,40.9,194,872.5,727,2.4,6.5,-3.2,0,180,43.5,1,0,0,0,0,0,0,26.8,26.5,7.26,30.82,0,0
11.365,14.5,0,0.2,0.1,181,0,133,14.56,4.35,6.28,40.89,194,872.5,726,2.4,6.6,0.7,3,180,43.5,1,0,0,0,0,0,0,26.8,26.8,7.27,30.69,0,0
11.497,14.5,0,0.2,0.1,181,0,133,14.55,4.36,6.25,40.94,194,854,731,2.3,6.4,-5.6,0,180,43.5,1,0,0,0,0,0,0,26.6,27,7.23,30.77,0,0
11.626,14.5,0,0.2,0.1,181,0,133,14.55,4.34,6.22,40.92,194,872.5,727,2.2,6.5,-0.5,2,180,43.5,1,0,0,0,0,0,0,26.6,27.1,7.3,30.83,0,0
11.756,14.5,0,0.2,0.1,181,0,133,14.54,4.35,6.22,40.9,194,872.5,738,2.2,6.5,-4.1,2,180,43.7,1,0,0,0,0,0,0,26.4,26.3,7.17,30.67,0,0
11.896,14.5,0,0.2,0.1,181,0,133,14.53,4.34,6.22,41.03,194,854,730,2.2,6.5,-3.2,0,180,43.5,1,0,0,0,0,0,0,26.4,26.5,7.25,30.83,0,0
12.025,14.5,0,0.2,0.1,181,0,133,14.56,4.33,6.19,40.92,194,854,725,2.2,6.5,-4.1,4,180,43.5,1,0,0,0,0,0,0,26.4,26.4,7.14,30.68,0,0
12.135,14.5,0,0.2,0.1,181,0,133,14.54,4.33,6.17,40.81,194,854,722,2.1,6.4,-3.2,2,180,43.7,1,0,0,0,0,0,0,25.1,25.9,7.06,30.75,0,0
12.267,14.5,0,0.2,0.1,181,0,133,14.53,4.26,5.89,40.67,194,854,707,2.1,6.2,6.1,4,180,43.6,1,0,0,0,0,0,0,25.8,27,7.2,30.85,0,0
12.386,14.5,0,0.2,0.1,181,0,133,14.55,4.37,6.31,40.7,194,835.4,734,2.3,6.4,-4.7,3,180,43.5,1,0,0,0,0,0,0,27.1,27.1,7.13,30.61,0,0
12.520,14.5,0,0.2,0.1,181,0,133,14.55,4.35,6.25,40.86,194,854,724,2.1,6.4,-3.8,2,180,43.9,1,0,0,0,0,0,0,26.9,27.6,7.3,30.83,0,0
12.656,14.5,0,0.2,0.1,181,0,133,14.49,4.36,6.36,40.87,194,854,725,1.7,6.6,-2.7,4,180,43.6,1,0,0,0,0,0,0,27.4,27.6,7.35,30.76,0,0
12.797,14.5,0,0.2,0.1,181,0,133,14.36,4.39,6.39,40.83,194,835.4,726,1,6.5,-4.7,2,180,43.6,1,0,0,0,0,0,0,27.3,27.2,7.28,30.76,0,0
12.920,14.5,0,0.2,0,183,0,133,14.35,4.38,6.33,40.74,194,854,712,1.1,6.5,-2.6,2,180,43.9,1,0,0,0,0,0,0,27.3,27.4,7.27,30.77,0,0
13.044,14.5,0,0.2,0,183,0,133,14.41,4.35,6.28,40.7,194,854,718,1.2,6.5,-0.3,3,180,43.5,1,0,0,0,0,0,0,27.1,27.1,7.22,30.81,0,0
13.165,14.5,0,0.2,0,183,0,133,14.52,4.35,6.06,40.7,194,872.5,717,1.3,6.4,-3.8,4,180,43.6,1,0,0,0,0,0,0,26.2,27.5,7.27,30.94,0,0
13.376,14.5,0,0.2,0,183,0,133,14.55,4.46,6.64,40.77,194,854,725,1.4,6.5,-7.2,4,180,43.5,1,0,0,0,0,0,0,25.5,27.1,7.15,30.63,0,0
13.496,14.5,0,0.2,0,183,0,133,14.56,4.28,5.97,40.99,194,854,740,1.6,6.3,0.9,-4,180,43.5,1,0,0,0,0,0,0,25.5,26.5,7.18,30.75,0,0
13.626,14.5,0,0.2,0,183,0,133,14.5,4.4,6.53,41.18,194,854,746,1.2,6.5,-6.9,-1,180,43.5,1,0,0,0,0,0,0,27.3,26.9,7.24,30.66,0,0
13.736,14.5,0,0.2,0,183,0,133,14.35,4.38,6.47,41.1,194,854,734,0.6,6.5,-6.3,-1,180,43.5,1,0,0,0,0,0,0,27.1,26.2,7.2,30.72,0,0
13.855,14.5,0,0.2,0.1,183,0,133,14.29,4.35,6.36,41.05,194,854,727,0.3,6.5,-4,1,180,43.5,1,0,0,0,0,0,0,26.9,27.1,7.28,30.82,0,0
13.995,14.5,0,0.2,0.1,183,0,133,14.22,4.34,6.28,40.78,194,854,712,-0.6,6.7,0,4,180,43.7,1,0,0,0,0,0,0,27.1,27.5,7.33,30.75,0,0
14.119,14.5,0,0.2,0,183,0,133,14.2,4.34,6.25,40.65,194,854,728,-1,6.5,-2.9,2,180,43.5,1,0,0,0,0,0,0,26.9,26.5,7.14,30.69,0,0
14.255,14.5,0,0.2,0,183,0,133,14.28,4.33,6.17,40.67,194,854,712,-0.7,6.4,1.5,4,180,43.6,1,0,0,0,0,0,0,26.7,27.5,7.2,30.64,0,0
14.376,14.5,0,0.2,0,183,0,133,14.38,4.3,6.06,40.76,194,854,724,-0.5,6.3,-2.5,0,180,43.5,1,0,0,0,0,0,0,26,26.5,7.14,30.81,0,0
14.495,14.5,0,0.2,0,183,0,133,14.5,4.3,6.08,40.89,194,854,732,-0.2,6.4,-1.9,4,180,43.6,1,0,0,0,0,0,0,26.1,27.5,7.25,30.76,0,0
14.614,14.5,0,0.2,0,183,0,133,14.57,4.32,6.19,40.93,194,872.5,734,0.1,6.5,-3.1,0,180,43.5,1,0,0,0,0,0,0,26.4,26.9,7.23,30.73,0,0
14.734,14.5,0,0.2,0,183,7,133,14.6,4.32,6.64,40.97,194,854,720,0.4,7.1,-2,2,180,44,1,0,0,0,0,0,0,28,28.3,7.53,31.05,0,0
14.864,14.5,0,0.2,0,183,7,133,14.6,4.34,6.72,40.81,194,854,726,0.5,7.1,-2.4,10,180,44.1,1,0,0,0,0,0,0,28.9,28.8,7.67,31.11,0,0
14.998,14.5,0,0.2,0,183,7,133,14.6,4.42,6.67,40.71,194,835.4,708,0.3,7.1,-4.3,5,180,44.6,1,-0.4,0,-0.4,-0.4,-0.4,0,29.1,29.2,7.73,31.02,0,0
15.125,14.5,0,0.2,0,183,7,133,14.5,4.45,6.56,40.6,194,854,705,-0.2,7.1,-5.4,6,180,44.4,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.8,30.1,7.82,31.37,0,0
15.266,14.5,0,0.2,0,183,7,133,14.43,4.5,6.78,40.52,194,854,706,-0.2,7.1,-6.8,6,180,44.1,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.8,29.7,7.7,31,0,0
15.407,14.5,0,0.2,0,183,7,133,14.52,4.49,6.72,40.54,194,891.1,706,-0.2,6.9,-7.4,4,180,44.1,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.4,28.5,7.57,31.2,0,0
15.538,14.5,0,0.2,0,183,7,133,14.5,4.41,6.47,40.49,194,946.8,699,-0.2,6.9,-0.2,10,180,44.4,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.8,30,7.69,31.19,0,0
15.678,14.5,0,0.2,0,183,7,133,14.51,4.45,6.56,40.64,194,965.4,708,-0.2,6.9,-7.5,4,180,44.1,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.9,29.1,7.59,31.2,0,0
15.821,14.5,0,0.2,0,183,7,133,14.54,4.45,6.56,40.6,194,965.4,696,-0.1,6.9,-5.8,10,180,44.5,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.4,29.5,7.59,31.37,0,0
15.959,14.5,0,0.2,0.1,183,7,133,14.61,4.46,7,40.35,194,983.9,673,0.3,6.9,-0.9,12,180,44.9,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.8,30.8,7.79,31.63,0,0
16.106,14.5,0,0.2,0.1,183,7,133,14.8,4.56,6.83,40.39,194,983.9,716,1.2,6.9,-10,8,183,44.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30,29,7.6,31.36,0,0
16.258,14.5,0,0.2,0.1,183,7,133,14.83,4.42,6.44,40.55,194,983.9,693,1.5,6.9,-2.5,10,183,44.3,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.7,30.8,7.92,31.6,0,0
16.400,14.5,0,0.2,0.1,183,7,133,14.63,4.62,7.31,40.68,194,1002.5,730,2.8,7.5,-7,10,183,44.3,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,31,30,7.97,31.22,0,0
16.559,14.5,0,0.2,0.1,183,7,133,14.53,4.58,7.03,40.93,194,983.9,712,2.3,7.3,-10.4,10,183,44.4,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.3,30.1,7.91,31.31,0,0
16.687,14.5,0,0.2,0.1,183,7,133,14.38,4.53,6.89,40.8,194,1002.5,698,1.8,7.2,-7.6,12,183,44.8,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.1,30.6,7.99,31.61,0,0
16.840,14.5,0,0.2,0.1,183,7,133,14.37,4.51,6.81,40.71,194,1021.1,718,0,7.2,-7.6,18,183,44.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.8,30.3,7.92,31.44,0,0
16.967,14.5,0,0.3,0.1,183,7,133,14.33,4.5,6.75,40.7,194,1039.6,710,-0.6,7.1,-6.4,11,183,44.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.7,29.9,7.85,31.35,0,0
17.106,14.5,0,0.3,0.1,183,7,133,14.38,4.44,6.61,40.86,194,1021.1,726,-0.3,7,-6,8,180,44.3,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.6,29.5,7.83,31.15,0,0
17.246,14.5,0,0.3,0.1,183,7,133,14.49,4.44,6.64,41,194,1021.1,734,0.3,7,-6.7,6,180,43.8,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.3,28.8,7.78,31.08,0,0
17.402,14.5,0,0.3,0.1,183,7,133,14.56,4.42,6.53,41.06,194,1021.1,728,0.6,6.7,-8.5,6,180,44.3,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.3,30,7.83,31.23,0,0
17.547,14.5,0,0.3,0.1,183,7,133,14.59,4.44,6.83,40.93,194,1002.5,728,0.6,7,-9.7,13,180,43.9,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.1,29.3,7.82,31.26,0,0
17.678,14.5,0,0.3,0.1,183,7,133,14.56,4.46,6.72,40.81,194,1002.5,710,0.5,6.9,-7.3,8,180,44.4,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.2,30.1,7.91,31.39,0,0
17.797,14.5,0,0.3,0.1,183,7,133,14.57,4.47,6.81,40.73,194,983.9,706,0.6,7.3,-4.5,10,180,44.6,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.7,30.8,8.06,31.56,0,0
17.928,14.5,0,0.3,0.1,183,7,133,14.61,4.55,6.94,40.68,194,983.9,718,0.7,6.9,-10.2,5,180,44.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.1,29.4,7.83,31.7,0,0
18.058,14.5,0,0.3,0.1,183,7,133,14.65,4.43,6.56,40.58,194,983.9,700,0.9,6.9,-1.4,13,180,44.7,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.9,30.2,7.85,31.3,0,0
18.187,14.5,0,0.3,0.1,183,7,133,14.68,4.46,6.64,40.86,194,983.9,732,1.3,6.9,-7.8,6,180,44.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.6,29.1,7.86,31.42,0,0
18.337,14.5,0,0.3,0.1,183,7,133,14.71,4.47,6.81,41,194,1002.5,729,1.6,7.2,-6.1,6,180,44.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.1,29.4,7.92,31.37,0,0
18.465,14.5,0,0.3,0.1,183,7,133,14.72,4.47,6.83,41.1,194,1002.5,726,3.5,6.8,-9.4,7,180,44.6,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.1,30,7.84,31.09,0,0
18.576,14.5,0,0.3,0.1,183,7,133,14.7,4.46,6.75,40.94,194,1002.5,709,3.7,7.1,-6,6,180,44.4,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.2,30.3,7.95,31.27,0,0
18.694,14.5,0,0.3,0.1,183,7,133,14.68,4.48,6.75,40.84,194,983.9,718,3.7,7,-6.3,5,180,44.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.3,28.9,7.85,31.37,0,0
18.804,14.5,0,0.3,0.1,183,7,133,14.67,4.47,6.72,40.83,194,983.9,718,3.6,6.9,-7.3,8,180,44.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.2,29.3,7.79,31.2,0,0
18.914,14.5,0,0.3,0.1,183,7,133,14.62,4.47,6.72,40.83,194,983.9,715,3.7,6.8,-7.9,8,180,44.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.2,29.7,7.83,31.43,0,0
19.025,14.5,0,0.3,0.1,183,7,133,14.6,4.46,6.69,40.8,194,1002.5,708,3.8,6.9,-6.6,10,180,44.4,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.1,30.2,7.8,31.12,0,0
19.155,14.5,0,0.3,0.1,183,7,133,14.6,4.46,6.67,40.8,194,983.9,721,4,6.7,-7.8,6,180,44,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29,28.8,7.67,30.95,0,0
19.277,14.5,0,0.3,0.1,183,7,133,14.6,4.44,6.61,40.78,194,1002.5,716,4.2,6.8,-4.9,8,180,43.8,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.7,29.7,7.81,31.39,0,0
19.415,14.5,0,0.3,0.1,183,7,133,14.56,4.44,6.64,40.9,194,983.9,727,3,6.8,-7.7,7,180,43.9,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.7,28.8,7.73,31.08,0,0
19.544,14.5,0,0.3,0.1,183,7,133,14.55,4.44,6.67,40.97,194,983.9,726,2.5,6.8,-7.3,5,180,44.1,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.6,28.8,7.74,31.2,0,0
19.654,14.5,0,0.3,0.1,183,7,133,14.55,4.44,6.67,40.92,194,965.4,712,2.6,6.8,-7.6,8,180,44.1,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.8,30,7.83,31.26,0,0
19.765,14.5,0,0.3,0.1,183,7,133,14.53,4.44,6.67,40.89,194,983.9,716,2.6,6.8,-5.5,7,180,44,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.9,29.5,7.85,31.15,0,0
19.886,14.5,0,0.3,0.1,183,7,133,14.56,4.46,6.72,40.8,194,965.4,722,2.7,6.8,-7.9,6,180,43.9,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29,29.3,7.8,31.32,0,0
19.995,14.5,0,0.3,0.1,183,7,133,14.57,4.46,6.81,40.78,194,965.4,716,2.8,7,-6.1,9,180,43.8,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.4,29.6,7.86,31.41,0,0
20.115,14.5,0,0.3,0.1,183,7,133,14.62,4.48,6.78,40.68,194,965.4,710,3.1,6.9,-7.7,12,183,44.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.5,30,7.85,31.44,0,0
20.235,14.5,0,0.3,0.1,183,7,133,14.62,4.49,6.78,40.68,194,965.4,716,3.2,6.8,-7.3,11,183,44.4,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.6,29.4,7.78,31.09,0,0
