﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.0 - WBAUC9C50CVM11696.mhd
93.044,14.6,0,0,0,201,2,0,113,14.68,-7.25,7.36,41.55,199,724,992,0,-1.2,5.8,11.6,4,158,45.3,1,0,0,0,0,0,0,23.1,23.3,8.46,30.29,0,0
93.185,14.6,0,0.1,0,201,2,0,115,14.71,-7.25,7.36,41.48,199,724,990,0,-1.2,5.9,13.7,4,158,45.4,1,0,0,0,0,0,0,23.1,23.8,8.58,30.36,0,0
93.322,14.6,0,0.1,0,201,2,0,115,14.71,-7.25,7.36,41.58,199,724,991,0,-1.1,5.9,11.9,4,158,45.3,1,0,0,0,0,0,0,23.1,23.3,8.52,30.38,0,0
93.443,14.6,0,0.1,0,201,2,0,115,14.7,-7.25,7.42,41.57,199,705.5,988,0,-1,5.9,13.4,5,158,45.4,1,0,0,0,0,0,0,23.3,23.3,8.52,30.33,0,0
93.573,14.6,0,0,0,201,2,0,115,14.7,-7.25,7.47,41.65,199,705.5,996,0,-0.9,5.8,10.8,3,158,45.4,1,0,0,0,0,0,0,23.3,23.7,8.56,30.34,0,0
93.704,14.6,0,0.1,0,201,2,0,115,14.72,-7.25,7.5,41.65,199,705.5,1000,0,-0.7,5.8,9.5,4,158,45.1,1,0,0,0,0,0,0,23.3,23.5,8.52,30.34,0,0
93.821,14.6,0,0.1,0,201,2,0,115,14.71,-7.25,7.44,41.64,199,705.5,990,0,-0.6,6,14,4,158,45.2,1,0,0,0,0,0,0,23.4,23.7,8.58,30.3,0,0
93.942,14.6,0,0.1,0,201,2,0,115,14.7,-7.25,7.47,41.52,199,724,990,0,-0.4,5.8,10.8,5,158,45.3,1,0,0,0,0,0,0,23.4,23.3,8.45,30.29,0,0
94.064,14.6,0,0.1,0,201,2,0,115,14.72,-7.25,7.47,41.61,199,724,994,0,-0.2,5.8,10.4,5,158,45.3,1,0,0,0,0,0,0,23.4,23.6,8.49,30.36,0,0
94.197,14.6,0,0.1,0,201,2,0,115,14.7,-7.25,7.42,41.63,199,705.5,996,0,-0.3,5.8,12.8,4,158,45.4,1,0,0,0,0,0,0,23.1,23.8,8.58,30.35,0,0
94.337,14.6,0,0,0,201,2,0,115,14.68,-7.25,7.39,41.58,199,705.5,994,0,0.1,5.9,10.7,4,158,45.3,1,0,0,0,0,0,0,23,23.3,8.51,30.29,0,0
94.472,14.6,0,0.1,0,201,2,0,115,14.7,-7.25,7.36,41.67,199,724,995,0,-0.2,5.9,13.6,3,158,45.4,1,0,0,0,0,0,0,23,23.4,8.52,30.33,0,0
94.606,14.6,0,0.1,0,201,2,0,115,14.68,-7.25,7.36,41.58,199,724,996,0,-0.2,5.9,12.8,4,158,45.1,1,0,0,0,0,0,0,23,23.3,8.53,30.33,0,0
94.743,14.6,0,0,0,201,2,0,115,14.67,-7.25,7.36,41.63,199,724,996,0,-0.4,5.8,11.9,4,158,45.4,1,0,0,0,0,0,0,23,23.3,8.52,30.28,0,0
94.873,14.6,0,0.1,0,201,2,0,115,14.66,-7.25,7.36,41.63,201,724,994,0,-0.5,5.8,13.7,4,158,45.4,1,0,0,0,0,0,0,23,23.6,8.58,30.29,0,0
95.003,14.6,0,0.1,0,201,2,0,115,14.68,-7.25,7.36,41.67,201,724,999,0,-0.5,5.9,13,2,158,45.3,1,0,0,0,0,0,0,22.9,23.2,8.53,30.33,0,0
95.123,14.6,0,0.1,0,201,2,0,115,14.67,-7.25,7.36,41.68,201,705.5,992,0,-0.8,5.9,11.9,4,158,45.3,1,0,0,0,0,0,0,23,23.3,8.52,30.33,0,0
95.254,14.6,0,0.1,0,201,2,0,115,14.66,-7.25,7.36,41.61,201,705.5,996,0,-0.8,5.8,11.3,4,158,45.3,1,0,0,0,0,0,0,23,23.2,8.46,30.29,0,0
95.395,14.6,0,0.1,0,201,2,0,115,14.66,-7.25,7.36,41.65,201,705.5,996,0,-1,5.8,11.7,4,158,45.3,1,0,0,0,0,0,0,23,23.7,8.53,30.31,0,0
95.522,14.6,0,0.1,0,201,2,0,115,14.66,-7.25,7.36,41.61,201,705.5,993,0,-1,5.8,12.6,4,158,45.3,1,0,0,0,0,0,0,23,23.3,8.47,30.3,0,0
95.683,14.6,0,0.1,0,201,2,0,115,14.65,-7.25,7.39,41.58,201,705.5,994,0,-1,5.9,12.5,4,158,45.4,1,0,0,0,0,0,0,23.2,23.4,8.52,30.29,0,0
95.803,14.6,0,0.1,0,201,2,0,115,14.65,-7.25,7.42,41.57,201,724,994,0,-1.1,5.8,12.6,4,158,45.4,1,0,0,0,0,0,0,23.3,23.7,8.58,30.34,0,0
95.931,14.6,0,0.1,0,201,2,0,115,14.66,-7.25,7.47,41.61,201,724,994,0,-0.9,5.8,11.6,4,158,45.4,1,0,0,0,0,0,0,23.4,23.9,8.56,30.31,0,0
