﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
108.991,14.6,0,0.1,0.1,208,2,0,115,14.43,-8.14,5.83,40.68,212,724,988,0,-0.6,4.7,11.1,4,190,43.6,1,0,0,0,0,0,0,18.4,18.2,6.5,0,0,0,29.88,0,0
109.130,14.6,0,0.1,0.1,208,2,0,115,14.45,-8.16,5.83,40.67,212,724,987,0,-0.6,4.7,11.7,3,190,43.4,1,0,0,0,0,0,0,18.4,18.5,6.55,0,0,0,29.88,0,0
109.283,14.6,0,0.1,0.1,208,2,0,115,14.47,-8.15,5.83,40.52,212,724,984,0,-0.8,4.7,10.8,4,190,43.6,1,0,0,0,0,0,0,18.3,18.1,6.48,0,0,0,29.88,0,0
109.430,14.6,0,0.1,0.1,208,2,0,115,14.47,-8.17,5.81,40.65,212,724,987,0,-0.9,4.7,12,4,190,43.9,1,0,0,0,0,0,0,18.3,18.2,6.54,0,0,0,29.88,0,0
109.581,14.6,0,0.1,0.1,208,2,0,115,14.49,-8.14,5.81,40.61,212,724,989,0,-0.9,4.7,13.4,2,190,43.6,1,0,0,0,0,0,0,18.2,18.5,6.61,0,0,0,29.88,0,0
109.731,14.6,0,0.1,0.1,208,2,0,115,14.52,-8.13,5.81,40.61,212,724,994,0,-1,4.8,11.3,2,190,43.9,1,0,0,0,0,0,0,18.2,18.4,6.59,0,0,0,29.88,0,0
109.882,14.6,0,0.1,0.1,208,2,0,115,14.52,-8.15,5.81,40.64,212,724,987,0,-1.2,4.8,15.3,3,190,43.9,1,0,0,0,0,0,0,18.3,18.4,6.61,0,0,0,29.88,0,0
110.031,14.6,0,0.1,0.1,208,2,0,115,14.52,-8.15,5.83,40.63,212,724,984,0,-1.1,4.8,13.1,3,190,43.9,1,0,0,0,0,0,0,18.4,18.6,6.62,0,0,0,29.88,0,0
110.181,14.6,0,0.1,0.1,208,2,0,115,14.55,-8.16,5.86,40.54,212,724,984,0,-1,4.9,15.4,5,190,43.4,1,0,0,0,0,0,0,18.7,18.4,6.64,0,0,0,29.88,0,0
110.332,14.6,0,0.1,0.1,208,2,0,115,14.58,-8.14,5.94,40.55,212,724,982,0,-1,4.8,13.2,4,190,43.6,1,0,0,0,0,0,0,18.9,18.7,6.66,0,0,0,29.88,0,0
110.484,14.6,0,0.1,0.1,208,2,0,115,14.59,-8.1,5.94,40.55,212,724,987,0,-1.1,4.9,11.4,4,190,43.6,1,0,0,0,0,0,0,18.8,18.5,6.65,0,0,0,29.88,0,0
110.631,14.6,0,0.1,0.1,208,2,0,115,14.6,-8.12,5.94,40.61,212,724,979,0,-1,4.8,13.8,6,190,43.4,1,0,0,0,0,0,0,18.8,18.5,6.65,0,0,0,29.88,0,0
110.770,14.6,0,0.1,0.1,208,2,0,115,14.62,-8.11,5.94,40.61,212,724,991,0,-0.8,4.8,11.3,3,190,43.6,1,0,0,0,0,0,0,18.7,18.7,6.66,0,0,0,29.88,0,0
110.901,14.6,0,0.1,0.1,208,2,0,115,14.63,-8.08,5.94,40.81,212,724,991,0,-0.8,4.8,11.9,3,190,43.6,1,0,0,0,0,0,0,18.7,18.7,6.68,0,0,0,29.88,0,0
111.051,14.6,0,0.1,0.1,208,2,0,115,14.63,-8.1,5.94,40.86,212,724,985,0,-0.6,5,14.5,4,190,43.6,1,0,0,0,0,0,0,18.7,18.6,6.72,0,0,0,29.88,0,0
111.202,14.6,0,0.1,0.1,208,2,0,115,14.65,-8.1,5.94,40.65,212,724,988,0,-0.5,4.9,11.2,4,190,43.4,1,0,0,0,0,0,0,18.7,18.5,6.65,0,0,0,29.88,0,0
111.338,14.6,0,0.1,0.1,208,2,0,115,14.66,-8.08,5.94,40.64,212,724,992,0,-0.4,4.8,13.4,2,190,43.4,1,0,0,0,0,0,0,18.6,18.8,6.71,0,0,0,29.88,0,0
111.493,14.6,0,0.1,0.1,208,2,0,115,14.65,-8.11,5.94,40.58,212,724,988,0,-0.2,4.9,13.5,4,190,43.4,1,0,0,0,0,0,0,18.6,18.6,6.71,0,0,0,29.88,0,0
111.629,14.6,0,0.1,0.1,208,2,0,115,14.67,-8.07,5.92,40.64,212,724,996,0,0,4.9,11.5,3,190,43.6,1,0,0,0,0,0,0,18.5,18.5,6.69,0,0,0,29.88,0,0
111.770,14.6,0,0.1,0.1,208,2,0,115,14.66,-8.11,5.92,40.61,212,724,987,0,0.5,4.9,12.4,4,190,43.6,1,0,0,0,0,0,0,18.6,18.7,6.69,0,0,0,29.88,0,0
111.991,14.6,0,0.1,0.1,208,2,0,115,14.67,-8.12,5.89,40.61,212,724,993,0,0.6,5.1,11.9,4,190,43.6,1,0,0,0,0,0,0,18.5,18.6,6.76,0,0,0,29.88,0,0
112.140,14.6,0,0.1,0.1,208,2,0,115,14.66,-8.09,5.92,40.61,212,724,990,0,0.9,4.9,11.9,4,190,43.4,1,0,0,0,0,0,0,18.5,18.6,6.7,0,0,0,29.88,0,0
112.290,14.6,0,0.1,0.1,208,2,0,115,14.67,-8.09,5.89,40.76,212,724,992,0,1.3,4.9,11.4,3,190,43.6,1,0,0,0,0,0,0,18.4,18.6,6.68,0,0,0,29.88,0,0
112.440,14.6,0,0.1,0.1,208,2,0,115,14.7,-8.09,5.86,40.67,212,724,990,0,1.7,4.9,12.4,2,190,43.6,1,0,0,0,0,0,0,18.3,18.7,6.72,0,0,0,29.88,0,0
112.590,14.6,0,0.1,0.1,208,2,0,115,14.71,-8.11,5.83,40.68,212,724,996,0,2,4.9,12.7,2,190,43.4,1,0,0,0,0,0,0,18.3,18.9,6.74,0,0,0,29.88,0,0
112.741,14.6,0,0.1,0.1,208,2,0,115,14.69,-8.07,5.92,40.73,212,724,998,0,2.4,4.9,11.7,2,190,43.6,1,0,0,0,0,0,0,18.4,18.9,6.78,0,0,0,29.88,0,0
112.890,14.6,0,0.1,0.1,208,2,0,115,14.71,-8.07,5.94,40.77,212,724,996,0,3,4.9,11.6,2,190,43.6,1,0,0,0,0,0,0,18.5,18.7,6.77,0,0,0,29.88,0,0
113.039,14.6,0,0.1,0.1,208,2,0,115,14.74,-8.05,5.94,40.74,212,724,1001,0,3.4,4.9,10.8,2,190,43.3,1,0,0,0,0,0,0,18.4,18.8,6.82,0,0,0,29.85,0,0
113.179,14.6,0,0.1,0.1,208,2,0,115,14.7,-8.04,5.94,40.83,212,724,1012,0,3.7,5,9.6,1,190,43.6,1,0,0,0,0,0,0,18.4,18.5,6.77,0,0,0,29.82,0,0
113.319,14.6,0,0.1,0.1,208,2,0,117,14.73,-8,5.92,41.03,212,724,1012,0,4.1,4.9,10.8,-2,190,43.5,1,0,0,0,0,0,0,18,18.8,6.84,0,0,0,29.78,0,0
113.471,14.6,0,0.1,0.1,208,2,0,117,14.73,-8,5.83,40.94,212,724,1016,0,4.2,4.9,10.4,0,190,43.3,1,0,0,0,0,0,0,17.8,18.4,6.86,0,0,0,29.77,0,0
113.621,14.6,0,0.1,0.1,208,2,0,117,14.68,-8,5.86,40.84,212,742.6,1019,0,4.5,4.9,10.8,-1,190,43.3,1,0,0,0,0,0,0,18,18.3,6.83,0,0,0,29.79,0,0
113.772,14.6,0,0.1,0.1,208,2,0,117,14.65,-8.03,5.92,40.92,212,742.6,1010,0,4.6,4.9,10.2,0,190,43.5,1,0,0,0,0,0,0,18.2,18.6,6.84,0,0,0,29.79,0,0
113.919,14.6,0,0.1,0.1,208,2,0,117,14.65,-7.98,5.94,40.84,212,742.6,1020,0,4.9,4.9,9.3,-2,190,43.5,1,0,0,0,0,0,0,18.1,18.5,6.81,0,0,0,29.81,0,0
114.060,14.6,0,0.1,0.1,208,2,0,117,14.65,-7.99,5.94,40.93,212,742.6,1017,0,5,4.9,9.2,-1,190,43.3,1,0,0,0,0,0,0,18.1,18.2,6.77,0,0,0,29.78,0,0
114.212,14.6,0,0.1,0.1,208,2,0,117,14.63,-7.97,6,40.93,212,742.6,1020,0,5.1,4.9,8.8,-1,190,43.5,1,0,0,0,0,0,0,18.4,18.2,6.76,0,0,0,29.79,0,0
114.371,14.6,0,0.1,0.1,208,2,0,117,14.62,-7.96,6.11,40.9,212,742.6,1025,0,5.5,4.7,7.8,-2,190,43.2,1,0,0,0,0,0,0,18.6,18.2,6.73,0,0,0,29.76,0,0
114.522,14.6,0,0.1,0.1,208,2,0,117,14.62,-7.91,6.03,41.07,212,742.6,1027,0,5.8,4.7,8.5,-4,190,43.2,1,0,0,0,0,0,0,18.2,18.5,6.81,0,0,0,29.76,0,0
114.681,14.6,0,0.1,0.1,208,2,0,117,14.62,-7.92,5.94,41.05,212,742.6,1032,0,6.1,4.8,6.8,-5,190,43.5,1,0,0,0,0,0,0,17.9,17.8,6.74,0,0,0,29.73,0,0
114.831,14.6,0,0.1,0.1,208,2,0,117,14.6,-7.96,5.89,41.09,212,742.6,1034,0,6.1,4.8,8.1,-4,190,43.4,1,0,0,0,0,0,0,17.8,18.4,6.81,0,0,0,29.72,0,0
114.982,14.6,0,0.1,0.1,208,2,0,117,14.58,-7.91,5.97,41.02,212,742.6,1033,0,6.2,4.8,7,-5,190,43.5,1,0,0,0,0,0,0,18.1,17.6,6.69,0,0,0,29.76,0,0
115.131,14.6,0,0.1,0.1,208,2,0,117,14.55,-7.91,5.94,41.12,212,742.6,1034,0,5.7,4.8,7.7,-6,190,43.4,1,0,0,0,0,0,0,17.8,17.7,6.69,0,0,0,29.74,0,0
115.281,14.6,0,0.1,0.1,208,2,0,117,14.5,-7.93,5.89,41.06,212,742.6,1033,0,4.8,4.8,8.1,-6,190,43.4,1,0,0,0,0,0,0,17.6,18,6.74,0,0,0,29.72,0,0
115.430,14.6,0,0.1,0.1,208,2,0,117,14.45,-7.91,5.89,41,212,742.6,1036,0,3.7,4.7,6.4,-6,190,43.7,1,0,0,0,0,0,0,17.6,17.5,6.68,0,0,0,29.72,0,0
115.581,14.6,0,0.1,0.1,208,2,0,117,14.42,-7.95,5.94,40.97,212,742.6,1026,0,3,4.8,8.5,-4,190,43.2,1,0,0,0,0,0,0,18.1,18.1,6.73,0,0,0,29.75,0,0
115.730,14.6,0,0.1,0.1,208,2,0,117,14.39,-7.94,5.97,40.86,212,742.6,1025,0,2.9,4.7,8.4,-4,190,43.8,1,0,0,0,0,0,0,18,17.8,6.62,0,0,0,29.78,0,0
115.880,14.6,0,0.1,0.1,208,2,0,117,14.36,-7.99,5.92,40.86,212,742.6,1022,0,2.5,4.7,9,-2,190,43.5,1,0,0,0,0,0,0,18,18,6.67,0,0,0,29.78,0,0
116.030,14.6,0,0.1,0.1,208,2,0,117,14.36,-7.98,5.92,40.74,212,742.6,1020,0,2.4,4.8,11.1,-3,190,43.8,1,0,0,0,0,0,0,18.3,18.8,6.88,0,0,0,29.81,0,0
116.171,14.6,0,0.1,0.1,208,2,0,117,14.38,-7.95,6.11,40.64,212,742.6,1019,0,2.2,4.9,7.9,-2,190,43.5,1,0,0,0,0,0,0,18.8,18.4,6.79,0,0,0,29.79,0,0
116.319,14.6,0,0.1,0.1,208,2,0,117,14.38,-7.95,6.19,40.77,212,742.6,1014,0,1.9,4.8,7.6,-3,190,43.5,1,0,0,0,0,0,0,18.8,18.3,6.73,0,0,0,29.8,0,0
116.472,14.6,0,0.1,0.1,208,2,0,117,14.37,-7.98,6.06,40.84,212,742.6,1017,0,1.7,4.8,8.2,-2,190,43.5,1,0,0,0,0,0,0,18.5,18.1,6.68,0,0,0,29.8,0,0
116.610,14.6,0,0.1,0.1,208,2,0,117,14.39,-7.97,5.97,40.9,212,742.6,1017,0,1.6,4.8,8.7,-3,190,43.5,1,0,0,0,0,0,0,18.2,18.4,6.73,0,0,0,29.83,0,0
116.751,14.6,0,0.1,0.1,208,2,0,117,14.43,-8.02,5.92,40.81,212,742.6,1014,0,1.5,4.8,9.5,-2,190,43.5,1,0,0,0,0,0,0,18.2,18.1,6.72,0,0,0,29.81,0,0
116.891,14.6,0,0.1,0.1,207,2,0,117,14.42,-7.99,5.92,40.74,212,742.6,1011,0,1.3,4.8,10.8,-2,190,43.5,1,0,0,0,0,0,0,18.3,18.2,6.7,0,0,0,29.84,0,0
117.041,14.6,0,0.1,0.1,207,2,0,117,14.41,-8,5.94,40.76,212,742.6,1007,0,0.8,4.8,10.7,-4,190,43.5,1,0,0,0,0,0,0,18.2,18.4,6.73,0,0,0,29.87,0,0
117.191,14.6,0,0.1,0.1,207,2,0,117,14.38,-8.06,5.92,40.68,212,742.6,1006,0,0.5,4.8,10.8,-2,190,43.6,1,0,0,0,0,0,0,18.4,18.5,6.69,0,0,0,29.87,0,0
117.329,14.6,0,0.1,0.1,207,2,0,117,14.36,-8.02,5.97,40.68,212,742.6,1002,0,0.3,4.8,9.7,0,190,43.6,1,0,0,0,0,0,0,18.5,18.2,6.61,0,0,0,29.88,0,0
117.469,14.6,0,0.1,0.1,207,2,0,117,14.36,-8.04,5.94,40.73,212,724,999,0,0.1,4.8,10.7,-2,190,43.6,1,0,0,0,0,0,0,18.4,18.4,6.62,0,0,0,29.88,0,0
117.599,14.6,0,0.1,0.1,207,2,0,117,14.33,-8.05,5.92,40.64,212,724,999,0,-0.1,4.7,10.6,-2,190,43.6,1,0,0,0,0,0,0,18.4,18.7,6.71,0,0,0,29.88,0,0
117.740,14.6,0,0.1,0.1,207,2,0,117,14.33,-8.05,5.94,40.6,212,724,998,0,-0.5,4.7,10.7,0,190,43.6,1,0,0,0,0,0,0,18.5,18.5,6.72,0,0,0,29.88,0,0
117.870,14.6,0,0.1,0.1,207,2,0,117,14.35,-8.05,5.94,40.6,212,724,997,0,-0.7,4.8,11.6,0,190,43.6,1,0,0,0,0,0,0,18.5,18.5,6.74,0,0,0,29.88,0,0
118.010,14.6,0,0.1,0.1,207,2,0,117,14.33,-8.04,5.97,40.55,212,724,992,0,-0.8,4.9,10.9,0,190,43.6,1,0,0,0,0,0,0,18.6,18.4,6.67,0,0,0,29.88,0,0
118.143,14.6,0,0.1,0.1,207,2,0,117,14.35,-8.08,5.97,40.58,212,724,990,0,-1.1,4.8,9.7,2,190,43.6,1,0,0,0,0,0,0,18.8,18.7,6.65,0,0,0,29.88,0,0
118.288,14.6,0,0.1,0.1,207,2,0,117,14.33,-8.06,5.97,40.68,212,724,989,0,-1.2,4.8,11.2,2,190,43.6,1,0,0,0,0,0,0,18.8,18.4,6.62,0,0,0,29.88,0,0
118.430,14.6,0,0.1,0.1,207,2,0,117,14.37,-8.08,5.97,40.63,212,724,985,0,-1.4,4.8,10.9,4,190,43.6,1,0,0,0,0,0,0,18.8,18.2,6.59,0,0,0,29.88,0,0
118.580,14.6,0,0.1,0.1,207,2,0,117,14.37,-8.12,5.89,40.48,212,724,982,0,-1.5,4.8,15.1,4,190,43.6,1,0,0,0,0,0,0,18.5,18.9,6.63,0,0,0,29.88,0,0
118.711,14.6,0,0.1,0.1,207,2,0,117,14.39,-8.12,5.81,40.45,212,724,986,0,-1.7,4.8,14.1,2,190,43.6,1,0,0,0,0,0,0,18.3,18.9,6.66,0,0,0,29.88,0,0
118.840,14.6,0,0.1,0.1,207,2,0,117,14.41,-8.13,5.78,40.51,212,724,984,0,-1.8,4.8,16.6,3,190,43.6,1,0,0,0,0,0,0,18.4,18.8,6.71,0,0,0,29.88,0,0
118.981,14.6,0,0.1,0.1,207,2,0,117,14.4,-8.13,5.86,40.49,212,724,982,0,-2,4.8,15.9,4,190,43.6,1,0,0,0,0,0,0,18.5,18.4,6.7,0,0,0,29.88,0,0
119.131,14.6,0,0.1,0.1,207,2,0,117,14.41,-8.12,5.94,40.51,212,724,984,0,-2.2,5,13.2,4,190,43.6,1,0,0,0,0,0,0,18.9,18.8,6.71,0,0,0,29.88,0,0
119.272,14.6,0,0.1,0.1,207,2,0,117,14.41,-8.09,6,40.57,212,724,982,0,-2.3,5,11.1,4,190,43.6,1,0,0,0,0,0,0,19,18.4,6.62,0,0,0,29.88,0,0
119.420,14.6,0,0.1,0.1,207,2,0,117,14.45,-8.13,5.97,40.55,212,724,976,0,-2.3,4.8,12.7,6,190,43.6,1,0,0,0,0,0,0,19.1,19,6.64,0,0,0,29.88,0,0
119.571,14.6,0,0.1,0.1,207,2,0,117,14.45,-8.09,5.97,40.48,212,724,982,0,-2.5,4.8,12.6,4,190,43.6,1,0,0,0,0,0,0,19,18.9,6.68,0,0,0,29.88,0,0
119.720,14.6,0,0.1,0.1,207,2,0,117,14.49,-8.1,6,40.55,212,724,978,0,-2.3,4.8,12,5,190,43.6,1,0,0,0,0,0,0,19.1,18.9,6.72,0,0,0,29.88,0,0
119.870,14.6,0,0.1,0.1,207,2,0,117,14.52,-8.1,6,40.49,212,724,978,0,-2.3,4.9,14.5,6,190,43.6,1,0,0,0,0,0,0,19.1,18.9,6.74,0,0,0,29.88,0,0
120.018,14.6,0,0.1,0.1,207,2,0,117,14.54,-8.09,6.03,40.51,212,724,980,0,-2.4,4.9,13.1,5,190,43.6,1,0,0,0,0,0,0,19.1,19,6.71,0,0,0,29.88,0,0
120.164,14.6,0,0.1,0.1,207,2,0,117,14.57,-8.09,6,40.6,212,724,983,0,-2.4,4.8,11,4,190,43.6,1,0,0,0,0,0,0,19,18.9,6.68,0,0,0,29.88,0,0
120.312,14.6,0,0.1,0.1,207,2,0,117,14.57,-8.11,5.94,40.52,212,724,979,0,-2.5,4.8,15.1,5,190,43.6,1,0,0,0,0,0,0,18.8,19.1,6.71,0,0,0,29.88,0,0
120.450,14.6,0,0.1,0.1,207,2,0,117,14.57,-8.09,5.92,40.57,212,724,978,0,-2.4,4.8,14.2,6,190,43.6,1,0,0,0,0,0,0,18.8,18.7,6.67,0,0,0,29.88,0,0
120.590,14.6,0,0.1,0.1,207,2,0,117,14.57,-8.12,5.92,40.63,212,724,980,0,-2.4,4.8,13.8,6,190,43.6,1,0,0,0,0,0,0,18.7,18.8,6.71,0,0,0,29.88,0,0
120.740,14.6,0,0.1,0.1,207,2,0,117,14.59,-8.11,5.92,40.51,212,724,980,0,-2.3,4.9,15.4,4,190,43.6,1,0,0,0,0,0,0,18.7,19.2,6.76,0,0,0,29.88,0,0
120.892,14.6,0,0.1,0.1,207,2,0,117,14.6,-8.08,5.92,40.58,212,724,985,0,-2.3,4.9,13.4,4,190,43.6,1,0,0,0,0,0,0,18.7,19.2,6.8,0,0,0,29.88,0,0
121.042,14.6,0,0.1,0.1,207,2,0,117,14.6,-8.09,6.03,40.6,212,724,978,0,-2.3,5,15.4,6,190,43.6,1,0,0,0,0,0,0,19.2,19.5,6.89,0,0,0,29.88,0,0
121.192,14.6,0,0.1,0.1,207,2,0,117,14.61,-8.07,6.11,40.52,212,724,978,0,-2.2,4.9,12.8,6,190,43.6,1,0,0,0,0,0,0,19.5,19.2,6.82,0,0,0,29.88,0,0
121.341,14.6,0,0.1,0.1,207,2,0,117,14.64,-8.04,6.11,40.54,212,724,983,0,-2,5,10.7,4,190,43.6,1,0,0,0,0,0,0,19.2,19.2,6.79,0,0,0,29.88,0,0
121.478,14.6,0,0.1,0.1,207,2,0,117,14.65,-8.04,6.08,40.63,212,724,988,0,-2,4.9,10.8,4,190,43.6,1,0,0,0,0,0,0,19.1,18.9,6.75,0,0,0,29.88,0,0
121.621,14.6,0,0.1,0.1,207,2,0,117,14.67,-8.11,6.06,40.65,212,724,974,0,-1.7,4.9,14.6,7,190,43.6,1,0,0,0,0,0,0,19.2,19.4,6.8,0,0,0,29.88,0,0
121.769,14.6,0,0.1,0.1,207,2,0,117,14.68,-8.06,6,40.6,212,724,986,0,-1.4,4.9,11.3,4,190,43.6,1,0,0,0,0,0,0,19,18.9,6.74,0,0,0,29.88,0,0
121.910,14.6,0,0.1,0.1,207,2,0,117,14.68,-8.08,6,40.64,212,724,986,0,-1.2,4.9,14,5,190,43.6,1,0,0,0,0,0,0,19,19.3,6.81,0,0,0,29.88,0,0
122.051,14.6,0,0.1,0.1,207,2,0,117,14.7,-8.07,6.03,40.65,212,724,986,0,-1,4.9,13.3,4,190,43.6,1,0,0,0,0,0,0,19,19.3,6.84,0,0,0,29.88,0,0
122.200,14.6,0,0.1,0.1,207,2,0,117,14.68,-8.05,6,40.68,212,724,992,0,-0.5,5,13.2,4,190,43.6,1,0,0,0,0,0,0,18.9,19.1,6.84,0,0,0,29.88,0,0
122.341,14.6,0,0.1,0.1,207,2,0,117,14.69,-8.05,6.03,40.74,212,724,992,0,-0.3,5,12.9,4,190,43.6,1,0,0,0,0,0,0,18.9,18.9,6.87,0,0,0,29.88,0,0
122.489,14.6,0,0.1,0.1,205,2,0,117,14.69,-8.06,6.06,40.93,212,724,988,0,0.1,5,14.2,4,190,43.6,1,0,0,0,0,0,0,19,19,6.86,0,0,0,29.88,0,0
122.640,14.6,0,0.1,0.1,205,2,0,117,14.7,-8.02,6.06,40.96,212,724,986,0,0.4,5,13.9,2,190,43.6,1,0,0,0,0,0,0,19,19.4,6.88,0,0,0,29.88,0,0
122.791,14.6,0,0.1,0.1,205,2,0,117,14.7,-8.01,6.06,40.67,212,724,998,0,0.9,5,10.6,3,190,43.6,1,0,0,0,0,0,0,18.9,18.8,6.85,0,0,0,29.88,0,0
122.939,14.6,0,0.1,0.1,205,2,0,117,14.68,-8.03,6.08,40.65,212,724,990,0,1.3,5,10.7,4,190,43.6,1,0,0,0,0,0,0,19,19.3,6.85,0,0,0,29.88,0,0
123.082,14.6,0,0.1,0.1,205,2,0,117,14.68,-8,6.06,40.68,212,724,994,0,1.9,5,11,3,190,43.6,1,0,0,0,0,0,0,19,19,6.81,0,0,0,29.88,0,0
123.230,14.6,0,0.1,0.1,205,2,0,117,14.69,-8,6.06,40.73,212,724,996,0,2,5,11.2,3,190,43.5,1,0,0,0,0,0,0,18.9,18.9,6.81,0,0,0,29.88,0,0
123.371,14.6,0,0.1,0.1,205,2,0,117,14.67,-8.01,6.06,40.74,212,724,995,0,2.3,4.9,10,2,190,43.5,1,0,0,0,0,0,0,18.8,18.6,6.74,0,0,0,29.88,0,0
123.521,14.6,0,0.1,0.1,205,2,0,117,14.65,-8.01,6.03,40.89,212,724,995,0,2.6,4.9,10.6,2,190,43.5,1,0,0,0,0,0,0,18.8,18.6,6.72,0,0,0,29.88,0,0
123.671,14.6,0,0.1,0.1,205,2,0,117,14.67,-8.01,5.97,40.81,212,724,996,0,2.7,4.9,11.6,2,190,43.5,1,0,0,0,0,0,0,18.7,18.9,6.78,0,0,0,29.88,0,0
123.809,14.6,0,0.1,0.1,205,2,0,117,14.62,-8.01,6,40.67,212,724,1002,0,2.8,4.9,11.5,2,190,43.5,1,0,0,0,0,0,0,18.6,18.6,6.8,0,0,0,29.84,0,0
123.950,14.6,0,0.1,0.1,205,2,0,117,14.6,-7.96,6.03,40.78,212,724,1009,0,2.9,4.9,11.1,1,190,43.5,1,0,0,0,0,0,0,18.8,18.8,6.81,0,0,0,29.85,0,0
124.100,14.6,0,0.1,0.1,205,2,0,117,14.56,-7.97,6.06,40.9,212,724,1008,0,3,4.9,10.5,0,190,43.5,1,0,0,0,0,0,0,18.7,18.8,6.8,0,0,0,29.85,0,0
124.241,14.6,0,0.1,0.1,205,2,0,117,14.55,-7.97,6.03,40.93,212,724,1006,0,3.1,4.8,10.9,1,190,43.5,1,0,0,0,0,0,0,18.6,18.7,6.81,0,0,0,29.85,0,0
124.389,14.6,0,0.1,0.1,205,2,0,117,14.54,-7.98,6.03,40.93,212,742.6,1003,0,1.8,4.8,11.6,1,190,43.5,1,0,0,0,0,0,0,18.7,18.9,6.81,0,0,0,29.88,0,0
124.541,14.6,0,0.1,0.1,205,2,0,117,14.51,-8.04,6,40.74,212,724,992,0,1,4.8,11.7,4,190,43.5,1,0,0,0,0,0,0,18.7,19,6.85,0,0,0,29.88,0,0
124.680,14.6,0,0.1,0.1,205,2,0,117,14.48,-8.02,6.08,40.52,212,724,992,0,0.8,5,12.9,4,190,43.3,1,0,0,0,0,0,0,19.1,19.3,6.94,0,0,0,29.88,0,0
124.829,14.6,0,0.1,0.1,205,2,0,117,14.48,-8,6.17,40.63,212,724,996,0,0.8,5,9.8,4,190,43.5,1,0,0,0,0,0,0,19.1,18.8,6.84,0,0,0,29.88,0,0
125.011,14.6,0,0.1,0.1,205,2,0,117,14.47,-7.98,6.11,40.74,212,724,997,0,0.7,5,10.1,2,190,43.5,1,0,0,0,0,0,0,18.9,19.1,6.86,0,0,0,29.88,0,0
125.160,14.6,0,0.1,0.1,205,2,0,117,14.51,-8.01,6.03,40.71,212,724,995,0,0.4,5,11.1,2,190,43.3,1,0,0,0,0,0,0,18.7,19,6.85,0,0,0,29.86,0,0
125.309,14.6,0,0.1,0.1,205,2,0,117,14.53,-7.99,6,40.81,212,724,1004,0,0.4,5,10.5,2,190,43.5,1,0,0,0,0,0,0,18.7,18.8,6.82,0,0,0,29.88,0,0
125.449,14.6,0,0.1,0.1,205,2,0,117,14.55,-8.01,6.03,40.84,212,724,995,0,0.6,5,12.1,3,190,43.5,1,0,0,0,0,0,0,18.7,19.2,6.89,0,0,0,29.88,0,0
125.602,14.6,0,0.1,0.1,205,2,0,117,14.59,-8.01,6,40.74,212,724,998,0,0.5,4.9,11,4,190,43.5,1,0,0,0,0,0,0,18.7,18.9,6.85,0,0,0,29.88,0,0
125.751,14.6,0,0.1,0.1,205,2,0,117,14.59,-8.02,5.97,40.68,212,724,993,0,0.7,5,13,4,190,43.5,1,0,0,0,0,0,0,18.9,19.2,6.89,0,0,0,29.88,0,0
125.902,14.6,0,0.1,0.1,205,2,0,117,14.6,-8.01,6.14,40.63,212,724,990,0,0.9,5,10,5,190,43.3,1,0,0,0,0,0,0,19.3,19.2,6.83,0,0,0,29.88,0,0
126.051,14.6,0,0.1,0.1,205,2,0,117,14.65,-7.99,6.11,40.68,212,724,994,0,0.9,4.9,9.8,2,190,43.8,1,0,0,0,0,0,0,19.1,19,6.79,0,0,0,29.88,0,0
126.201,14.6,0,0.1,0.1,205,2,0,117,14.68,-8.02,6.03,40.64,212,724,994,0,1.2,5,10.5,4,190,43.3,1,0,0,0,0,0,0,18.8,18.9,6.82,0,0,0,29.88,0,0
126.350,14.6,0,0.1,0.1,205,2,0,117,14.68,-8.01,6.03,40.71,212,724,998,0,1.3,5,9.1,4,190,43.5,1,0,0,0,0,0,0,18.8,18.2,6.67,0,0,0,29.88,0,0
126.489,14.6,0,0.1,0.1,205,2,0,117,14.68,-8.04,5.97,40.81,212,724,990,0,2.1,4.9,13.2,4,190,43.5,1,0,0,0,0,0,0,18.6,18.9,6.8,0,0,0,29.88,0,0
126.629,14.6,0,0.1,0.1,205,2,0,117,14.71,-8.01,5.97,40.71,212,724,1004,0,2.7,4.9,11.2,2,190,43.5,1,0,0,0,0,0,0,18.6,18.8,6.8,0,0,0,29.86,0,0
126.769,14.6,0,0.1,0.1,205,2,0,117,14.73,-7.97,5.97,40.83,212,724,1008,0,3.4,4.9,11.5,1,190,43.7,1,0,0,0,0,0,0,18.5,18.8,6.84,0,0,0,29.82,0,0
