﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92Oct v2 CW - WBAUC9C50CVM11696.mhd
0.865,14.6,0,0.1,0,205,0,106,14.5,2.93,3.81,37.61,201,724,688,0,1.4,4.3,-0.4,0,187,43.3,1,0,0,0,0,0,0,17.4,17.6,4.33,30.07,0,0
1.006,14.6,0,0.1,0,205,0,106,14.48,2.92,3.81,37.33,201,724,662,0,1.3,4.4,3.2,8,187,43.4,1,0,0,0,0,0,0,17.6,18.4,4.4,29.88,0,0
1.146,14.6,0,0.1,0,205,0,106,14.47,2.93,3.81,37.39,201,724,694,0,1.1,4.3,0,2,187,43.1,1,0,0,0,0,0,0,17.3,17.8,4.36,29.88,0,0
1.287,14.6,0,0.1,0,205,0,106,14.46,2.92,3.81,37.51,201,724,672,0,1.1,4.3,2.6,5,187,43.1,1,0,0,0,0,0,0,17.6,17.7,4.32,29.88,0,0
1.425,14.6,0,0.1,0,205,0,106,14.46,2.92,3.81,37.41,201,724,684,0,1,4.3,1.2,4,187,43.1,1,0,0,0,0,0,0,17.5,17.6,4.31,29.88,0,0
1.565,14.6,0,0.1,0,205,0,106,14.47,2.92,3.83,37.46,201,724,684,0,1.2,4.3,0.2,3,185,43.1,1,0,0,0,0,0,0,17.4,17.5,4.31,29.88,0,0
1.706,14.6,0,0.1,0,205,0,106,14.46,2.92,3.81,37.54,201,724,684,0,1,4.3,0.4,3,185,43.1,1,0,0,0,0,0,0,17.4,17.7,4.36,29.88,0,0
1.847,14.6,0,0.1,0,205,0,106,14.48,2.92,3.81,37.51,201,724,672,0,1,4.3,0.7,5,185,43.1,1,0,0,0,0,0,0,17.5,17.7,4.33,29.88,0,0
1.978,14.6,0,0.1,0,205,0,106,14.48,2.92,3.83,37.46,201,724,685,0,1,4.3,-0.2,2,185,43.1,1,0,0,0,0,0,0,17.4,17.5,4.32,29.88,0,0
2.117,14.6,0,0.1,0,205,0,106,14.48,2.92,3.83,37.54,201,724,682,0,1,4.3,0,3,185,43.1,1,0,0,0,0,0,0,17.4,17.8,4.35,29.88,0,0
2.266,14.6,0,0.1,0,205,0,106,14.49,2.92,3.81,37.46,201,724,676,0,1.2,4.3,2.2,4,185,43.1,1,0,0,0,0,0,0,17.5,18.3,4.38,29.88,0,0
2.406,14.6,0,0.1,0,205,0,106,14.47,2.92,3.81,37.38,201,724,674,0,1.2,4.3,0.5,4,185,43.1,1,0,0,0,0,0,0,17.6,18.6,4.44,29.88,0,0
2.544,14.6,0,0.1,0,205,0,106,14.48,2.92,3.86,37.3,201,724,692,0,1.1,4.5,10.3,10,185,43.3,1,0,0,0,0,0,0,17.6,17.5,4.37,29.88,0,0
2.676,14.6,0,0.1,0,205,0,106,14.48,2.93,3.89,37.55,201,705.5,694,0,1,4.3,-1.1,2,185,43.1,1,0,0,0,0,0,0,17.7,17.7,4.4,30.25,0,0
2.818,14.6,0,0.1,0,205,0,106,14.46,2.92,3.89,37.48,201,724,664,0,1.1,4.4,9.1,8,185,43.1,1,0,0,0,0,0,0,17.9,18.2,4.44,29.88,0,0
2.956,14.6,0,0.1,0,205,0,106,14.48,2.93,3.89,37.49,201,724,698,0,0.7,4.4,-0.9,2,185,43.1,1,0,0,0,0,0,0,17.6,17.7,4.37,30.07,0,0
3.096,14.6,0,0.1,0,205,0,106,14.48,2.92,3.86,37.45,201,724,656,0,1,4.4,8.4,9,185,43.4,1,0,0,0,0,0,0,17.9,18.4,4.4,29.88,0,0
3.236,14.6,0,0.1,0,205,0,106,14.5,2.93,3.83,37.23,201,724,676,0,1.1,4.4,1.3,5,185,43.1,1,0,0,0,0,0,0,17.7,17.8,4.39,29.88,0,0
3.375,14.6,0,0.1,0,205,0,106,14.53,2.93,3.86,37.49,201,724,690,0,1,4.4,-1.1,2,185,43.1,1,0,0,0,0,0,0,17.6,17.7,4.37,29.88,0,0
3.505,14.6,0,0.1,0,205,0,106,14.52,2.92,3.83,37.51,201,724,668,0,1.3,4.4,3.5,6,185,43.4,1,0,0,0,0,0,0,17.7,18.4,4.41,29.88,0,0
3.656,14.6,0,0.1,0,205,0,106,14.52,2.93,3.83,37.49,201,724,690,0,1.3,4.3,-0.5,2,187,43.1,1,0,0,0,0,0,0,17.5,17.7,4.36,29.88,0,0
3.797,14.6,0,0.1,0,205,0,106,14.52,2.92,3.83,37.45,201,724,664,0,1.2,4.3,1.5,8,187,43.4,1,0,0,0,0,0,0,17.6,17.6,4.34,29.88,0,0
3.937,14.6,0,0.1,0,205,0,106,14.51,2.92,3.83,37.35,201,724,680,0,1.4,4.3,8.1,9,187,43.1,1,0,0,0,0,0,0,17.6,17.7,4.37,29.88,0,0
4.076,14.6,0,0.1,0,205,0,106,14.51,2.92,3.81,37.45,201,724,682,0,1.3,4.3,0.4,3,187,43.1,1,0,0,0,0,0,0,17.5,17.8,4.33,29.88,0,0
4.207,14.6,0,0.1,0,205,0,106,14.51,2.92,3.81,37.41,201,724,674,0,1.3,4.3,2.3,4,187,43.1,1,0,0,0,0,0,0,17.6,18.4,4.37,29.88,0,0
4.336,14.6,0,0.1,0,205,0,106,14.5,2.92,3.83,37.45,201,724,684,0,1.5,4.3,-0.1,4,187,43.1,1,0,0,0,0,0,0,17.5,17.6,4.31,29.88,0,0
4.466,14.6,0,0.1,0,205,0,106,14.49,2.92,3.81,37.43,201,724,670,0,1.3,4.3,1.6,5,187,43.1,1,0,0,0,0,0,0,17.6,18,4.32,29.88,0,0
4.596,14.6,0,0.1,0,205,0,106,14.51,2.92,3.81,37.25,201,724,664,0,1.4,4.3,4.4,8,183,43.1,1,0,0,0,0,0,0,17.7,17.9,4.34,29.88,0,0
4.735,14.6,0,0.1,0,205,0,106,14.52,2.93,3.83,37.43,201,724,684,0,1.4,4.3,-0.4,2,183,43.1,1,0,0,0,0,0,0,17.5,17.9,4.36,29.88,0,0
4.866,14.6,0,0.1,0,205,0,106,14.5,2.92,3.81,37.45,201,724,674,0,1.4,4.3,2,5,183,43.1,1,0,0,0,0,0,0,17.6,17.8,4.32,29.88,0,0
4.996,14.6,0,0.1,0,205,0,106,14.5,2.92,3.83,37.42,201,724,680,0,1.5,4.3,-0.3,4,183,43.1,1,0,0,0,0,0,0,17.5,17.8,4.33,29.88,0,0
5.125,14.6,0,0.1,0,205,0,106,14.51,2.92,3.81,37.52,201,724,677,0,1.5,4.3,1,5,183,43.1,1,0,0,0,0,0,0,17.5,17.7,4.32,29.88,0,0
5.254,14.6,0,0.1,0,205,0,106,14.51,2.92,3.81,37.41,201,724,673,0,1.4,4.3,2,6,183,43.1,1,0,0,0,0,0,0,17.6,17.7,4.31,29.88,0,0
5.375,14.6,0,0.1,0,205,0,106,14.49,2.92,3.83,37.45,201,724,687,0,1.4,4.3,0.3,4,183,43.1,1,0,0,0,0,0,0,17.5,17.8,4.31,29.88,0,0
5.505,14.6,0,0.1,0,205,0,106,14.49,2.92,3.83,37.48,201,724,685,0,1.4,4.3,1.2,3,183,43.1,1,0,0,0,0,0,0,17.5,17.7,4.32,29.88,0,0
5.635,14.6,0,0.1,0,205,0,106,14.48,2.92,3.83,37.48,201,724,683,0,1.3,4.3,0.8,4,185,43.1,1,0,0,0,0,0,0,17.4,17.8,4.34,29.88,0,0
5.754,14.6,0,0.1,0,205,0,106,14.46,2.93,3.83,37.55,201,724,688,0,1.3,4.3,-0.3,2,185,43.1,1,0,0,0,0,0,0,17.4,17.8,4.36,29.88,0,0
5.883,14.6,0,0.1,0,205,0,106,14.46,2.92,3.83,37.45,201,724,674,0,1.2,4.3,1.1,5,185,43.1,1,0,0,0,0,0,0,17.5,17.8,4.35,29.88,0,0
6.015,14.6,0,0.1,0,205,0,106,14.46,2.92,3.83,37.43,201,724,684,0,1,4.3,1.7,5,185,43.1,1,0,0,0,0,0,0,17.5,17.8,4.34,29.88,0,0
6.146,14.6,0,0.1,0,205,0,106,14.46,2.92,3.81,37.42,201,724,678,0,0.9,4.3,1.7,4,185,43.1,1,0,0,0,0,0,0,17.5,17.8,4.33,29.88,0,0
6.284,14.6,0,0.1,0,205,0,106,14.44,2.92,3.81,37.38,201,724,682,0,0.9,4.3,0.3,3,185,43.1,1,0,0,0,0,0,0,17.5,17.6,4.31,29.88,0,0
6.415,14.6,0,0.1,0,205,0,106,14.44,2.92,3.81,37.52,201,724,678,0,0.7,4.3,0.8,5,185,43.1,1,0,0,0,0,0,0,17.5,17.7,4.33,29.88,0,0
6.536,14.6,0,0.1,0,205,0,106,14.46,2.92,3.81,37.33,201,724,660,0,0.6,4.3,7.1,8,185,43.1,1,0,0,0,0,0,0,17.8,18.2,4.37,30.03,0,0
6.684,14.6,0,0.1,0,205,0,106,14.46,2.93,3.83,37.35,201,724,684,0,0.6,4.3,0.3,1,185,43.1,1,0,0,0,0,0,0,17.4,18,4.37,29.88,0,0
6.814,14.6,0,0.1,0,205,0,106,14.45,2.92,3.83,37.54,201,724,654,0,0.3,4.4,1.9,5,185,43.9,1,0,0,0,0,0,0,17.8,18.7,4.43,29.88,0,0
6.945,14.6,0,0.1,0,205,0,106,14.46,2.92,4.17,37.25,201,724,664,0,0.6,4.6,11.3,11,185,43.4,1,0,0,0,0,0,0,19.3,17.8,4.46,30.18,0,0
7.076,14.6,0,0.1,0,205,0,106,14.47,2.96,4.11,37.42,201,724,698,0,0.4,4.4,-5.5,2,185,43.1,1,0,0,0,0,0,0,18.5,17.7,4.35,30.43,0,0
7.214,14.6,0,0.1,0,205,0,106,14.51,2.93,3.94,37.42,201,724,660,0,0.6,4.4,5.8,10,185,43.1,1,0,0,0,0,0,0,18.2,18.3,4.37,29.88,0,0
7.347,14.6,0,0.1,0,205,0,106,14.51,2.93,3.83,37.33,201,724,686,0,0.7,4.4,-0.2,4,185,43.1,1,0,0,0,0,0,0,17.5,18.1,4.37,29.88,0,0
7.485,14.6,0,0.1,0,205,0,106,14.48,2.92,3.78,37.48,201,724,680,0,0.3,4.4,0.8,4,185,43.1,1,0,0,0,0,0,0,17.2,18,4.37,29.88,0,0
7.616,14.6,0,0.1,0,205,0,106,14.46,2.92,3.75,37.59,201,742.6,684,0,0.4,4.3,2.7,4,185,43.1,1,0,0,0,0,0,0,17,18,4.38,29.88,0,0
7.745,14.6,0,0.1,0,205,0,106,14.41,2.91,3.72,37.59,201,724,692,0,1.2,4.3,2.9,2,185,43.1,1,0,0,0,0,0,0,16.8,17.7,4.38,29.88,0,0
7.875,14.6,0,0.1,0,205,0,106,14.35,2.91,3.72,37.61,201,724,684,0,0.9,4.3,3.5,4,185,43.1,1,0,0,0,0,0,0,16.9,18,4.41,29.88,0,0
8.013,14.6,0,0.1,0,205,0,106,14.3,2.92,3.75,37.58,201,724,682,0,0.5,4.3,2,5,185,43.1,1,0,0,0,0,0,0,17.1,17.8,4.38,29.88,0,0
8.146,14.6,0,0.1,0,205,0,106,14.27,2.92,3.78,37.48,201,724,674,0,-0.5,4.3,2.4,4,185,43.1,1,0,0,0,0,0,0,17.3,18,4.37,29.88,0,0
8.286,14.6,0,0.1,0,205,0,106,14.25,2.92,3.83,37.32,201,724,674,0,-1.9,4.4,6.2,7,185,43.1,1,0,0,0,0,0,0,17.7,17.9,4.38,29.88,0,0
8.426,14.6,0,0.1,0,205,0,106,14.27,2.93,3.86,37.39,201,724,675,0,-1.9,4.4,-0.3,6,185,43.2,1,0,0,0,0,0,0,17.9,18.5,4.43,29.88,0,0
8.563,14.6,0,0.1,0,205,0,106,14.34,2.92,3.89,37.35,201,724,683,0,-1.6,4.4,1.3,6,187,43.1,1,0,0,0,0,0,0,17.7,18,4.37,29.88,0,0
8.695,14.6,0,0.1,0,205,0,106,14.38,2.93,3.86,37.43,201,724,688,0,-1.4,4.3,-0.2,3,187,43.1,1,0,0,0,0,0,0,17.6,17.8,4.37,29.88,0,0
8.826,14.6,0,0.1,0,205,0,106,14.46,2.92,3.83,37.43,201,724,658,0,-0.7,4.3,8.3,10,187,43.3,1,0,0,0,0,0,0,17.8,17.9,4.35,29.88,0,0
8.966,14.6,0,0.1,0,205,0,106,14.53,2.93,3.86,37.33,201,724,682,0,-0.2,4.4,0.3,6,187,43.1,1,0,0,0,0,0,0,17.8,17.8,4.4,29.88,0,0
9.104,14.6,0,0.1,0,205,0,106,14.58,2.93,3.86,37.42,201,724,646,0,-0.2,4.4,0.2,11,187,43.7,1,0,0,0,0,0,0,18,18.4,4.41,29.88,0,0
9.234,14.6,0,0.1,0,205,0,106,14.6,2.93,3.86,37.25,201,724,682,0,0.7,4.3,2.5,8,187,43.1,1,0,0,0,0,0,0,17.8,18.6,4.44,29.88,0,0
9.363,14.6,0,0.1,0,205,0,106,14.59,2.93,3.89,37.52,201,724,696,0,0.9,4.4,-0.6,3,187,43.1,1,0,0,0,0,0,0,17.7,18,4.42,29.88,0,0
9.507,14.6,0,0.1,0,205,0,106,14.63,2.92,3.89,37.49,201,724,671,0,1.2,4.3,2.4,6,187,43.1,1,0,0,0,0,0,0,17.9,17.8,4.36,29.88,0,0
9.644,14.6,0,0.1,0,205,0,106,14.68,2.93,3.86,37.48,201,724,692,0,1.9,4.3,-1.2,2,187,43.1,1,0,0,0,0,0,0,17.5,17.7,4.35,29.88,0,0
9.787,14.6,0,0.1,0,205,0,106,14.67,2.93,3.83,37.64,201,724,683,0,2,4.3,0.5,4,187,43.1,1,0,0,0,0,0,0,17.5,18,4.4,29.88,0,0
9.925,14.6,0,0.1,0,205,0,106,14.68,2.92,3.83,37.52,201,724,682,0,2,4.3,1.3,4,187,43.1,1,0,0,0,0,0,0,17.4,17.9,4.38,29.88,0,0
10.064,14.6,0,0.1,0,205,0,106,14.64,2.92,3.83,37.46,201,724,686,0,2.1,4.3,1,4,187,43.1,1,0,0,0,0,0,0,17.3,17.9,4.38,29.88,0,0
10.204,14.6,0,0.1,0,205,0,106,14.61,2.92,3.81,37.51,201,724,688,0,2.1,4.3,1.5,4,187,43.1,1,0,0,0,0,0,0,17.3,17.9,4.42,29.88,0,0
10.346,14.6,0,0.1,0,205,0,106,14.56,2.92,3.83,37.49,201,724,686,0,2.2,4.3,0.8,3,187,43.1,1,0,0,0,0,0,0,17.4,17.8,4.39,29.88,0,0
10.487,14.6,0,0.1,0,205,0,106,14.53,2.92,3.81,37.56,201,724,676,0,2.1,4.5,2.5,7,187,43.3,1,0,0,0,0,0,0,17.6,17.8,4.42,29.88,0,0
10.626,14.6,0,0.1,0,205,0,106,14.53,2.93,3.86,37.51,201,724,680,0,2.1,4.3,0,4,187,43.1,1,0,0,0,0,0,0,17.7,17.8,4.37,29.88,0,0
10.756,14.6,0,0.1,0,205,0,106,14.51,2.92,3.86,37.42,201,724,688,0,2.3,4.4,-0.1,4,187,43.1,1,0,0,0,0,0,0,17.5,17.7,4.36,29.88,0,0
10.896,14.6,0,0.1,0,205,0,106,14.51,2.93,3.83,37.58,201,724,685,0,1.5,4.3,-0.6,3,187,43,1,0,0,0,0,0,0,17.5,17.8,4.38,29.88,0,0
11.037,14.6,0,0.1,0,205,0,106,14.51,2.92,3.83,37.46,201,724,678,0,1.2,4.3,3.3,6,187,43,1,0,0,0,0,0,0,17.5,17.8,4.37,29.88,0,0
11.166,14.6,0,0.1,0,205,0,106,14.51,2.92,3.81,37.48,201,724,680,0,1.4,4.3,0.9,4,187,43,1,0,0,0,0,0,0,17.4,17.7,4.37,29.88,0,0
11.306,14.6,0,0.1,0,205,0,106,14.52,2.92,3.81,37.45,201,724,678,0,1.4,4.3,1.6,4,187,43,1,0,0,0,0,0,0,17.4,18,4.37,29.88,0,0
11.446,14.6,0,0.1,0,205,0,106,14.53,2.92,3.81,37.55,201,724,690,0,1.4,4.3,0.2,2,187,43,1,0,0,0,0,0,0,17.3,17.8,4.37,29.88,0,0
11.576,14.6,0,0.1,0,205,0,106,14.53,2.92,3.81,37.52,201,724,678,0,1.6,4.3,1.4,4,185,43,1,0,0,0,0,0,0,17.4,18,4.38,29.88,0,0
11.716,14.6,0,0.1,0,205,0,106,14.53,2.92,3.81,37.39,201,724,675,0,1.7,4.3,2.1,5,185,43,1,0,0,0,0,0,0,17.4,17.7,4.35,29.88,0,0
11.856,14.6,0,0.1,0,205,0,106,14.56,2.93,3.81,37.51,201,724,676,0,1.7,4.3,0.3,3,185,43,1,0,0,0,0,0,0,17.5,17.9,4.37,30.07,0,0
11.995,14.6,0,0.1,0,205,0,106,14.55,2.92,3.81,37.38,201,724,668,0,1.8,4.3,5.1,8,185,43,1,0,0,0,0,0,0,17.6,17.8,4.36,29.88,0,0
12.136,14.6,0,0.1,0,205,0,106,14.56,2.93,3.83,37.52,201,724,691,0,1.9,4.3,0.8,3,185,43,1,0,0,0,0,0,0,17.5,18,4.41,29.88,0,0
12.276,14.6,0,0.1,0,205,0,106,14.56,2.92,3.86,37.42,201,724,663,0,1.9,4.3,2,8,185,43.3,1,0,0,0,0,0,0,17.8,17.8,4.37,29.88,0,0
12.427,14.6,0,0.1,0,205,0,106,14.56,2.92,3.86,37.42,201,724,684,0,2.1,4.3,-0.3,4,185,43,1,0,0,0,0,0,0,17.7,18.1,4.39,29.88,0,0
12.566,14.6,0,0.1,0,205,0,106,14.58,2.93,3.89,37.52,201,724,684,0,2.2,4.3,-0.2,4,187,43,1,0,0,0,0,0,0,17.7,17.8,4.37,29.88,0,0
12.706,14.6,0,0.1,0,205,0,106,14.58,2.93,3.89,37.43,201,724,672,0,2.4,4.3,1.9,6,187,43,1,0,0,0,0,0,0,17.9,17.9,4.36,29.88,0,0
12.846,14.6,0,0.1,0,205,0,106,14.59,2.93,3.89,37.41,201,724,682,0,2.4,4.3,-0.8,4,187,43,1,0,0,0,0,0,0,18,17.6,4.34,29.88,0,0
12.976,14.6,0,0.1,0,205,0,106,14.57,2.93,3.89,37.42,201,724,674,0,2.4,4.3,-0.1,5,187,43.3,1,0,0,0,0,0,0,17.9,18.2,4.4,29.88,0,0
13.104,14.6,0,0.1,0,205,0,106,14.53,2.93,3.89,37.45,201,724,684,0,2.3,4.3,0,4,187,43,1,0,0,0,0,0,0,17.8,18,4.38,29.88,0,0
13.235,14.6,0,0.1,0,205,0,106,14.53,2.93,3.92,37.51,201,724,684,0,2.3,4.3,-0.1,4,187,43,1,0,0,0,0,0,0,17.9,17.9,4.37,29.88,0,0
13.365,14.6,0,0.1,0,205,0,106,14.48,2.93,3.92,37.58,201,724,684,0,2.1,4.3,-0.1,4,187,43,1,0,0,0,0,0,0,17.8,17.9,4.38,29.88,0,0
13.505,14.6,0,0.1,0,205,0,106,14.45,2.93,3.89,37.61,201,724,688,0,1.7,4.3,-0.5,3,187,43,1,0,0,0,0,0,0,17.7,17.8,4.39,29.88,0,0
13.634,14.6,0,0.1,0,205,0,106,14.41,2.93,3.92,37.51,201,724,686,0,1.4,4.3,0.5,4,185,43,1,0,0,0,0,0,0,17.7,17.8,4.38,29.88,0,0
13.753,14.6,0,0.1,0,205,0,106,14.41,2.93,3.92,37.62,201,724,686,0,1.4,4.3,0.2,3,185,43,1,0,0,0,0,0,0,17.6,18,4.42,29.88,0,0
13.873,14.6,0,0.1,0,205,0,106,14.39,2.93,3.89,37.59,201,724,686,0,0.8,4.3,0.4,4,185,43,1,0,0,0,0,0,0,17.6,17.9,4.4,29.88,0,0
13.994,14.6,0,0.1,0,205,0,106,14.38,2.93,3.89,37.52,201,724,680,0,0.2,4.3,0.2,4,185,43,1,0,0,0,0,0,0,17.6,17.9,4.38,29.88,0,0
14.123,14.6,0,0.1,0,205,0,106,14.38,2.92,3.83,37.48,201,724,676,0,0.1,4.3,0.9,5,185,43,1,0,0,0,0,0,0,17.6,18,4.37,29.88,0,0
14.255,14.6,0,0.1,0,205,0,106,14.41,2.92,3.81,37.36,201,724,684,0,-0.1,4.3,1.6,4,185,43,1,0,0,0,0,0,0,17.4,17.9,4.37,29.88,0,0
14.385,14.6,0,0.1,0,205,0,106,14.39,2.92,3.83,37.46,201,724,682,0,-0.1,4.3,1.9,4,185,43,1,0,0,0,0,0,0,17.5,17.9,4.37,29.88,0,0
14.513,14.6,0,0.1,0,205,0,106,14.41,2.92,3.81,37.45,201,724,676,0,-0.1,4.3,1.7,4,185,43,1,0,0,0,0,0,0,17.4,17.9,4.36,29.88,0,0
14.643,14.6,0,0.1,0,205,0,106,14.43,2.92,3.81,37.45,201,724,679,0,-0.1,4.3,1.5,4,187,43,1,0,0,0,0,0,0,17.4,17.8,4.36,29.88,0,0
14.775,14.6,0,0.1,0,205,0,106,14.46,2.92,3.81,37.52,201,724,686,0,-0.1,4.3,1.4,4,187,43,1,0,0,0,0,0,0,17.4,17.8,4.37,29.88,0,0
14.903,14.6,0,0.1,0,205,0,106,14.48,2.92,3.81,37.46,201,724,678,0,0,4.3,3.2,5,187,43,1,0,0,0,0,0,0,17.4,18,4.38,29.88,0,0
15.034,14.6,0,0.1,0,205,0,106,14.5,2.92,3.81,37.48,201,724,684,0,0,4.3,1.9,4,187,43,1,0,0,0,0,0,0,17.4,17.8,4.36,29.88,0,0
15.173,14.6,0,0.1,0,205,0,106,14.51,2.92,3.81,37.43,201,724,668,0,0.5,4.3,5.7,7,187,43,1,0,0,0,0,0,0,17.5,18.4,4.43,29.88,0,0
15.303,14.6,0,0.1,0,205,0,106,14.53,2.92,3.81,37.36,201,724,694,0,1,4.3,1.4,4,187,43,1,0,0,0,0,0,0,17.4,17.9,4.39,29.88,0,0
15.423,14.6,0,0.1,0,205,0,106,14.57,2.92,3.81,37.48,201,724,673,0,1.5,4.3,2.5,4,187,43,1,0,0,0,0,0,0,17.5,18,4.38,29.88,0,0
15.553,14.6,0,0.1,0,205,0,106,14.59,2.92,3.81,37.49,201,724,690,0,1.6,4.4,2,4,187,43,1,0,0,0,0,0,0,17.3,17.7,4.36,29.88,0,0
15.684,14.6,0,0.1,0,205,0,106,14.6,2.92,3.81,37.51,201,724,684,0,1.6,4.3,2,4,187,43,1,0,0,0,0,0,0,17.5,17.7,4.37,29.88,0,0
15.824,14.6,0,0.1,0,205,0,106,14.59,2.92,3.83,37.48,201,724,668,0,2.1,4.3,1.9,6,187,43,1,0,0,0,0,0,0,17.6,18,4.36,29.88,0,0
15.954,14.6,0,0.1,0,205,0,106,14.62,2.92,3.83,37.38,201,724,684,0,2.1,4.3,1.1,5,187,43,1,0,0,0,0,0,0,17.6,17.8,4.35,29.88,0,0
16.085,14.6,0,0.1,0,205,0,106,14.62,2.93,3.83,37.45,201,724,692,0,2.3,4.3,-0.2,2,187,43,1,0,0,0,0,0,0,17.5,17.8,4.37,29.88,0,0
16.225,14.6,0,0.1,0,205,0,106,14.59,2.93,3.89,37.54,201,724,684,0,2.4,4.3,-0.2,2,187,43,1,0,0,0,0,0,0,17.7,17.8,4.38,29.88,0,0
16.364,14.6,0,0.1,0,205,0,106,14.6,2.93,3.89,37.48,201,724,679,0,2.6,4.3,0.5,4,187,43,1,0,0,0,0,0,0,17.8,18,4.4,29.88,0,0
16.505,14.6,0,0.1,0,205,0,106,14.57,2.93,3.89,37.41,201,724,678,0,2.8,4.3,0.9,4,187,43,1,0,0,0,0,0,0,17.8,17.7,4.34,29.88,0,0
16.635,14.6,0,0.1,0,205,0,106,14.56,2.92,3.83,37.46,201,724,674,0,3,4.3,0.8,5,187,43,1,0,0,0,0,0,0,17.6,17.7,4.32,29.88,0,0
16.773,14.6,0,0.1,0,205,0,106,14.56,2.93,3.83,37.56,201,724,688,0,3,4.3,1.8,4,187,42.8,1,0,0,0,0,0,0,17.5,17.7,4.36,29.88,0,0
16.894,14.6,0,0.1,0,205,0,106,14.53,2.92,3.83,37.51,201,724,686,0,2.9,4.3,1.6,4,187,43,1,0,0,0,0,0,0,17.4,17.9,4.39,29.88,0,0
17.014,14.6,0,0.1,0,203,0,106,14.5,2.93,3.83,37.56,201,724,693,0,2.8,4.3,1.2,3,187,43,1,0,0,0,0,0,0,17.3,17.8,4.39,29.88,0,0
17.133,14.6,0,0.1,0,203,0,106,14.47,2.93,3.83,37.59,201,724,696,0,2.1,4.3,0.7,2,187,43,1,0,0,0,0,0,0,17.2,17.6,4.39,29.88,0,0
17.264,14.6,0,0.1,0,203,0,106,14.45,2.93,3.83,37.68,201,724,689,0,1.8,4.3,1.3,2,187,43,1,0,0,0,0,0,0,17.3,17.8,4.41,29.88,0,0
17.395,14.6,0,0.1,0,203,0,106,14.4,2.93,3.83,37.59,201,724,694,0,1.5,4.3,0.7,2,187,43,1,0,0,0,0,0,0,17.2,17.6,4.39,29.88,0,0
17.535,14.6,0,0.1,0,203,0,106,14.39,2.93,3.83,37.67,201,724,703,0,0.9,4.3,0.4,1,187,43,1,0,0,0,0,0,0,17.1,17.5,4.39,29.88,0,0
17.663,14.6,0,0.1,0,203,0,106,14.4,2.92,3.81,37.59,201,724,667,0,1.5,4.3,2,6,187,43,1,0,0,0,0,0,0,17.3,18.4,4.45,29.88,0,0
17.797,14.6,0,0.1,0,203,0,106,14.42,2.93,3.83,37.48,201,724,693,0,0.5,4.5,-0.5,2,187,43,1,0,0,0,0,0,0,17.4,17.6,4.37,29.88,0,0
17.934,14.6,0,0.1,0,203,0,106,14.46,2.93,3.86,37.51,201,724,672,0,0.4,4.4,0.9,6,187,44.2,1,0,0,0,0,0,0,17.7,18.2,4.39,30.03,0,0
18.074,14.6,0,0.1,0,203,0,106,14.47,2.93,3.83,37.2,201,724,670,0,0.5,4.4,3.8,6,187,43.3,1,0,0,0,0,0,0,17.5,18,4.37,29.88,0,0
18.203,14.6,0,0.1,0,203,0,106,14.5,2.94,3.89,37.49,201,724,701,0,0.6,4.4,-0.3,2,187,43.2,1,0,0,0,0,0,0,17.5,17.7,4.4,30.43,0,0
18.334,14.6,0,0.1,0,203,0,106,14.53,2.93,3.86,37.36,201,724,646,0,1,4.4,11.5,10,187,43.5,1,0,0,0,0,0,0,18.1,18.8,4.49,29.88,0,0
18.474,14.6,0,0.1,0,203,0,106,14.62,2.93,3.89,37.14,201,724,690,0,1.4,4.4,-1.7,4,187,43,1,0,0,0,0,0,0,17.8,17.7,4.34,29.88,0,0
18.643,14.6,0,0.1,0,203,0,106,14.63,2.93,3.86,37.43,201,724,668,0,1.5,4.3,1.7,7,183,43.4,1,0,0,0,0,0,0,17.7,18.4,4.42,29.88,0,0
18.764,14.6,0,0.1,0,203,0,106,14.66,2.93,3.83,37.38,201,724,692,0,2.4,4.4,6.1,8,183,43.1,1,0,0,0,0,0,0,17.6,17.6,4.39,29.88,0,0
18.904,14.6,0,0.1,0,203,0,106,14.7,2.93,3.83,37.61,201,724,700,0,2.9,4.4,-0.3,2,183,43,1,0,0,0,0,0,0,17.3,18,4.44,29.88,0,0
19.046,14.6,0,0.1,0,203,0,106,14.68,2.92,3.83,37.55,201,724,669,0,3.1,4.4,7,8,183,43,1,0,0,0,0,0,0,17.5,17.8,4.42,29.88,0,0
19.185,14.6,0,0.1,0,203,0,106,14.63,2.93,3.83,37.52,201,724,699,0,3.1,4.4,0,2,183,43,1,0,0,0,0,0,0,17.2,17.7,4.39,29.88,0,0
