﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Unknown
3.574,14.4,13.5,-7.1,0,0,0,0,72.3,1,72,15.69,14.68,26.8,25.4,14.9,643.8,1672,32.7,7.6,5.9,28.5,93.3,0,39.2,55.9,39.2,0
3.658,14.4,13.5,-7.3,0,0,0,0,72.5,1,72,15.57,14.76,25.8,24.8,14.8,644.1,1695,32.7,7.8,5.9,28.5,89.8,0,38.8,54.7,38.8,0
3.754,14.4,14.1,-7.4,0,0,0,0,72.9,1,72,15.26,14.73,25.3,26,15.1,654.2,1743,31.6,7.3,6.1,28.9,87.7,0,39.4,54.7,39.4,0
3.843,14.4,14.2,-7.5,0,0,0,0,72.7,1,72,15.22,14.6,24.9,25.8,15.8,651.1,1792,32.4,6.7,6.6,29.2,86.3,0,39.6,56.3,39.6,0
3.930,14.4,14.3,-7.4,0,0,0,0,72.7,1,72,15.43,14.54,25,25.5,16.1,657.8,1822,33.8,6.9,6.5,30,86.5,0,39.4,54.7,39.4,0
4.022,14.4,14.3,-7.3,0,0,0,0,72.5,1,72,15.86,14.56,25.2,25.2,16.3,658.4,1868,34,7.9,6.6,30.4,87.6,0,39.5,54.4,39.5,0
4.113,14.4,14.3,-7.4,0,0,0,0,72.2,1,72,16,14.61,25.2,24.9,16.5,669.2,1910,34,9.4,6.5,30.8,87.4,0,39.5,55.2,39.5,0
4.203,14.4,14.3,-7.4,0,0,0,0,72.5,1,72,15.75,14.54,24.7,24.6,16.6,684.7,1944,32.9,9.2,6.5,30.8,85.4,0,39.6,54.9,39.6,0
4.292,14.4,14.5,-7.5,0,0,0,0,72.7,1,72,15.55,14.33,24.9,24.7,16.8,684.6,1990,32.6,8,6.6,31.5,86.5,0,39.8,54.7,39.8,0
4.382,14.4,14.5,-7.5,0,0,0,0,72.2,1,72,15.36,14.15,24.7,24,17,696.8,2037,31.5,7.2,6.6,31.9,85.8,0,39.8,56.1,39.8,0
4.474,14.4,14.5,-7.6,0,0,0,0,72.9,1,72,15.26,14.02,24.3,24,17.1,700.6,2063,31.2,6.4,6.7,31.9,84.4,0,39.4,55.8,39.4,0
4.563,14.4,14.6,-7.6,0,0,0,0,72.9,1,72,14.99,13.92,24,23.7,17.3,692.4,2103,29.8,5.3,6.7,31.9,83.3,0,39.4,54.7,39.4,0
4.958,14.4,15.4,-7.8,0,0,0,0,72.5,1,72,14.66,14.48,23.4,23.9,18.6,709.4,2268,30.4,4.4,7.1,33,81.6,0,38.3,53.6,38.3,0
5.053,14.4,15.6,-7.7,0,0,0,0,72.2,1,72,14.61,14.73,23.2,24.2,19,708.3,2294,30.4,5.2,7.4,33,80.5,0,37.5,52.4,37.5,0
5.142,14.4,15.7,-7.6,0,0,0,0,72.7,1,72,14.73,15.16,23.2,24,19.4,712.7,2324,31.8,7.3,7.4,33.4,81.3,0,37.4,52.6,37.4,0
5.233,14.4,15.7,-7.6,0,0,0,0,72.7,1,72,14.7,15.37,23.3,23.8,19.5,717,2377,32.1,7.5,7.5,33.4,81.8,0,37.4,53.7,37.4,0
5.318,14.4,15.8,-7.6,0,0,0,0,72.3,1,72,14.7,15.19,23.6,23.6,19.7,721.4,2404,33.2,5.8,7.6,33.8,83,0,37.4,52.7,37.4,0
5.402,14.4,15.9,-7.6,0,0,0,0,72.5,1,72,14.57,14.96,23.5,23.6,19.9,730.5,2426,33.3,4.6,7.6,33.8,82.6,0,36.9,53.2,36.9,0
5.492,14.4,16.1,-7.6,0,0,0,0,72.9,1,72,14.6,14.93,23.4,23.4,20,732.4,2463,34,5.4,7.7,33.8,82.4,0,37,52.3,37,0
5.577,14.4,16.5,-7.6,0,0,0,0,72.7,1,72,14.6,15.19,23.2,23.9,20.5,734.9,2507,34,8.1,7.9,34.5,81.8,0,35.7,50.9,35.7,0
5.672,14.4,16.5,-7.5,0,0,0,0,72.7,1,72,14.77,15.29,23.8,24.4,21.3,725.2,2539,33.4,9.1,8.2,34.5,84.4,0,35.5,51.8,35.5,0
5.764,14.4,16.8,-7.4,0,0,0,0,72.5,1,72,15.14,15.16,24.3,24.3,21.6,723,2571,34,8,8.2,34.5,86.2,0,35.3,51.6,35.3,0
5.852,14.4,17.5,-7.3,0,0,0,0,72.3,1,72,14.99,14.84,25,26.6,22.9,707.8,2618,33.1,6.4,8.8,34.5,89.1,0,34.8,51.1,34.8,0
5.942,14.4,18.1,-6.8,0,0,0,0,72.7,1,72,15.03,14.73,26.3,27.7,24.5,711.5,2668,32.9,6.4,9.3,34.5,93.9,0,34,50.2,34,0
6.033,14.4,18.3,-6.5,0,0,0,0,72.7,1,72,14.46,14.6,27.2,27,25.4,693.1,2702,30.4,6.5,9.3,34.5,97.6,0,33.1,49.3,33.1,0
6.123,14.4,18.3,-6.5,0,0,0,0,72.5,1,72,14.23,14.47,27.5,27.4,26,691.3,2742,30.1,6.2,9.3,34.5,98.9,0,32.4,48.3,32.4,0
6.213,14.4,18.4,-6.6,0,0,0,0,72.7,1,72,14.37,14.28,27.3,27.2,26.3,679.5,2794,31.4,3.5,9.4,34.9,98.5,0,31.7,47.9,31.7,0
6.298,14.4,18.5,-6.7,0,0,0,0,72.7,1,72,14.34,14.66,27.1,27.1,26.6,696.3,2837,31.2,3.2,9.5,34.5,97,0,31,47.2,31.1,0
6.382,14.4,18.8,-6.7,0,0,0,0,72.7,1,72,14.44,15.19,27.4,27,26.8,687.6,2880,31.9,6.3,9.5,34.9,98.4,0,30.6,46.4,30.6,0
6.472,14.4,18.9,-6.7,0,0,0,0,72.2,1,72,14.61,15.37,27.5,27.3,27.5,680.7,2930,33.1,7,9.7,34.9,98.8,0,29.9,46.1,29.9,0
6.563,14.4,18.9,-6.8,0,0,0,0,72.7,1,72,14.54,14.9,27.8,27.1,27.9,702.4,2977,33.6,5.2,9.6,34.9,100,0,29.4,45.5,29.4,0
6.654,14.4,19.6,-6.9,0,0,0,0,72.7,1,70,14.23,14.54,27.7,27.7,28.6,695.7,3013,32.5,2.6,9.6,35.2,99.2,0,28.7,44.9,28.7,0
6.739,14.4,20.3,-6.8,0,0,0,0,73,1,70,13.97,14.61,28.2,29.6,30.1,712.3,3055,31.3,3.1,10.1,35.2,101.6,0,27.8,44.2,27.8,0
6.823,14.4,20.9,-6.5,0,0,0,0,73,1,70,14.11,14.73,28.6,30.1,31.6,709.9,3112,30.7,4.1,10.6,35.2,104.3,0,26.8,42.9,26.8,0
6.912,14.4,21.1,-6.2,0,0,0,0,73.4,1,70,14.34,14.61,29.8,31,33.2,720.3,3162,30.1,3.2,10.9,35.2,108.4,0,25.7,42,25.7,0
7.003,14.4,21.2,-6,0,0,0,0,72.2,1,70,14.43,14.96,30.3,31.1,34,701.5,3207,30.3,3.2,10.9,36.4,110.4,0,24.7,40.8,24.7,0
7.093,14.4,21.2,-5.9,0,0,0,0,73,1,70,14.3,15.33,30.7,30.6,34.6,720.3,3256,30.1,4.9,11,36.4,111.5,0,23.8,39.8,23.8,0
7.183,14.4,21.3,-5.9,0,0,0,0,73,1,70,14.02,15.06,30.4,30.5,35.1,699.9,3303,30.9,3.2,11,36.4,111,0,22.9,38.9,22.9,0
7.274,14.4,19.6,-5.9,0,0,0,0,72.5,1,70,13.61,14.84,30.1,27.3,34.2,699.9,3352,30.7,1.1,10.7,36.8,110,0,22.2,38,22.2,0
7.362,14.4,11.9,-7.3,0,0,0,0,73,1,70,13.57,14.96,29.6,24.2,30.2,697.7,3387,31.1,1,8.7,36.4,100.6,0,23.9,40.2,23.9,0
7.452,14.4,0,-9.7,0,0,0,0,72.2,1,70,13.71,14.93,20.4,18.2,26.3,688.2,3407,31.8,1.7,5.7,34.9,71.9,0,32.6,48.1,32.6,0
7.542,14.4,0,-11.2,0,0,0,0,72,0,70,13.04,13.71,12.4,11.3,16.9,687.6,3317,21.4,-14.7,3.3,1.1,14.3,0,38.2,54.9,38.2,0
7.633,14.4,0,-11.4,0,0,0,0,71.6,0,70,12.83,14.13,11.3,11.2,13.9,696.3,3175,0,0,5,1.1,0,0,37.5,53.8,37.5,0
7.723,14.4,0,-11.3,0,0,0,0,71.1,0,70,13.12,16.48,10.7,11.2,12.5,731.7,2998,0,0,4.8,0.8,0,0,36.7,53,36.7,0
7.812,14.4,0,-11.1,0,0,0,0,70.4,0,70,17.05,24.97,10.7,11.3,11.6,749.1,2804,0,0,4.4,0,0,0,36,51.9,36,0
7.903,14.4,0,-10.9,0,0,0,0,70.5,0,70,23.5,38.85,10.7,11.4,10.9,761.7,2630,0,0,4.1,-0.4,0,0,35.2,51.2,35.2,0
7.992,14.4,5.4,-10.8,0,0,0,0,70.5,0,70,32.9,57.68,11.3,11.6,10.4,770.9,2470,0,0,3.8,3,14.3,0,34.8,50.7,34.8,0
8.083,14.4,8.6,-10.7,0,0,0,0,69.3,0,70,49.09,78.23,12,11.7,9.9,765.4,2331,0,0,3.3,10.5,27.6,0,34.2,50.1,34.2,0
8.173,14.4,9.4,-10.8,0,0,0,0,71.3,0,70,55.48,63.41,11.9,11.7,9.6,805.2,2304,0,0,3.2,13.9,29.6,0,34.1,50,34.1,0
8.949,14.4,12.3,-10.7,0,0,0,0,72.3,0,70,49.78,46.33,12.7,17.2,11.1,808.1,2253,0,0,5.1,14.6,35.9,0,38.7,54,38.7,0
9.314,14.4,20.4,-3.2,0,0,0,0,72.7,2,70,17.14,15.47,36.7,37.9,28.8,654.7,2249,18.5,9.1,12.5,31.9,133.3,0,28.3,44.4,28.3,0
9.402,14.4,20.5,-3,0,0,0,0,72.5,2,70,17.18,15.23,36.6,37.6,29.5,651.1,2273,20.7,10.1,12.6,31.9,133.8,0,27.5,43.6,27.5,0
9.492,14.4,20.5,-2.9,0,0,0,0,73.6,2,70,16.92,15.23,36.9,37.5,29.9,639.3,2300,23.7,12.1,12.9,31.5,135.2,0,26.7,42.8,26.7,0
9.578,14.4,20.6,-2.9,0,0,0,0,72.9,2,70,16.76,15.33,37.5,37.5,30.2,655.6,2333,27.4,14.2,13.1,30.8,137.6,0,26,41.8,26,0
9.662,14.4,20.5,-3,0,0,0,0,73,2,70,16.43,15.37,37.2,36.8,30.5,646.1,2366,30.2,15.5,13.2,31.5,136.5,0,25.4,41.5,25.4,0
9.752,14.4,19.9,-3.2,0,0,0,0,73,2,70,16.1,15.19,36.4,34.9,29.7,649,2402,33.4,16.6,12,31.9,132.7,0,25.1,41.2,25.1,0
9.843,14.4,19.8,-3.5,0,0,0,0,72.7,2,70,15.72,15.09,36.1,34.4,29.4,658.3,2424,34,17.6,11.8,32.2,132.6,0,24.9,41,24.9,0
9.933,14.4,19.9,-3.7,0,0,0,0,72.5,2,70,15.6,14.84,35.1,34.4,29.4,655.5,2458,34,17.6,11.9,33,129,0,24.7,40.8,24.7,0
10.024,14.4,20,-3.8,0,0,0,0,73,2,70,15.75,14.6,35.2,34.7,29.7,669,2489,34,17.3,11.9,33,127.9,0,24.5,40.5,24.5,0
10.113,14.4,20.1,-3.9,0,0,0,0,72.7,2,70,16,14.48,35,34.6,30.1,665.2,2517,34,18.4,11.9,33.4,127.7,0,24.2,40,24.2,0
10.198,14.4,20.2,-3.9,0,0,0,0,72.5,2,70,16.43,14.31,34.5,34.4,30.4,668.5,2546,34,18.3,11.7,33.4,126.1,0,24,40,24,0
10.283,14.4,20.2,-3.9,0,0,0,0,72.3,2,70,16.22,14.21,34.6,34.2,30.6,676.8,2575,34,18.7,11.6,33.4,125.3,0,23.7,39.8,23.7,0
10.373,14.4,20.3,-4,0,0,0,0,72.2,2,70,16.15,14.02,34.5,34.1,30.8,688.2,2606,33.9,18,11.5,33.4,126.1,0,23.5,39.3,23.5,0
10.464,14.4,20.6,-4.1,0,0,0,0,72.9,2,70,15.96,13.91,34.1,34.2,31.3,685.5,2638,34,17.9,11.6,33,125.1,0,23.1,39.1,23.1,0
10.554,14.4,20.7,-4.1,0,0,0,0,72.7,2,70,15.75,13.81,34.3,34,31.5,675.8,2668,33.9,16.8,11.4,33.4,126.2,0,22.8,38.8,22.8,0
10.643,14.4,20.7,-4.2,0,0,0,0,72.9,2,70,15.33,13.75,34.3,34.1,31.8,705.6,2695,33.9,16,11.4,33.4,125.6,0,22.5,38.5,22.5,0
10.733,14.4,20.8,-4.3,0,0,0,0,72.9,2,70,14.93,13.88,34.3,34.1,32,706.3,2714,33.7,14.8,11.2,33.4,125.3,0,22.2,38.2,22.2,0
10.822,14.4,20.9,-4.4,0,0,0,0,72.5,2,70,14.93,13.95,34.3,33.9,32.3,686.6,2743,34,13.5,11.2,33.4,123.9,0,21.9,37.8,21.9,0
10.912,14.4,20.9,-4.4,0,0,0,0,72.3,2,70,14.74,14.01,33.8,33.8,32.5,685.1,2772,33.8,12.2,11.1,33.4,123.3,0,21.6,37.6,21.6,0
11.004,14.4,21,-4.5,0,0,0,0,72.2,2,70,14.68,14.18,34,33.5,32.6,704.3,2796,33.9,12.2,11.1,33.8,124.5,0,21.3,37.1,21.3,0
11.093,14.4,21.1,-4.6,0,0,0,0,72.3,2,68,14.64,14.13,33.8,33.5,32.9,700.7,2832,33.8,11.4,11.1,33.8,123.7,0,21.1,37.1,21.1,0
11.183,14.4,21.1,-4.7,0,0,0,0,72.3,2,70,14.8,13.94,33.6,33.4,33.1,703.7,2855,34,9.6,11,33.8,122.8,0,20.9,36.7,20.9,0
11.273,14.4,21.2,-4.7,0,0,0,0,72,2,70,14.93,14.2,33.6,33.4,33.3,706.2,2878,34,9.4,11,33.8,123,0,20.7,36.7,20.7,0
11.364,14.4,21.2,-4.9,0,0,0,0,72.3,2,68,15.03,14.38,34.2,33.2,33.5,700.7,2905,34,9.4,11,33.8,125.1,0,20.5,36.5,20.5,0
11.454,14.4,21.3,-5,0,0,0,0,72.7,2,68,14.9,14.13,33.5,33.1,33.7,731.7,2931,33.4,9,11,33.8,122.4,0,20.3,36.3,20.3,0
11.540,14.4,21.4,-5,0,0,0,0,73.2,2,68,14.61,13.8,33.5,32.9,34,726,2955,32.1,8.8,10.9,33.8,122.8,0,20.1,36.1,20.1,0
11.633,14.4,21.4,-5.1,0,0,0,0,72.9,2,68,14.6,13.8,33.5,32.9,34.1,739.1,2975,32.4,7.3,10.8,33.8,121.9,0,20,35.9,20,0
11.723,14.4,21.5,-5.1,0,0,0,0,72.3,2,68,14.48,14.24,33.7,32.8,34.2,726.2,2998,32.7,5.5,10.7,33.8,123.1,0,19.9,35.8,19.9,0
11.814,14.4,21.5,-5.3,0,0,0,0,72.3,2,68,14.34,14.64,33,32.8,34.4,724.2,3027,32.2,5.2,10.5,34.5,121.6,0,19.7,35.7,19.7,0
11.900,14.4,21.6,-5.4,0,0,0,0,72,2,68,14.11,14.68,32.5,32.9,34.7,729,3049,31.1,4,10.5,34.9,118.8,0,19.6,35.5,19.6,0
11.983,14.4,21.7,-5.4,0,0,0,0,72.3,2,68,14.1,14.71,32.6,32.9,35,713.8,3070,31,2.8,10.6,34.9,119.3,0,19.5,35.4,19.5,0
12.074,14.4,21.7,-5.4,0,0,0,0,72.9,2,68,14.07,14.76,32.5,33,35.3,731.3,3092,30.8,1.6,10.7,34.9,118.9,0,19.3,35.3,19.3,0
12.164,14.4,21.8,-5.3,0,0,0,0,71.8,2,68,14.28,14.87,32.7,33,35.6,728.2,3115,31,2.2,10.8,34.9,119.6,0,19.1,35.1,19.1,0
12.255,14.4,21.9,-5.3,0,0,0,0,72.3,2,68,14.43,14.68,32.7,33,35.9,731.3,3129,30.5,1.9,10.8,34.9,119.3,0,19,34.9,19,0
12.343,14.4,21.9,-5.3,0,0,0,0,73.2,2,68,14.46,14.58,33.2,33,36.1,752.1,3145,30,1,10.8,34.9,120.1,0,18.8,34.7,18.8,0
12.434,14.4,22,-5.3,0,0,0,0,72.3,2,68,14.57,14.76,32.9,33,36.4,742.3,3183,29.7,2.2,10.9,34.5,120.5,0,18.6,34.7,18.6,0
12.537,14.4,22,-5.3,0,0,0,0,72.5,2,68,14.66,14.66,32.9,33,36.7,751.5,3206,29.5,1.9,10.9,34.9,120.7,0,18.4,34.4,18.4,0
12.724,14.4,22.1,-5.3,0,0,0,0,72.3,2,68,14.37,15.19,32.5,33.1,37.3,738.4,3242,29.8,2.3,11.1,34.9,120.2,0,18,34.1,18,0
12.814,14.4,22.2,-5.3,0,0,0,0,72.9,2,68,13.98,15.16,32.8,33.1,37.5,740.6,3266,30.3,1.7,11.2,34.9,120,0,17.8,33.7,17.8,0
12.904,14.4,21.9,-5.3,0,0,0,0,71.8,2,68,13.78,15.26,32.8,32,37.2,735.5,3291,31.1,1.7,11,34.9,120.2,0,17.7,33.6,17.7,0
12.994,14.4,22,-5.4,0,0,0,0,72.7,2,68,13.51,15.19,32,32,37,738.4,3312,30.6,1.1,11,34.9,117.8,0,17.6,33.7,17.6,0
13.084,14.4,22,-5.5,0,0,0,0,73,2,68,13.59,15.19,32,32,37.1,735.6,3336,31.1,1.2,11.1,35.2,117.2,0,17.5,33.4,17.5,0
13.174,14.4,14.2,-5.8,0,0,0,0,72.3,2,68,13.68,14.9,32.8,29.4,35.6,749.2,3350,30.3,0.9,10.3,35.2,120.5,0,18.2,33.3,18.2,0
13.266,14.4,0,-9,0,0,0,0,73.4,0,68,13.91,14.93,24,11.3,21.4,738.4,3305,31.3,1.3,3.4,0,29.8,0,38.2,54.8,38.2,0
13.366,14.4,0,-11.4,0,0,0,0,74.1,0,68,13.05,13.42,11.1,11.3,15,740.6,3226,21.7,-15,4.1,1.1,13.1,0,37.9,54.1,37.9,0
13.465,14.4,0,-11.4,0,0,0,0,72.5,0,68,12.48,13.15,10.4,11.2,12.9,728.6,3057,0,0,4.8,1.1,0,0,36.9,52.8,36.9,0
13.554,14.4,0,-11.2,0,0,0,0,72.9,0,68,12.82,14.61,10.2,11.3,11.9,746.4,2874,0,0,4.5,0,0,0,36.2,52.5,36.2,0
13.644,14.4,0,-11,0,0,0,0,72.2,0,68,14.61,20.72,10.5,11.3,11.2,766,2684,0,0,4.1,0,0,0,35.5,51.4,35.5,0
13.729,14.4,0,-10.9,0,0,0,0,72,0,68,23.07,31.2,11,11.4,10.5,779.1,2524,0,0,3.9,-1.1,0,0,34.8,50.7,34.8,0
13.818,14.4,2.6,-10.8,0,0,0,0,72,0,68,34.36,37.03,11.6,11.7,9.9,796.5,2356,0,0,3.5,-1.5,0,0,34.3,49.2,34.3,0
13.910,14.4,7.4,-10.8,0,0,0,0,71.4,0,68,68.95,60.12,12,11.7,9.4,768.4,2209,0,0,3.1,4.9,21.4,0,33.7,49.5,33.7,0
13.999,14.4,10.7,-10.8,0,0,0,0,69.3,0,64,61.66,63.28,12.2,14.9,9.8,801.2,2163,0,0,3.2,15.4,33.4,0,36.2,51.1,36.2,0
14.094,14.4,13.3,-9.7,0,0,0,0,69.2,0,68,51.04,46.32,17.8,20.1,12.8,817.3,2139,0,0,6.3,27,59.8,0,40.2,55.2,40.3,0
14.183,14.4,14.3,-9.2,0,0,0,0,70.5,0,68,37.37,30.62,18.7,21.6,15.1,800.3,2241,0,0,5.8,31.5,64.7,0,40.5,55.4,40.5,0
14.273,14.4,14.9,-8.4,0,0,0,0,72,0,68,29.93,22.18,21.1,22.2,17,808.5,2311,0,0,6.6,32.2,73.4,0,41,56.6,41,0
14.360,14.4,15.9,-8.2,0,0,0,0,71.3,0,68,25.55,18.48,20.9,25.2,18.3,794.9,2272,0,0,7.1,32.2,72.7,0,36,52.5,36,0
14.450,14.4,16.1,-7.3,0,0,0,0,72.9,0,68,22.4,14.61,24.9,26.4,19.7,772.7,2227,0,0,7.6,33,87.6,0,35.2,51.7,35.2,0
14.539,14.4,16.1,-7,0,0,0,0,72.9,0,68,20.21,14.54,24.7,26.3,20.3,767.1,2222,2,0,7.6,33,86.9,0,35.3,50.5,35.3,0
14.630,14.4,16.2,-6.8,0,0,0,0,73.2,0,68,19.13,14.73,25.5,26,20.4,751.9,2257,5.2,0,7.5,33,90.2,0,35.1,51.3,35.1,0
14.718,14.4,16.8,-6.8,0,0,0,0,72.9,0,68,18.94,15.23,26.2,27.6,20.7,723.4,2223,5.1,0,7.7,33,92.7,0,33.7,49.9,33.7,0
14.809,14.4,17.2,-6.4,0,0,0,0,72.9,0,68,18.76,15.47,27.4,28.9,21.9,707.9,2251,11,-4.1,8.5,33.4,97.6,0,31,46.1,31,0
14.905,14.4,18.1,-5.9,0,0,0,0,72.7,0,68,18.46,15.72,28.3,30.2,23,693.3,2257,12.9,-0.9,8.6,33.4,100.4,0,29.8,45.8,29.8,0
14.993,14.4,19.4,-4.9,0,0,0,0,73,3,68,17.22,15.79,32.4,34.3,25.3,687.1,2262,11.3,1.9,9.7,33.4,116.7,0,29.3,45.4,29.3,0
15.084,14.4,20.7,-4,0,0,0,0,72.3,3,68,16.72,15.47,34.4,37.3,27.7,680,2272,13.4,3.8,11.1,33,124.7,0,28.6,44.7,28.6,0
15.170,14.4,20.9,-3.1,0,0,0,0,72.7,3,68,16.43,14.87,37,39,30.1,679.4,2292,15.7,3.6,12.2,31.5,134.6,0,27.5,43.5,27.5,0
15.263,14.4,21.1,-2.6,0,0,0,0,73.4,3,68,16.03,14.47,37.3,39.8,31.1,687,2294,16.9,2.7,12.3,30.8,137.6,0,26.4,42.2,26.4,0
15.353,14.4,21.9,-2.2,0,0,0,0,72.7,3,68,15.89,14.66,40.3,42,32.5,665.4,2302,18,4.7,14.1,28.9,148,0,25.5,41.5,25.5,0
15.441,14.4,22.1,-2,0,0,0,0,72.9,3,68,16.55,15.16,41.4,42,33.6,672.3,2330,21.1,7.8,14.7,27.4,152.2,0,24.6,40.6,24.6,0
15.545,14.4,22.1,-1.9,0,0,0,0,72.5,3,66,16.89,15.57,42.6,42.9,34.5,655.8,2338,26.5,11.6,15.2,26.2,156.9,0,23.8,39.7,23.8,0
15.643,14.4,22.2,-1.9,0,0,0,0,73.2,3,66,16.39,15.47,42.6,43,35,670.6,2352,31.9,13.8,15.3,26.2,156.9,0,23,39,23,0
15.729,14.4,22.5,-1.8,0,0,0,0,73.2,3,66,15.79,15.4,42.5,44,35.5,675.7,2361,34,15.9,15.9,26.2,156.8,0,22.4,38.4,22.4,0
15.826,14.4,22.5,-1.7,0,0,0,0,72.9,3,66,15.55,15.5,43.6,44.2,36.1,681.9,2369,33.8,18.3,16.1,24.8,160.6,0,21.9,37.8,21.9,0
15.924,14.4,22.6,-1.7,0,0,0,0,72.7,3,66,16.26,15.23,44.2,44.4,36.7,658.4,2398,34,20.7,16.2,24.8,162,0,21.4,37.3,21.4,0
16.013,14.4,22.4,-1.7,0,0,0,0,72.3,3,66,16.43,15,44.5,44.5,37.1,657.3,2416,34,22.8,16.2,24.4,163.2,0,20.9,36.8,20.9,0
16.104,14.4,22.7,-1.7,0,0,0,0,72.7,3,66,16.68,14.66,44,44.5,37.1,656.2,2423,34,22.8,16.1,24.8,160.8,0,20.6,36.5,20.6,0
16.194,14.4,22.5,-1.8,0,0,0,0,73.2,3,66,16.72,14.6,43.9,43.7,37,651.8,2432,34,24.5,15.8,24.8,161.1,0,20.2,35.9,20.2,0
16.284,14.4,22.3,-1.8,0,0,0,0,72,3,66,16.76,14.56,44.1,42.6,36.8,646.3,2454,34,25.7,15.5,25.5,161,0,19.9,35.8,19.9,0
16.375,14.4,21.4,-2.1,0,0,0,0,72.3,3,66,16.63,14.46,42,40.7,35.9,654.7,2472,34,26.2,14.3,25.9,155.7,0,19.6,35.5,19.6,0
16.719,14.4,20.8,-3.2,0,0,0,0,72,3,66,16.35,14.6,40.8,40,35.2,650.7,2515,34,24.6,13.1,28.5,149.8,0,18.7,34.6,18.7,0
16.820,14.4,20.9,-3.4,0,0,0,0,72.3,3,66,16.26,14.53,41.5,39.4,34.9,648.5,2522,34,24.8,12.3,27.8,150,0,18.6,34.4,18.6,0
16.909,14.4,20.9,-3.8,0,0,0,0,72.7,3,66,16.03,13.98,39.1,38.8,34.4,692.4,2526,34,22.8,11.9,29.2,142.9,0,18.5,34.3,18.5,0
17.004,14.4,20.9,-3.8,0,0,0,0,72.3,3,66,15.93,13.59,38,38.3,34.1,688.2,2543,34,20.8,11.9,30.4,138.7,0,18.5,33.1,18.5,0
17.094,14.4,21,-3.7,0,0,0,0,72.9,3,66,15.86,13.81,37.9,38.1,33.9,681.5,2548,34,21.6,11.6,30.4,138.4,0,18.6,34.5,18.6,0
17.184,14.4,21,-3.7,0,0,0,0,72.5,3,66,15.86,13.81,37.6,37.8,33.7,692.6,2557,34,21.4,11.6,30.4,139.1,0,18.7,33.5,18.7,0
17.279,14.4,21,-3.7,0,0,0,0,72.2,3,66,15.6,13.74,37.5,37.5,33.6,696.9,2570,33.8,20.5,11.5,30.4,137.2,0,18.7,34.6,18.7,0
17.364,14.4,20.8,-3.8,0,0,0,0,72.5,3,66,15.36,13.81,37.3,37.3,33.5,710.5,2566,34,19.3,11.5,30.8,138,0,18.9,33.7,18.9,0
17.449,14.4,20.6,-3.9,0,0,0,0,73.4,3,66,15.11,13.95,38.5,36.8,33.2,711.9,2573,34,17.7,11.3,30.4,140.7,0,19.1,33.9,19.1,0
17.550,14.4,20.3,-4.3,0,0,0,0,72.9,3,66,14.99,14.27,37.8,36.3,32.9,712.1,2580,34,17.8,10.8,30.4,138.2,0,19.3,34.1,19.3,0
17.645,14.4,19.8,-4.7,0,0,0,0,73.2,3,66,14.93,14.17,37.1,35.4,32.3,724.1,2586,34,16.4,10.8,31.5,135.5,0,19.7,34.8,19.7,0
17.743,14.4,19.6,-5.2,0,0,0,0,72.2,3,66,14.81,14.15,36.1,34.5,31.6,711,2592,34,15.2,10.2,31.9,133.1,0,21,35.8,21,0
17.830,14.4,19.6,-5.5,0,0,0,0,73,3,66,14.93,14.24,35,34,31.1,713.8,2595,34,15.5,10.3,33.4,127.8,0,21.6,36.5,21.6,0
17.924,14.4,19.4,-5.5,0,0,0,0,72.3,3,66,15.19,13.98,34.1,33.4,30.6,718.1,2595,34,14.8,10.1,33.4,124.5,0,22.4,37.2,22.4,0
18.013,14.4,19.1,-5.6,0,0,0,0,72.3,3,66,15.19,14.02,34,32.8,30.1,712.7,2602,34,15.3,9.8,33.4,124.3,0,23,37.9,23,0
18.099,14.4,19.1,-5.8,0,0,0,0,72.7,3,66,15.22,13.94,33.3,32.3,29.6,708.1,2603,34,14.9,9.6,33.4,121.7,0,23.5,38.4,23.5,0
18.189,14.4,19.1,-5.9,0,0,0,0,72.5,3,66,15.14,13.72,32.2,32,29.2,730.4,2607,33.9,13.6,9.6,33.8,117.5,0,23.8,38.7,23.8,0
18.283,14.4,19.1,-5.9,0,0,0,0,72.3,3,66,15.01,13.67,31.7,31.8,28.9,722.6,2604,33.5,12.8,9.5,33.8,115.9,0,24.1,40,24.1,0
18.373,14.4,19.2,-5.9,0,0,0,0,72.9,3,66,14.93,13.84,31.4,31.5,28.8,713.8,2608,33.7,12.4,9.4,34.5,114.3,0,24.2,38.9,24.2,0
18.460,14.4,19.2,-5.9,0,0,0,0,72.7,3,66,14.73,14.08,31.4,31.4,28.6,716.6,2607,33.7,11.7,9.4,34.5,114.3,0,24.4,39.3,24.4,0
