Frame Number,SAE.SHRTFT1 %,SAE.LONGFT1 %,SAE.SHRTFT2 %,SAE.LONGFT2 %,SAE.MAP inHg,SAE.MAP kPa,SAE.RPM rpm,SAE.VSS mph,SAE.O2S12.O2SV V,SAE.O2S22.O2SV V,SAE.FLI %,SAE.BARO inHg,SAE.WO2S11_B.LAMBDA lambda,SAE.WO2S21_B.LAMBDA lambda,SAE.LOAD_ABS %,SAE.LAMBDA lambda,CONST.FUEL_CO2_CONTENT lb/gal (US) | lb/gal (UK),CONST.FUEL_CO2_CONTENT kg/l,CONST.STOICHIOMETRIC_AIR_FUEL_RATIO :1,CONST.ENGINE_DISPLACEMENT in³,CONST.ENGINE_DISPLACEMENT l,CONST.LAMBDA_COMMANDED_PID ,CONST.FUEL_DENSITY lb/gal (US) | lb/gal (UK),CONST.FUEL_DENSITY g/l,CONST.LAMBDA_ACTUAL_PID (timestamp),CONST.LAMBDA_ACTUAL_PID ,CONST.MAX_RPM (timestamp),CALC.MAF_A lb/min,CALC.MAF_A g/s,CALC.FLI %,CALC.LAMBDA_ACTUAL lambda,CALC.MAF lb/min,CALC.MAF g/s,CALC.LAMBDA_COMMANDED lambda,CALC.AFR_COMMANDED :1,CALC.FUEL_FLOW gal (US)/h | gal (UK)/h,CALC.FUEL_FLOW l/h,CALC.MAP inHg,CALC.MAP kPa,CALC.ACCELERATION ft/s²,CALC.ACCELERATION m/s²,CALC.BOOST_PRESSURE psi,CALC.BOOST_PRESSURE kPa | Bar | kg-f/cm²,CALC.ENGINE_POWER hp,CALC.ENGINE_TORQUE lb·ft,CALC.TRIP.BOOST.MAX_BOOST.A psi
Frame Number,Short Term Fuel Trim - Bank 1,Long Term Fuel Trim - Bank 1,Short Term Fuel Trim - Bank 2,Long Term Fuel Trim - Bank 2,Intake Manifold Absolute Pressure,Intake Manifold Absolute Pressure,Engine RPM,Vehicle Speed Sensor,Oxygen Sensor Voltage Bank 1 - Sensor 2,Oxygen Sensor Voltage Bank 2 - Sensor 2,Fuel Level Input,Barometric Pressure,Oxygen Sensor (Wideband) Bank 1 - Sensor 1 Equivalence Ratio (lambda),Oxygen Sensor (Wideband) Bank 2 - Sensor 1 Equivalence Ratio (lambda),Absolute Load Value,Fuel/Air Commanded Equivalence Ratio,CO2 content derived from the 'Fuel type' vehicle setting,CO2 content derived from the 'Fuel type' vehicle setting,Stoichiometric air/fuel ratio derived from the 'Fuel type' vehicle setting,Engine displacement derived from 'Engine displacement' vehicle setting,Engine displacement derived from 'Engine displacement' vehicle setting,Commanded lambda PID used by the system,Fuel density derived from the 'Fuel type' vehicle setting,Fuel density derived from the 'Fuel type' vehicle setting,Lambda PID used by the system,Lambda PID used by the system,Maximum engine speed validated from the 'Maximum engine speed' vehicle setting,Estimated mass air flow - method A,Estimated mass air flow - method A,Fuel Level Input,Lambda - either uses the specified PID from vehicle settings or the best for the vehicle if no setting is provided,Mass air flow - either uses the specified PID from vehicle settings or the best for the vehicle if no setting is provided,Mass air flow - either uses the specified PID from vehicle settings or the best for the vehicle if no setting is provided,Commanded lambda derived from 'Lambda (commanded) PID' vehicle setting or the best for the vehicle if no setting is provided,Commanded air/fuel ratio,Fuel flow calculated based on a MAF value (estimated or actual),Fuel flow calculated based on a MAF value (estimated or actual),Manifold absolute pressure - either uses SAE.MAP or the best calculation for the vehicle if SAE.MAP is not provided,Manifold absolute pressure - either uses SAE.MAP or the best calculation for the vehicle if SAE.MAP is not provided,Current acceleration based on the last two speed readings,Current acceleration based on the last two speed readings,Boost pressure estimation,Boost pressure estimation,Calculated engine power,Calculated engine torque,Max boost for trip A
219,-0.8,22.7,-0.8,14.1,24.2,82,1350,7,0.645,0.64,90.2,29.2,0.958,1.03,135.3,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,7.2,54.06,90.2,0.958,7.2,54.06,0.999,14.63,5.089,19.264,24.2,82,4.276,1.303,-2.466,-17,53,207,3.2
220,-0.8,22.7,-0.8,14.1,24.2,82,1350,7,0.645,0.64,90.2,29.2,0.958,1.03,135.3,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,7.2,54.06,90.2,0.958,7.2,54.06,0.999,14.63,5.089,19.264,24.2,82,4.276,1.303,-2.466,-17,53,207,3.2
221,-0.8,22.7,-0.8,14.1,24.2,82,1350,7,0.645,0.64,90.2,29.2,0.958,1.03,135.3,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,7.2,54.06,90.2,0.958,7.2,54.06,0.999,14.63,5.089,19.264,24.2,82,4.276,1.303,-2.466,-17,53,207,3.2
222,-0.8,17.2,-0.8,14.1,24.2,82,1350,7,0.645,0.64,90.2,29.2,0.958,1.03,135.3,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,7.2,54.06,90.2,0.958,7.2,54.06,0.999,14.63,5.089,19.264,24.2,82,4.276,1.303,-2.466,-17,53,207,3.2
223,-0.8,17.2,-6.2,14.1,24.2,82,1350,7,0.645,0.64,90.2,29.2,0.958,1.03,135.3,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,7.2,54.06,90.2,0.958,7.2,54.06,0.999,14.63,5.089,19.264,24.2,82,4.276,1.303,-2.466,-17,53,207,3.2
224,-0.8,17.2,-6.2,10.2,24.2,82,1350,7,0.645,0.64,90.2,29.2,0.958,1.03,135.3,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,7.2,54.06,90.2,0.958,7.2,54.06,0.999,14.63,5.089,19.264,24.2,82,4.276,1.303,-2.466,-17,53,207,3.2
225,-0.8,17.2,-6.2,10.2,15.9,54,1350,7,0.645,0.64,90.2,29.2,0.958,1.03,135.3,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,7.2,54.06,90.2,0.958,7.2,54.06,0.999,14.63,5.089,19.264,24.2,82,4.276,1.303,-2.466,-17,53,207,3.2
226,-0.8,17.2,-6.2,10.2,15.9,54,2077,11,0.645,0.64,90.2,29.2,0.958,1.03,135.3,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,7.2,54.06,90.2,0.958,7.2,54.06,0.999,14.63,5.089,19.264,24.2,82,4.276,1.303,-2.466,-17,53,207,3.2
227,-0.8,17.2,-6.2,10.2,15.9,54,2077,11,0.615,0.64,90.2,29.2,0.958,1.03,135.3,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,7.2,54.06,90.2,0.958,7.2,54.06,0.999,14.63,5.089,19.264,24.2,82,4.276,1.303,-2.466,-17,53,207,3.2
