﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 IKM0S FF V1.00FF_Motiv_Adam_IK_stg2+_N20_RFX+.mhd
754.117,14.2,0,-10.6,0,0,0,0,0,0,0,80,77.6,3,88,234.95,59.2,11.4,11.6,8.8,796,2135,0,0,2.8,-4.5,0,0,32.7,46.8,34,0
754.222,14.2,0,-10.6,0,0,0,0,0,0,0,80,77.8,3,88,234.95,59.2,11.4,11.6,8.8,796,2133,0,0,2.9,-4.5,0,0,32.7,46.8,34,0
754.319,14.2,0,-10.6,0,0,0,0,0,0,0,80,78,3,88,234.95,58.35,11.4,11.6,8.7,794.1,2123,0,0,2.8,-4.1,0,0,32.7,46.9,34,0
754.417,14.2,0,-10.6,0,0,0,0,0,0,0,80,77.8,3,88,234.95,58.38,11.4,11.6,8.7,796,2123,0,0,2.8,-4.5,0,0,32.7,46.9,34,0
754.521,14.2,0,-10.6,0,0,0,0,0,0,0,80,78,3,88,234.95,59.2,11.4,11.6,8.7,794.1,2124,0,0,2.8,-4.5,0,0,32.7,46.9,34,0
754.617,14.2,0,-10.6,0,0,0,0,0,0,0,80,77.6,3,88,234.95,59.15,11.4,11.6,8.7,793.5,2119,0,0,2.8,-4.5,0,0,32.7,46.9,34,0
754.724,14.2,0,-10.6,0,0,0,0,0,0,0,80,78.2,3,88,234.95,59.15,11.4,11.6,8.7,795.4,2111,0,0,2.8,-4.5,0,0,32.7,47.2,34.1,0
754.822,14.2,0,-10.6,0,0,0,0,0,0,0,80,78.2,3,88,234.95,58.37,11.4,11.6,8.7,795.4,2116,0,0,2.8,-4.5,0,0,32.7,46.9,34,0
754.927,14.2,0,-10.6,0,0,0,0,0,0,0,80,78.2,3,88,234.95,59.2,11.3,11.6,8.7,795.5,2115,0,0,2.8,-4.5,0,0,32.7,46.9,34,0
755.035,14.2,0,-10.6,0,0,0,0,0,0,0,80,78.2,3,88,234.95,58.38,11.4,11.6,8.7,793.2,2105,0,0,2.7,-4.9,0,0,32.7,46.9,34.1,0
755.137,14.2,0,-10.6,0,0,0,0,0,0,0,80,78,3,90,234.95,59.2,11.4,11.6,8.7,792.2,2106,0,0,2.7,-4.5,0,0,32.7,46.9,34.1,0
755.242,14.2,0,-10.6,0,0,0,0,0,0,0,80,78.5,3,88,234.95,59.2,11.4,11.6,8.7,792.2,2104,0,0,2.7,-4.5,0,0,32.7,46.9,34.1,0
755.337,14.2,0,-10.6,0,0,0,0,0,0,0,80,78.7,3,90,234.95,59.2,11.4,11.6,8.6,791.1,2102,0,0,2.7,-4.5,0,0,32.7,46.9,34.1,0
755.444,14.2,0,-10.6,0,0,0,0,0,0,0,80,78.5,3,90,234.95,59.15,11.4,11.6,8.6,792.2,2094,0,0,2.7,-4.5,0,0,32.7,46.9,34.1,0
755.547,14.2,0,-10.6,0,0,0,0,0,0,0,80,78.2,3,90,234.95,59.21,11.4,11.6,8.6,790.7,2085,0,0,2.7,-4.9,0,0,32.7,46.9,34.1,0
755.652,14.2,0,-10.6,0,0,0,0,0,0,0,80,78.2,3,90,234.95,59.21,11.4,11.6,8.6,790.8,2089,0,0,2.7,-4.9,0,0,32.7,46.9,34.1,0
755.752,14.2,0,-10.6,0,0,0,0,0,0,0,80,78.3,3,90,234.95,60.22,11.5,11.6,8.6,791.1,2091,0,0,2.7,-4.9,0,0,32.7,46.9,34.1,0
755.853,14.2,0,-10.6,0,0,0,0,0,0,0,80,78.5,3,90,234.95,59.21,11.5,11.6,8.6,790.7,2077,0,0,2.7,-4.9,0,0,32.7,46.9,34.1,0
755.951,14.2,0,-10.6,0,0,0,0,0,0,0,80,78.3,3,90,234.95,58.38,11.5,11.6,8.6,789.1,2076,0,0,2.6,-4.1,0,0,32.7,46.9,34.1,0
756.046,14.2,0,-10.6,0,0,0,0,0,0,0,80,78.5,3,90,234.95,61.31,11.5,11.6,8.6,788.8,2085,0,0,2.7,-4.9,0,0,32.7,46.9,34.1,0
756.161,14.2,0,-10.6,0,0,0,0,0,0,0,80,78.3,3,90,234.95,60.26,11.4,11.6,8.5,789.5,2075,0,0,2.6,-4.9,0,0,32.7,46.9,34.1,0
756.263,14.2,0,-10.6,0,0,0,0,0,0,0,80,78.7,3,90,234.95,61.31,11.3,11.6,8.5,788.2,2066,0,0,2.6,-4.9,0,0,32.7,46.9,34.1,0
756.356,14.2,0,-10.6,0,0,0,0,0,0,0,80,78.7,3,90,234.95,58.37,11.4,11.6,8.5,786,2070,0,0,2.6,-4.9,0,0,32.7,46.9,34.1,0
756.461,14.2,0,-10.6,0,0,0,0,0,0,0,80,78.9,3,90,234.95,60.26,11.4,11.6,8.5,785.6,2072,0,0,2.7,-4.9,0,0,32.7,47.9,34.1,0
756.565,14.2,0,-10.6,0,0,0,0,0,0,0,80,79,3,90,234.95,58.37,11.4,11.6,8.5,786.8,2064,0,0,2.6,-4.9,0,0,32.7,46.9,34.1,0
756.721,14.2,0,-10.6,0,0,0,0,0,0,0,80,79,3,90,234.95,61.31,11.4,11.6,8.5,785.4,2060,0,0,2.7,-4.9,0,0,32.8,46.9,34.1,0
756.822,14.2,0,-10.6,0,0,0,0,0,0,0,80,78.9,3,90,234.95,58.38,11.4,11.6,8.5,783.8,2054,0,0,2.6,-4.9,0,0,32.8,46.9,34.1,0
756.922,14.2,0,-10.6,0,0,0,0,0,0,0,80,79,3,90,234.95,58.38,11.4,11.6,8.5,783.5,2054,0,0,2.6,-4.9,0,0,32.8,46.9,34.1,0
757.021,14.2,0,-10.6,0,0,0,0,0,0,0,80,79.2,3,90,234.95,58.38,11.4,11.6,8.5,782.9,2056,0,0,2.6,-4.9,0,0,32.8,46.9,34.1,0
757.122,14.2,0,-10.6,0,0,0,0,0,0,0,80,79.2,3,90,234.95,60.23,11.5,11.6,8.4,780.3,2048,0,0,2.6,-4.9,0,0,32.8,47,34.2,0
757.224,14.2,0,-10.6,0,0,0,0,0,0,0,80,79.2,3,90,234.95,58.38,11.5,11.6,8.4,778.1,2042,0,0,2.6,-4.5,0,0,32.8,47,34.2,0
757.334,14.2,0,-10.6,0,0,0,0,0,0,0,80,79.2,3,90,234.95,58.38,11.5,11.6,8.4,776.9,2047,0,0,2.6,-4.9,0,0,32.8,47,34.2,0
757.438,14.2,0,-10.6,0,0,0,0,0,0,0,80,79,3,90,234.95,59.21,11.5,11.6,8.4,776.9,2044,0,0,2.6,-4.9,0,0,32.8,47,34.2,0
757.542,14.2,0,-10.6,0,0,0,0,0,0,0,80,79.4,3,90,234.95,60.26,11.5,11.6,8.4,777.8,2035,0,0,2.6,-5.2,0,0,32.8,47,34.2,0
757.642,14.2,0,-10.6,0,0,0,0,0,0,0,80,79.2,3,90,234.95,61.31,11.5,11.6,8.4,779.1,2037,0,0,2.6,-4.9,0,0,32.8,47,34.2,0
757.742,14.2,0,-10.6,0,0,0,0,0,0,0,80,79.4,3,90,234.95,57.71,11.4,11.6,8.4,775.5,2040,0,0,2.6,-4.9,0,0,32.8,47,34.2,0
757.843,14.2,3.9,-10.6,0,0,0,0,0,0,0,80,79.2,3,90,234.95,61.28,11.6,11.8,8.4,757.8,2031,0,0,2.6,1.5,12.5,0,32.7,46.9,34.1,0
757.938,14.2,34.6,-10.6,0,0,0,0,0,0,0,80,77.8,3,90,209.67,57.1,12,20.9,10.5,737.2,2049,0,0,5.1,16.9,35.1,0,38,52.2,39.6,0
758.042,14.2,82.5,-1.5,11.6,0,0,0,0,0,0,80,73.4,3,90,77.07,34.8,60.3,168,64.5,734.6,2108,0,0,41.3,11.2,207,0,85,99,37.5,0
758.142,14.2,99.6,-0.2,19.4,0,0,0,0,0,0,80,67.7,3,90,18.37,18.77,73,167.1,109.3,850.4,1999,0,0,78.4,14.2,252.1,0,85,100,88.2,0
758.242,14.2,99.6,-0.1,16.2,0,0,0,0,0,0,80,70.7,3,88,13.97,14.14,72,168.4,123.2,1050,2152,-3.1,-2.8,80,14.2,233,0,85,92.3,93.6,0
758.342,14.2,99.6,0.4,14.1,0,0,0,0,0,0,80,73.6,3,88,14.7,14.51,71.9,168.8,127.8,1091.6,2189,-1.4,-2.3,81,15,250.2,0,85,100,79.5,0
758.442,14.2,99.6,0.7,12.9,0,0,0,0,0,0,80,73.4,3,88,16.32,15.95,82.3,168.8,131,1043.6,2205,5.9,5.8,81,14.2,282.1,0,85,100,61.5,0
758.542,14.2,99.6,1,13.1,0,0,0,0,0,0,80,70.4,3,88,14.35,14.58,87.5,169.2,134.5,1240.9,2226,3.2,4,81.1,13.9,298.6,0,85,100,40.5,0
758.643,14.2,99.6,1.5,13.1,0,0,0,0,0,0,80,72.3,3,88,13.35,13.88,92.5,169.8,137.5,1857.5,2272,-1.7,0.4,81,13.5,315.6,0,85,100,35.3,0
758.742,14.2,99.6,1.9,13.1,0,0,0,0,-2.7,0,80,76.6,3,88,14.17,14.53,96,170.7,140.4,1703.4,2318,-1.9,1,81,13.5,326.9,0,85,100,33.7,0
758.843,14.2,99.6,2.3,13.2,0,0,0,0,-2.7,0,80,75,3,88,14.46,14.6,98.7,171.6,144.5,1684.2,2359,-2.1,0.5,81,13.5,338,0,85,99.4,31.3,0
758.941,14.2,99.6,2.7,13.2,0,0,0,0,-2.7,0,80,73.4,3,88,14.35,14.5,101.7,172.4,149.2,1710.5,2400,-3.5,-0.8,81,13.5,349.2,0,85,100,29.5,0
759.039,14.2,99.6,3.2,13.4,0,0,0,0,-2.7,0,80,72.7,3,88,14.34,14.64,104.6,173.3,154.1,1863.2,2446,-5.1,-1,81,13.5,360,0,85,100,28.3,0
759.143,14.2,99.6,3.7,13.5,0,0,0,0,-2.3,0,80,72.7,3,88,14.56,14.67,107.5,174.1,159.3,1935.9,2488,-4.9,-1.6,81,12.8,370.3,0,85,100,27.9,0
759.251,14.2,99.6,4.3,13.7,0,0,0,0,-2,0,80,73.4,3,88,14.5,14.25,111.4,174.8,164.9,2143.5,2542,-5.1,-3.1,81,12.8,385.9,0,85,100,27.6,0
759.347,14.2,99.6,4.4,13.8,0,0,0,0,-2,0,80,74.3,3,88,14.33,14.37,112.4,175.4,168.4,2233.5,2586,-6.9,-4,81,12.8,393.8,0,85,100,27.5,0
759.448,14.2,99.6,4.4,14,0,0,0,0,-1.7,0,80,74.3,3,88,14.74,14.67,112.5,176.1,170,2307.9,2637,-5.9,-3.7,81,12.8,396.2,0,85,100,27.6,0
759.554,14.2,99.6,5.9,14.1,0,0,0,0,-1.7,0,80,73.7,3,88,15.14,14.54,121.5,176.7,174.4,2362,2689,-1.5,-2.9,81,11.2,440.3,0,85,100,27.9,0
759.662,14.2,99.6,6,14.3,0,0,0,0,-1.3,0,80,74.3,3,88,14.04,14.33,122.5,177.3,178.4,2691,2746,-5.9,-3,81,10.9,447.6,0,85,100,27.9,0
759.762,14.2,99.6,7.4,14.4,0,0,0,0,-1,0,80,74.6,3,88,14.73,14.71,131,178.3,182.5,2721.9,2807,-2.1,0.2,81,9.4,504.7,0,85,100,27.5,0
759.862,14.2,99.6,7.5,14.7,0,0,0,0,-1,0,80,76.2,3,88,14.18,14.28,131.7,179.1,187.8,2942.9,2857,-2.9,0.1,81,9.4,509.6,0,85,100,27.2,0
759.960,14.2,99.6,9.1,15,0,0,0,0,-0.7,0,80,76.2,3,88,14.08,14.04,141,180,194.1,3040.4,2910,-1.5,0.9,81,9.4,551.9,0,65.6,82.2,27.2,0
760.061,14.2,99.6,9.8,15.4,0,0,0,0,-0.7,0,80,77.6,3,88,14.07,14.17,145.4,181.3,199.8,3027.7,2996,-0.5,2.9,81,9.4,572.2,0,45.2,61.2,27.8,0
760.162,14.2,99.6,10.9,15.4,0,0,0,0,-0.3,0,80,76.2,3,88,14.18,14.2,151.1,181.4,204.8,3070.4,3047,1.6,5,81,9.8,599.8,0,34.5,50.3,27.7,0
760.264,14.2,99.6,12.3,15.4,0,0,0,0,0,0,80,73.7,3,88,14.77,14.79,155.4,181.4,208.8,3005,3104,7.3,10.6,81,9.4,618.5,0,31.4,47.4,27.7,0
760.358,14.2,99.6,13.7,15.5,0,0,0,0,0,0,80,69.5,3,88,15.22,15.13,159.8,181.4,213.9,3000.5,3201,14.3,16.6,81,9.4,639.8,0,28.9,44.3,27.9,0
760.470,14.2,99.6,13.8,16,0,0,0,0,0,0,80,79.2,3,88,14.99,15.19,160,181.4,219.1,2947.9,3260,19,22.7,81,9,642.1,0,29.4,44.1,28.5,0
760.613,14.2,99.6,16.3,16.6,0,0,0,0,0,0,80,74.8,3,88,14.53,14.56,167.7,181.4,228.5,2788.7,3402,27.1,29.6,81.1,8.2,682.7,0,28.9,43.6,29.7,0
760.713,14.2,99.6,17.5,16.9,0,0,0,0,0,0,80,73,3,86,14.3,14.46,171.4,181.4,233.1,2598.6,3463,30.2,34,81,8.2,704.2,0,28.4,43.1,30,0
760.822,14.2,99.6,18.6,17.2,0,0,0,0,0,0,80,76,3,86,14.51,14.53,174.3,181.4,237.4,2472,3577,34,34,81,8.2,719.2,0,28.9,43,31.1,0
760.917,14.2,99.6,18.6,18.5,0,0,0,0,0,0,80,75,3,86,14.63,14.7,170.7,181.4,241.7,2329.9,3663,34,34,81,8.2,707.2,0,32.1,46.5,33.8,0
761.021,14.2,99.6,19.8,19.4,0,0,0,0,0,0,80,66,3,86,14.64,15.09,172.8,181.4,246.2,2228.6,3728,34,34,81,8.2,721,0,32.1,46.5,34.1,0
761.124,14.2,99.6,21.1,20.6,0,0,0,0,0,0,80,78.3,3,86,15.6,15.69,173.4,181.4,252.4,2249.1,3832,34,34,81,8.2,729.3,0,34.2,50,35.8,0
761.221,14.2,99.6,21.1,21.8,0,0,0,0,0,0,80,63.8,3,86,15.65,15.89,170.9,181.4,257.4,2216.3,3884,34,34,81,8.2,716.1,0,34.1,48.8,36.5,0
761.321,14.2,99.6,22.3,22.7,0,0,0,0,0,0,80,64.2,3,86,15.77,15.83,172.8,181.4,263.4,2233.6,3979,34,34,81,8.2,732.7,0,35.1,49.5,37.5,0
761.423,14.2,99.6,23.3,23.8,0,0,0,0,0,0,80,57.8,3,86,16.51,16.41,173.7,181.4,269.2,2257.7,4064,34,34,81,8.2,738.5,0,37.1,53,38.8,0
761.517,14.2,99.6,23.3,24.8,0,0,0,0,0,0,80,68.1,3,86,16.75,16.46,172,181.4,274.8,2288.5,4120,34,34,81,8.2,729.1,0,38.2,54.2,39.3,0
761.613,14.2,99.6,24.3,25.4,0,0,0,0,0,0,80,62.6,3,86,16.79,16.53,174.6,181.4,280.1,2296.7,4213,34,34,81.1,8.2,741.7,0,39.9,55.2,41.2,0
761.711,14.2,99.6,24.3,25.1,0,0,0,0,0,0,80,82.6,3,84,17.22,16.78,175.1,181.5,288,2276.2,4340,34,34,81.1,8.2,752.1,0,39.8,55.4,42.4,0
761.807,14.2,99.6,25.2,25.3,0,0,0,0,0,0,80,62.6,3,84,17.22,16.69,177.7,181.6,294,2301.3,4362,34,34,81,8.2,766.5,0,39,55.3,42.2,0
761.913,14.2,99.6,25.2,25.2,0,0,0,0,0,0,80,85.8,3,84,17.27,16.78,178.2,181.8,298.2,2289.2,4408,34,34,81,8.2,770.8,0,39.3,54.2,42.6,0
762.017,14.2,99.6,26,25,0,0,0,0,0,0,80,73.7,3,84,17.11,16.53,181.6,182.2,305.4,2266.6,4526,34,34,80.8,9,795.5,0,41,57.1,45,0
762.121,14.2,99.6,26,24.9,0,0,0,0,0,0,80,61.2,3,84,16.59,16.35,182.3,182.7,314.2,2198,4632,34,34,79.8,9,802.5,0,41.9,58,46.6,0
762.223,14.2,99.6,26,24.8,0,0,0,0,0,0,80,65.4,3,84,16.29,16.15,182.7,183,322.3,2183,4708,34,34,77.4,9.4,813.7,0,42.9,58,47.9,0
762.322,14.2,99.6,26,24.7,0,0,0,0,0,0,80,71.1,3,84,16.2,16.15,184.1,183.5,328.8,2175.3,4839,34,34,76.6,9.4,822,0,44.4,59.3,49.6,0
762.422,14.2,99.6,26,24.9,0,0,0,0,0,0,80,87.9,3,84,15.7,16.02,185.3,184.2,340,2112.8,4991,34,34,76.5,9.8,832.9,0,46.8,62.4,52.5,0
762.521,14.2,99.6,27.2,24.6,0,0,0,-3,0,0,80,75.7,3,84,15.73,15.87,188.2,184.1,347.2,2064.8,4978,34,34,76.2,9.4,851.8,0,43.8,60.3,50.8,0
762.622,14.2,99.6,28.2,24.7,0,0,0,-6,-3,0,80,62.8,3,84,15.56,15.87,191.4,184.4,350.2,2036.4,5043,34,34,75.7,9.8,859.2,0,42.9,58.7,51.1,0
762.721,14.2,99.6,28,24.7,0,0,0,-5.7,-6,0,80,77.3,3,84,15.83,15.85,191.3,185.6,359.4,1959.2,5246,34,34,63.5,9.8,856.7,0,44.9,61.9,55.5,0
762.822,14.2,99.6,26.6,24.8,0,0,0,-5.7,-6,0,80,67.7,3,84,15.8,15.67,188.2,185.5,366.6,1932,5212,34,34,43.3,9.8,844.3,0,42.5,57.2,54.4,0
762.922,14.2,99.6,26.3,24.5,0,0,0,-5.3,-5.7,0,80,61.2,3,84,15.93,15.82,187.4,185.7,370.3,2015.6,5263,34,34,42.4,9.8,847.6,0,41.9,57.9,53.6,0
763.021,14.2,99.6,26.3,24.7,-3,0,0,-5.3,-5.7,0,80,62.2,3,82,15.7,15.67,186.8,186.2,375.2,2022.3,5362,34,34,43.7,6.4,849.5,0,44.6,59.5,55.7,0
763.121,14.2,99.6,26.3,24.7,-6,0,-3,-5.3,-5.3,-3,80,65.6,3,82,15.73,15.47,187.6,186.6,380.2,2029.9,5431,34,34,45.1,3,831.4,0,44.7,59.3,56.6,0
763.222,14.2,99.6,26.3,24.7,-6,0,-3,-5,-5.3,-3,80,64,3,82,15.5,15.47,187.5,187,387.8,2023.6,5505,34,34,50.4,2.6,837.2,0,45.2,60.8,57.1,0
763.322,14.2,99.6,26.3,24.4,-5.7,0,-3,-5,-5.3,-2.7,80,55.3,3,82,15.66,15.44,188.7,187.2,393.1,2015.8,5586,34,34,46.4,3.4,838.4,0,44.5,60.1,57.5,0
763.422,14.2,99.6,26.3,24.5,-5.7,0,-2.7,-4.7,-8.3,-2.7,80,51.6,3,82,15.43,15.32,188.4,187.3,398.1,1989.8,5621,34,34,46.4,3.4,832.6,0,44.9,60.3,58.1,0
763.521,14.2,99.6,26.3,24.5,-5.7,0,-2.7,-4.7,-8.3,-2.7,80,66.8,3,82,15.33,15.24,188.5,187.6,403.7,1984.2,5731,34,34,46.6,3,833.8,0,45.4,60.8,59.5,0
763.625,14.2,99.6,26.3,24.6,-5.3,0,-2.7,-4.7,-8.3,-2.3,80,73.7,3,82,15.07,15.09,189.6,187.9,410.8,1958.1,5810,34,34,46.1,3.4,831.4,0,44.9,59.7,60.7,0
763.722,14.2,99.6,26.3,24.4,-5.3,0,-2.3,-4.3,-8.7,-2.3,80,50.9,3,82,14.84,14.94,189.2,187.9,416,1922.2,5849,34,34,46.5,3,826.7,0,44.5,59.2,60.1,0
763.817,14.2,99.6,26.3,24,-5.3,0,-2.3,-4.3,-8.7,-2.3,80,63.1,3,82,14.81,14.77,190.5,187.2,420,1882.9,5898,34,34,46.3,3,826.7,0,43.9,58.6,60.4,0
763.923,14.2,99.6,26.3,23.7,-5,0,-2,-4.3,-8,-2,80,57.3,3,82,14.67,14.8,190.4,186.8,423.1,1848.1,5978,34,34,45.2,3,830.2,0,43.3,59.1,61.2,0
764.017,14.2,99.6,25.6,23.7,-5,0,-2,-4,-8,-2,80,57.4,3,82,14.51,14.64,188.4,186.4,427.4,1766.1,6062,34,34,44.8,3.4,831.2,0,43.8,58.5,62,0
764.123,14.2,99.6,25.6,23.3,-7.7,0,-5.3,-4,-7.7,-5.3,80,53.2,3,82,14.64,14.77,188.4,185.5,431.2,1727,6136,34,34,47.6,0,802.8,0,43.5,58.8,61.9,0
764.222,14.2,99.6,25.6,22.8,-7.3,0,-5.3,-4,-7.3,-5,80,55.3,3,82,14.54,14.73,189.7,184.4,433.7,1689.2,6165,34,34,44.7,0,805,0,41.8,56.1,62,0
764.322,14.2,99.6,25.6,22.4,-7.3,0,-7.3,-3.7,-7.3,-5,80,52,3,82,14.41,14.66,189.1,183.4,435.8,1654.3,6257,34,34,44.4,0,802.4,0,41.2,55.5,62.3,0
764.423,14.2,99.6,24.8,22.2,-7,0,-7,-3.7,-7,-5,80,52.7,3,82,14.46,14.66,187.1,182.6,438.3,1656.6,6311,34,34,45.6,0.4,798.6,0,41.6,56,62.8,0
764.523,14.2,99.6,24.8,21.9,-7,0,-7,-3.7,-7,-4.7,80,53.8,3,82,14.35,14.56,186.8,181.5,440.8,1610.9,6355,34,34,45.6,0.4,798.5,0,40.9,55.7,62.8,0
764.622,14.2,99.6,24,21.6,-7,0,-7,-3.7,-7,-4.7,80,54.7,3,82,14.38,14.56,184.9,180.7,441.8,1647,6419,34,34,46.2,0.4,795.9,0,41.9,55.6,62.8,0
764.722,14.2,99.6,24,21.5,-6.7,0,-6.7,-3.3,-6.7,-4.7,80,57,3,82,14.13,14.47,184.3,179.7,443.7,1654.3,6491,34,34,46.2,0.8,790.9,0,42.8,56.2,63.2,0
764.823,14.2,81.1,23.2,20.8,-6.7,0,-6.7,-3.3,-6.7,-4.7,80,59.1,3,82,14.04,14.28,182.2,178.3,445.8,1591.9,6502,34,34,46.2,0.8,776.5,0,40.8,55.5,62.6,0
764.922,14.2,0,10.3,21.3,-6.3,0,-6.3,-3.3,-6.3,-4.3,80,58,0,82,14.11,14.31,141.4,176.8,341.6,2548.6,6253,0,0,19.2,-22.9,0,0,85,100,99,0
765.022,14.2,0,10.9,17.2,-6.3,0,-6.3,-3,-6.3,-4.3,80,60.5,0,82,44.01,37.44,139.5,175.5,374.9,3159,5760,0,0,47.5,-24,0,0,85,100,99,0
765.117,14.2,0,10.9,17.7,-6.3,0,-6.3,-3,-6.3,-4.3,80,70.9,0,82,214.03,67.03,137.3,173,370.9,3160.1,5350,0,0,48.7,-25.1,0,0,85,100,99,0
765.221,14.2,8.4,11.4,0,-6,0,-6,-2.7,-6,-4,80,68.3,0,82,220.34,51.24,135.9,12.2,311.1,3156.8,4996,0,0,47.7,-25.9,0,0,85,100,98.8,0
765.317,14.2,39.1,0.2,0.8,-6,0,-6,-2.7,-6,-4,80,65.4,0,82,18.36,18.59,76.1,80.8,149.7,3205.6,5192,0,0,11.6,-7.9,203.7,0,85,100,99,0
765.422,14.2,67.3,9.7,15.6,-5.7,0,-5.7,-2.3,-5.7,-3.7,80,84.9,0,82,18.07,17.64,130.4,166.6,207.6,2326.5,4961,17,19.1,41.5,4.9,546.4,0,40.3,54.5,37.9,0
765.522,14.2,99.6,14,16.9,-5.7,0,-5.7,-2.3,-5.7,-3.7,80,85.6,4,82,13.19,13.49,146.1,170.9,272.8,2198.7,4978,12.8,15.2,79.2,3.4,602.9,0,37.9,53,40.8,0
765.622,14.2,99.6,18.4,17.2,-5.7,0,-5.7,-2.3,-5.7,-3.7,80,62.8,4,82,16,15.57,159.8,171,302.5,2877.9,4979,30.9,31.2,81.1,2.6,651.8,0,34.8,49.6,42.4,0
765.722,14.2,99.6,20.4,17.1,-5.7,0,-5.7,-2.3,-5.7,-3.7,80,61.3,4,82,15.8,15.77,165.5,171.2,317.1,2894.4,5050,33.5,34,81.1,2.6,698.3,0,32.5,47.9,44.5,0
765.946,14.2,99.6,22.2,17.8,-5.7,0,-5.7,-2.3,-5.7,-3.7,80,84.7,4,84,16.13,15.98,171.8,171.8,330.5,2696.4,5133,34,34,76.9,1.1,715.8,0,34.6,48.2,46.2,0
766.078,14.2,99.6,22.2,18.1,-5.7,0,-5.7,-2.3,-5.7,-3.7,80,93.8,4,84,16.13,15.98,172.4,171.7,334.4,2675.8,5132,34,34,76.7,1.1,712.1,0,34.7,48.3,45.5,0
766.213,14.2,0,21,0,-5.7,0,-5.3,-2.3,-5.3,-3.7,80,76,4,84,16.06,15.82,168.7,15.5,202.9,2655.9,5022,34,34,47.6,-24.8,270.2,0,85,100,99,0
766.343,14.2,0,-8.7,0,0,0,0,0,-5.3,-3.3,80,78.9,4,84,13.58,13.7,25.2,11.6,46.9,3176.4,5133,26,26.9,2.9,1.5,37.7,0,85,100,99,0
766.441,14.2,0,-11.1,0,0,0,0,0,0,0,80,77.1,4,84,14.99,15.32,10.9,11.4,25.6,2822.6,5012,0,0,4.3,12,0,0,84.8,100,88.4,0
766.541,14.2,0,-11.1,0,0,0,0,0,0,0,80,84.4,4,84,18.43,19.73,10.9,11.4,21.6,2826.9,5050,0,0,4.3,11.6,0,0,74.8,90.3,78,0
766.642,14.2,0,-11,0,0,0,0,0,0,0,80,82.2,4,84,41.56,33.17,11,11.3,20.5,2772.6,4984,0,0,4.7,11.2,0,0,67.1,82.6,70,0
766.741,14.2,0,-11,0,0,0,0,0,0,0,80,83.5,4,84,63.26,37.26,10.9,11.3,19.9,2695.2,4877,0,0,5.3,11.2,0,0,61.3,76.7,63.9,0
766.837,14.2,0,-10.9,0,0,0,0,0,0,0,80,82.2,4,82,95.01,45.3,11.2,11.3,19.5,2615.8,4857,0,0,4.8,11.2,0,0,56.8,72.7,59.2,0
766.937,14.2,0,-10.9,0,0,0,0,0,0,0,80,81.2,4,82,109.72,48.54,11.1,11.3,19.5,2517.8,4860,0,0,4.9,10.9,0,0,53.3,69.7,55.6,0
767.042,14.2,0,-10.9,0,0,0,0,0,0,0,80,82.2,4,82,126.48,58.82,11.1,11.2,19.4,2388.2,4824,0,0,5.1,10.9,0,0,50.7,67,52.9,0
767.142,14.2,0,-10.9,0,0,0,0,0,0,0,80,81.9,4,82,173.73,51.15,11,11.2,19.2,2042,4790,0,0,5,11.2,0,0,48.7,64.9,50.8,0
767.238,14.2,0,-10.9,0,0,0,0,0,0,0,80,82.6,4,82,180.56,53.75,11,11.2,19,1601.2,4751,0,0,5,10.9,0,0,47.1,63.3,49.1,0
767.342,14.2,0,-10.9,0,0,0,0,0,0,0,80,82.6,4,82,187.4,69.42,11,11.2,18.9,1232.1,4702,0,0,4.9,10.9,0,0,45.9,61.6,47.9,0
767.441,14.2,0,-10.9,0,0,0,0,0,0,0,80,80.3,4,82,194.14,58.97,11,11.1,18.5,955.5,4657,0,0,5.1,10.9,0,0,45,60.3,47,0
767.537,14.2,0,-10.8,0,0,0,0,0,0,0,80,80.6,4,82,207.61,58.98,11.2,11.2,18.7,719,4723,0,0,5.1,10.9,0,0,44.4,60.9,46.3,0
767.632,14.2,0,-10.9,0,0,0,0,0,0,0,80,80.1,4,82,207.61,82.26,11.1,11.2,18.6,563.6,4691,0,0,5,10.9,0,0,44,59.6,45.8,0
767.733,14.2,0,-10.9,0,0,0,0,0,0,0,80,79.6,4,82,200.98,73.81,11,11.1,18.5,589.1,4643,0,0,5.1,10.9,0,0,43.5,59.6,45.4,0
767.836,14.2,0,-10.9,0,0,0,0,0,0,0,80,78,4,82,200.67,63.14,11.1,11.1,18.4,613.6,4613,0,0,5.1,10.9,0,0,43.2,59.2,45,0
767.943,14.2,0,-10.8,0,0,0,0,0,0,0,80,78.7,4,82,207.39,64.13,11.1,11.2,18.2,637,4556,0,0,5.1,10.5,0,0,42.9,58.9,44.7,0
