﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 IKM0S FF V1.00FF_Motiv_Adam_IK_stg2+_N20_RFX+.mhd
965.488,14.1,0,-10.4,0,0,0,0,0,0,0,80,71.4,3,90,234.95,209.79,11.3,11.4,10.6,1009.3,2602,0,0,3.7,-1.5,0,0,33.8,48.3,35.3,0
965.589,14.1,0,-10.4,0,0,0,0,0,0,0,80,71.4,3,90,234.95,196.31,11.3,11.4,10.6,1019.2,2593,0,0,3.7,-1.5,0,0,33.7,49.6,35.3,0
965.689,14.1,0,-10.4,0,0,0,0,0,0,0,80,70.7,3,90,234.95,216.51,11.3,11.4,10.6,1028.5,2588,0,0,3.6,-1.1,0,0,33.7,49.6,35.3,0
965.789,14.1,0,-10.4,0,0,0,0,0,0,0,80,70.9,3,90,234.95,223.14,11.3,11.4,10.5,1040.4,2577,0,0,3.6,-1.9,0,0,33.7,48.5,35.2,0
965.884,14.1,0,-10.4,0,0,0,0,0,0,0,80,70.7,3,90,234.95,209.57,11.3,11.4,10.5,1045.2,2567,0,0,3.6,-1.9,0,0,33.6,49.5,35.2,0
965.984,14.1,0,-10.4,0,0,0,0,0,0,0,80,71.6,3,90,234.95,222.84,11.3,11.4,10.4,1009.3,2562,0,0,3.6,-1.9,0,0,33.6,48.5,35.2,0
966.089,14.1,0,-10.4,0,0,0,0,0,0,0,80,72.7,3,90,234.95,223.04,11.3,11.4,10.4,964.2,2553,0,0,3.6,-1.9,0,0,33.6,48.1,35.1,0
966.189,14.1,0,-10.4,0,0,0,0,0,0,0,80,73.4,3,90,234.95,202.95,11.3,11.4,10.4,920.6,2543,0,0,3.5,-1.9,0,0,33.5,48.1,35.1,0
966.284,14.1,0,-10.4,0,0,0,0,0,0,0,80,73.6,3,90,234.95,216.51,11.3,11.4,10.4,888,2535,0,0,3.6,-1.9,0,0,33.5,49.4,35.1,0
966.384,14.1,0,-10.4,0,0,0,0,0,0,0,80,75.5,3,90,234.95,216.61,11.3,11.4,10.3,853.7,2525,0,0,3.6,-1.9,0,0,33.4,49,35,0
966.489,14.1,0,-10.4,0,0,0,0,0,0,0,80,75.7,3,90,234.95,216.31,11.3,11.4,10.3,827,2520,0,0,3.5,-2.2,0,0,33.4,49.3,35,0
966.584,14.1,0,-10.4,0,0,0,0,0,0,0,80,75.3,3,90,234.95,216.51,11.3,11.4,10.3,818.9,2516,0,0,3.5,-2.2,0,0,33.4,48.3,35,0
966.688,14.1,0,-10.4,0,0,0,0,0,0,0,80,75.5,3,90,234.95,209.89,11.3,11.4,10.2,813.9,2505,0,0,3.6,-2.2,0,0,33.4,48.3,34.9,0
966.783,14.1,0,-10.4,0,0,0,0,0,0,0,80,75.3,3,90,234.95,216.31,11.3,11.4,10.2,811.2,2498,0,0,3.5,-2.2,0,0,33.3,48.9,34.9,0
966.880,14.1,0,-10.4,0,0,0,0,0,0,0,80,75.9,3,90,234.95,216.31,11.3,11.4,10.2,809.5,2491,0,0,3.5,-2.6,0,0,33.3,48.2,34.9,0
966.978,14.1,0,-10.4,0,0,0,0,0,0,0,80,75.2,3,90,234.95,209.89,11.3,11.4,10.2,813.9,2482,0,0,3.5,-2.6,0,0,33.3,48.9,34.9,0
967.074,14.1,0,-10.4,0,0,0,0,0,0,0,80,75.9,3,90,234.95,229.98,11.4,11.4,10.1,815,2480,0,0,3.5,-2.6,0,0,33.3,48.9,34.8,0
967.168,14.1,0,-10.4,0,0,0,0,0,0,0,80,75.3,3,90,234.95,209.89,11.4,11.4,10.1,815,2475,0,0,3.5,-2.6,0,0,33.3,47.8,34.8,0
967.268,14.1,0,-10.4,0,0,0,0,0,0,0,80,76.2,3,90,234.95,209.89,11.4,11.4,10.1,811.8,2468,0,0,3.4,-2.6,0,0,33.2,47.8,34.8,0
967.367,14.1,0,-10.5,0,0,0,0,0,0,0,80,75.9,3,90,234.95,216.61,11.3,11.4,10.1,809.5,2461,0,0,3.4,-3,0,0,33.2,47.8,34.7,0
967.478,14.1,0,-10.5,0,0,0,0,0,0,0,80,76.2,3,90,234.95,202.73,11.3,11.4,10,809.5,2450,0,0,3.5,-2.6,0,0,33.2,47.7,34.7,0
967.578,14.1,0,-10.5,0,0,0,0,0,0,0,80,75.5,3,90,234.95,196.52,11.3,11.4,10,809.5,2443,0,0,3.5,-3,0,0,33.1,47.7,34.7,0
967.675,14.1,0,-10.5,0,0,0,0,0,0,0,80,76,3,90,234.95,229.98,11.3,11.4,10,810.2,2441,0,0,3.4,-3,0,0,33.1,48.7,34.7,0
967.777,14.1,0,-10.5,0,0,0,0,0,0,0,80,76,3,90,234.95,216.61,11.3,11.4,10,810.2,2440,0,0,3.4,-3,0,0,33.1,47.7,34.7,0
967.915,14.1,0,-10.5,0,0,0,0,0,0,0,80,76.2,3,90,234.95,203.15,11.3,11.4,10,809.5,2431,0,0,3.4,-3,0,0,33.1,47.7,34.6,0
