﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 IKM0S FF V1.00FF_Motiv_Adam_IK_stg2+_N20_RFX+.mhd
494.670,14.1,15.4,-6.1,0,0,0,0,0,0,0,80,72.9,3,90,15.14,15.8,27.3,27.3,24.9,767.7,2555,3.8,5.1,8.3,34.5,95.6,0,28.2,43.9,29.4,0
494.770,14.1,15.4,-6.1,0,0,0,0,0,0,0,80,72.2,3,90,15.29,15.66,27.5,27.3,24.9,731.8,2555,4.5,4.5,8.3,34.5,95.6,0,28,44,29.3,0
494.866,14.1,15.4,-6.1,0,0,0,0,0,0,0,80,72.5,3,90,15.5,15.34,27.4,27.3,24.9,763.2,2554,4.4,4,8.3,34.5,95.6,0,27.9,43.6,29.2,0
494.960,14.1,15.4,-6.1,0,0,0,0,0,0,0,80,72.3,3,90,15.57,15.2,27.3,27.3,24.9,747.6,2551,4.5,4.7,8.2,34.5,95.6,0,27.9,43.8,29.1,0
495.060,14.1,15.4,-6.1,0,0,0,0,0,0,0,80,72.7,3,90,15.55,15.23,27.1,27.3,24.9,741.7,2554,3.9,5.3,8.2,34.5,95.2,0,27.8,43.7,29,0
495.156,14.1,15.4,-6.1,0,0,0,0,0,0,0,80,72.5,3,90,15.57,15.23,27,27.3,25,730.2,2554,4.2,5.7,8.3,34.5,94.8,0,27.7,43.7,28.9,0
495.262,14.1,13.5,-6.6,0,0,0,0,0,0,0,80,73,3,90,15.62,15.13,25.8,21.3,22.4,746,2555,3.6,5.7,4.5,34.5,90.1,0,38.8,53.9,40.5,0
495.362,14.1,12.2,-8.7,0,0,0,0,0,0,0,80,73.2,3,90,15.36,15.03,20.6,18,18.8,738.9,2543,2.4,3.8,4.1,20.6,70.8,0,39.8,56,41.6,0
495.460,14.1,11.5,-9.6,0,0,0,0,0,0,0,80,72.5,3,90,14.99,14.56,16.8,16.4,16,732.2,2547,1.3,-1.3,5,18.4,56.3,0,38.4,53.5,40.1,0
495.557,14.1,10.2,-9.8,0,0,0,0,0,0,0,80,72.2,3,90,14.11,13.92,15.6,13.9,14.2,707.8,2542,-6.3,-7.3,4.7,20.6,52,0,36,52.1,37.6,0
495.661,14.1,9.6,-10.3,0,0,0,0,0,0,0,80,71.8,3,90,13.7,13.59,13.5,13,12.4,708.3,2528,-9.4,-12.4,4,18,41.2,0,35.1,50.1,36.6,0
495.762,14.1,9.3,-10.3,0,0,0,0,0,0,0,80,71.6,3,90,13.65,13.88,13.1,13.4,12.1,709.8,2511,-8.8,-10,4.4,15.8,37.7,0,35.4,51.5,36.9,0
495.860,14.1,8,-10.4,0,0,0,0,0,0,0,80,72.2,3,90,13.81,14.4,12.8,12.1,11.2,730.5,2486,-6.6,-4.6,3.8,16.5,37.1,0,34,49,35.5,0
495.965,14.1,5.8,-10.5,0,0,0,0,0,0,0,80,72,3,90,14.04,14.81,12.1,11.6,10.6,756.8,2521,-4.6,-1.1,3.7,7.5,24.5,0,33.7,48.7,35.2,0
496.065,14.1,1,-10.6,0,0,0,0,0,0,0,80,72.7,3,90,14.35,15.73,11.7,11.6,10.4,768.1,2492,-1.6,7.8,3.7,3.4,15.9,0,33.6,48.6,35.1,0
496.172,14.1,0.3,-10.6,0,0,0,0,0,0,0,80,72.7,3,90,14.53,15.7,11.5,11.6,10.4,769.3,2483,0.1,7.3,3.8,-1.5,7.5,0,33.6,49.3,35.1,0
496.276,14.1,0,-10.7,0,0,0,0,0,0,0,80,73,3,90,14.74,14.97,11.4,11.4,10.2,792.2,2484,0,0,3.8,-2.6,0,0,33.4,48.1,34.9,0
496.380,14.1,0,-10.6,0,0,0,0,0,0,0,80,72.3,3,90,14.84,14.41,11.3,11.4,10.1,818.2,2471,0,0,3.8,-2.6,0,0,33.3,48.1,34.8,0
496.480,14.1,0,-10.6,0,0,0,0,0,0,0,80,72.5,3,90,17.24,18.16,11.4,11.4,10.1,827,2447,0,0,3.8,-3,0,0,33.2,49,34.7,0
496.576,14.1,0,-10.6,0,0,0,0,0,0,0,80,72.7,3,90,23.12,28.18,11.4,11.4,10,835.7,2442,0,0,3.7,-3,0,0,33.2,48,34.7,0
496.730,14.1,3.5,-10.5,0,0,0,0,0,0,0,80,72.2,3,90,37.37,53.95,11.6,11.6,10,811.9,2426,0,0,3.5,3,15.3,0,33.3,48.4,34.8,0
496.832,14.1,4.8,-10.5,0,0,0,0,0,0,0,80,72.2,3,90,52.24,70.81,11.7,11.6,10.1,819.4,2421,0,0,3.5,4.9,20,0,33.3,49.4,34.8,0
496.931,14.1,4.8,-10.6,0,0,0,0,0,0,0,80,73.2,3,90,45.85,39.9,11.7,11.6,10.1,817.2,2415,0,0,3.5,3,21,0,33.3,48.3,34.7,0
497.031,14.1,6.6,-10.6,0,0,0,0,0,0,0,80,72.9,3,90,34.9,24.25,11.5,11.6,10.1,789.2,2401,0,0,3.6,8.6,29.6,0,33.2,49.3,34.7,0
497.131,14.1,6.6,-10.6,0,0,0,0,0,0,0,80,73,3,90,25.44,18.87,11.5,11.6,10,750,2410,0,0,3.6,8.6,29.4,0,33.2,48.3,34.7,0
497.232,14.1,6.6,-10.6,0,0,0,0,0,0,0,80,73.2,3,90,20.76,14.81,11.5,11.7,10,715.2,2393,0,0,3.7,8.6,30,0,33.2,47.9,34.7,0
497.333,14.1,1.9,-10.6,0,0,0,0,0,0,0,80,72.3,3,90,18.97,13.68,11.4,11.7,10,697.9,2382,0,0,3.7,5.2,25.9,0,33.1,49.2,34.6,0
497.430,14.1,0,-10.7,0,0,0,0,0,0,0,80,72.9,3,90,16.23,13.24,11.4,11.7,9.9,671.6,2383,0,0,3.7,0.8,13.9,0,33.1,47.9,34.6,0
497.530,14.1,0,-10.7,0,0,0,0,0,0,0,80,72.5,3,90,15.09,12.92,11.5,11.7,9.9,658.5,2367,0,0,3.8,-2.6,8,0,33.1,47.8,34.6,0
497.626,14.1,0,-10.7,0,0,0,0,0,0,0,80,72.9,3,90,14.64,12.82,11.3,11.5,9.7,705.1,2351,0,0,3.8,-3.4,0,0,32.8,48.6,34.3,0
497.731,14.1,0,-10.7,0,0,0,0,0,0,0,80,72.5,3,90,14.47,13.11,11.2,11.5,9.7,728.5,2361,0,0,3.8,-3.4,0,0,32.9,48.6,34.4,0
497.831,14.1,0,-10.6,0,0,0,0,0,0,0,80,72.5,3,90,17.58,15.92,11.3,11.5,9.6,738.8,2346,0,0,3.7,-3.4,0,0,32.8,47.9,34.3,0
497.933,14.1,0,-10.6,0,0,0,0,0,0,0,80,72.2,3,90,24.49,22.69,11.5,11.5,9.6,753,2332,0,0,3.6,-3.8,0,0,32.8,48.5,34.2,0
498.031,14.1,0,-10.6,0,0,0,0,0,0,0,80,71.8,3,90,33.51,32.08,11.4,11.5,9.6,762.1,2324,0,0,3.5,-3.8,0,0,32.7,47.8,34.2,0
498.131,14.1,0,-10.6,0,0,0,0,0,0,0,80,72.3,3,90,38.75,37.03,11.4,11.5,9.5,770.8,2317,0,0,3.4,-3.8,0,0,32.7,47.7,34.2,0
498.313,14.1,0,-10.6,0,0,0,0,0,0,0,80,71.8,3,90,64.9,64.45,11.4,11.5,9.5,778,2311,0,0,3.3,-3.8,0,0,32.7,47.4,34.1,0
498.423,14.1,0,-10.6,0,0,0,0,0,0,0,80,72.2,3,90,117.41,106.28,11.4,11.5,9.4,792.2,2292,0,0,3.1,-3.8,0,0,32.6,47.7,34.1,0
498.521,14.1,0,-10.5,0,0,0,0,0,0,0,80,71.4,3,90,170.82,135.5,11.4,11.5,9.4,800.8,2282,0,0,3.1,-3.8,0,0,32.6,48.6,34,0
498.621,14.1,0,-10.5,0,0,0,0,0,0,0,80,71.6,3,90,231.33,142.44,11.4,11.5,9.4,809.5,2276,0,0,3.1,-3.8,0,0,32.6,47.3,34,0
498.716,14.1,0,-10.5,0,0,0,0,0,0,0,80,71.3,3,90,234.95,182.64,11.4,11.5,9.3,814.3,2269,0,0,3.1,-3.8,0,0,32.5,47.3,34,0
498.820,14.1,0,-10.5,0,0,0,0,0,0,0,80,71.4,3,90,234.95,176.12,11.4,11.5,9.3,818.7,2259,0,0,3.1,-4.1,0,0,32.5,47.2,33.9,0
498.920,14.1,0,-10.5,0,0,0,0,0,0,0,80,71.3,3,90,234.95,189.37,11.4,11.5,9.3,827,2252,0,0,3.1,-3.8,0,0,32.5,47.2,33.9,0
499.020,14.1,0,-10.5,0,0,0,0,0,0,0,80,71.4,3,90,234.95,202.95,11.4,11.5,9.3,830.3,2245,0,0,3,-3.8,0,0,32.4,48.2,33.9,0
499.121,14.1,0,-10.5,0,0,0,0,0,0,0,80,71.6,3,90,234.95,209.37,11.4,11.5,9.2,831.8,2239,0,0,3,-4.1,0,0,32.4,48.2,33.9,0
499.220,14.1,0,-10.5,0,0,0,0,0,0,0,80,71.6,3,90,234.95,202.73,11.3,11.5,9.2,833.3,2228,0,0,3,-4.1,0,0,32.4,48.2,33.9,0
499.321,14.1,0,-10.6,0,0,0,0,0,0,0,80,71.8,3,90,234.95,209.26,11.4,11.5,9.2,827.9,2217,0,0,3,-4.1,0,0,32.5,47.2,33.9,0
499.421,14.1,0,-10.5,0,0,0,0,0,0,0,80,71.4,3,90,234.95,209.26,11.4,11.5,9.1,827.9,2214,0,0,3,-4.1,0,0,32.5,47.2,33.9,0
499.522,14.1,0,-10.5,0,0,0,0,0,0,0,80,71.8,3,90,234.95,229.26,11.4,11.5,9.1,830.3,2209,0,0,3,-4.1,0,0,32.5,47.2,33.9,0
499.621,14.1,0,-10.5,0,0,0,0,0,0,0,80,72,3,90,234.95,215.8,11.4,11.5,9.1,829.2,2200,0,0,3,-4.1,0,0,32.5,47.2,33.9,0
499.721,14.1,0,-10.5,0,0,0,0,0,0,0,80,72,3,90,234.95,216,11.4,11.5,9.1,828.6,2192,0,0,3,-4.5,0,0,32.5,47.2,33.9,0
499.821,14.1,0,-10.5,0,0,0,0,0,0,0,80,71.8,3,90,234.95,222.74,11.4,11.5,9,827.9,2186,0,0,3,-4.1,0,0,32.5,47.5,34,0
499.921,14.1,0,-10.5,0,0,0,0,0,0,0,80,71.8,3,90,234.95,216,11.5,11.5,9,827.4,2184,0,0,3,-4.5,0,0,32.5,47.2,34,0
500.024,14.1,0,-10.5,0,0,0,0,0,0,0,80,72.3,3,90,234.95,209.37,11.4,11.5,9,826.5,2174,0,0,2.9,-4.5,0,0,32.5,47.3,34,0
500.132,14.1,0,-10.5,0,0,0,0,0,0,0,80,72.2,3,90,234.95,229.46,11.4,11.5,9,826.5,2164,0,0,2.9,-4.5,0,0,32.5,47.3,34,0
500.226,14.1,0,-10.5,0,0,0,0,0,0,0,80,72.3,3,90,234.95,234.95,11.4,11.5,8.9,824.9,2162,0,0,2.9,-4.5,0,0,32.5,47.3,34,0
500.331,14.1,0,-10.5,0,0,0,0,0,0,0,80,72.3,3,90,234.95,209.37,11.4,11.6,8.9,827,2159,0,0,2.9,-4.5,0,0,32.5,47.3,34,0
500.441,14.1,1.3,-10.5,0,0,0,0,0,0,0,80,72.3,3,90,234.95,215.9,11.4,11.8,8.9,828.4,2148,0,0,2.9,1.1,5.7,0,32.5,48.2,34,0
500.544,14.1,1.3,-10.5,0,0,0,0,0,0,0,80,71.4,3,90,231.33,114.65,11.7,11.8,9,773.7,2159,0,0,2.9,1.1,16.5,0,32.5,47.2,33.9,0
500.651,14.1,4.8,-10.5,0,0,0,0,0,0,0,80,72.2,3,90,211.02,89.43,11.8,11.8,9,783.5,2132,0,0,3,0.8,17.5,0,32.5,47.3,34,0
500.747,14.1,18.3,-10.5,0,0,0,0,0,0,0,80,72.5,3,90,73.34,41.11,12.1,15.9,10,768.4,2148,0,0,4.2,15.4,36.6,0,35.5,50.3,37.1,0
500.851,14.1,29.6,-9.3,0,0,0,0,0,0,0,80,72.5,3,90,32.77,21.65,18.2,34.1,16.4,749,2167,0,0,8.5,14.6,67.5,0,30.6,46.3,31.9,0
500.950,14.1,56.7,-1.5,9.2,0,0,0,0,0,0,80,71.8,3,90,19.68,18.61,64.1,161.2,68,744.7,2275,0,0,39.4,0.8,196.4,0,85,91,30.4,0
501.050,14.1,68.3,-0.3,16.5,0,0,0,0,0,0,80,71.1,3,90,16.76,16.05,70.9,169,112.3,1032.4,2213,0,8.5,78.2,13.5,246.7,0,85,100,77,0
501.150,14.1,94.5,0.1,14.3,0,0,0,0,0,0,80,76.2,3,90,14.74,14.56,67.8,169,128.1,1296.8,2212,0.9,1.9,80.2,14.2,235.8,0,85,100,76.4,0
501.246,14.1,99.6,0.4,13.1,0,0,0,0,0,0,80,77.6,3,90,15.79,16.02,75.3,169.4,134.9,1239.3,2251,5.1,8.3,81.1,14.2,262.1,0,85,100,42.6,0
501.342,14.1,99.6,0.6,13.4,0,0,0,0,0,0,80,76.4,3,90,15.72,15.49,80.8,170.1,138.8,1114.7,2286,8.1,9.4,81.1,14.2,278.5,0,85,100,36.9,0
501.440,14.1,99.6,1,13.4,0,0,0,0,0,0,80,73,3,90,14.3,14.18,85.2,170.8,141.8,1377.8,2320,3.5,4.3,81.1,13.9,292.2,0,85,100,34.3,0
501.543,14.1,99.6,1.4,13.5,0,0,0,0,0,0,80,73.6,3,90,14.01,14.35,89.4,171.5,144.9,1531.1,2354,0.9,4,81.1,13.9,305,0,85,100,32.8,0
501.642,14.1,99.6,1.7,13.7,0,0,0,0,0,0,80,73.9,3,90,14.23,14.25,93.3,172.2,148,1512.9,2391,-0.3,2.3,81,13.5,319,0,85,100,32.2,0
501.753,14.1,99.6,2.3,13.8,0,0,0,0,0,0,80,72.7,3,90,14.08,14.04,98.3,173.1,151.6,1628.4,2437,-2.4,0.4,81,13.5,337.7,0,85,100,30,0
501.861,14.1,99.6,2.8,13.8,0,0,0,0,0,0,80,72.9,3,90,14.13,14.11,101.5,174,156.2,1837.8,2489,-5.2,-1.7,81,13.5,348.4,0,85,100,28.6,0
501.964,14.1,99.6,3.2,13.9,0,0,0,0,0,0,80,74.3,3,90,14.56,14.34,104.1,174.7,160.8,1909.2,2521,-4.6,-2.1,81,13.5,359.9,0,85,100,28.2,0
502.072,14.1,99.6,3.7,14,0,0,0,0,0,0,80,73.6,3,90,14.57,14.4,107.3,175.2,165.1,1946.7,2568,-4.7,-2.5,81,13.5,372.9,0,85,100,27.9,0
502.181,14.1,99.6,4.2,14.1,0,0,0,0,0,0,80,73.9,3,90,14.48,14.3,110.8,175.8,168.8,2102.4,2614,-5.9,-3.8,81,12.8,388.3,0,85,100,27.9,0
502.281,14.1,99.6,4.8,14.3,0,0,0,0,0,0,80,73.6,3,90,14.54,14.57,114.3,176.3,172.2,2235.6,2665,-5.9,-3,81,12.4,404.4,0,85,100,28,0
502.380,14.1,99.6,5.4,14.4,0,0,0,0,0,0,80,73.6,3,90,14.68,14.57,118.1,176.9,175.7,2358,2706,-4.7,-2.7,81,12,423.5,0,85,100,28.1,0
502.482,14.1,99.6,6,14.5,0,0,0,0,0,0,80,74.8,3,90,14.51,14.37,121.6,177.5,179.3,2533.4,2758,-4.8,-3.2,81,10.9,463.5,0,85,100,27.9,0
502.581,14.1,99.6,6.7,14.6,0,0,0,0,0,0,80,73.9,3,90,14.31,14.33,125.7,177.7,183,2703.8,2815,-4.3,-2.3,81,10.5,483.8,0,85,100,28,0
502.682,14.1,99.6,7.1,15,0,0,0,0,0,0,80,73.7,3,90,14.44,14.61,128.2,179.3,188.2,2857,2867,-1.8,0.8,81,9.8,494.9,0,85,100,27.7,0
502.781,14.1,99.6,8.1,15.3,0,0,0,0,0,0,80,73.7,3,90,14.4,14.61,134.4,180.3,193.5,2975.1,2937,-0.1,3.1,81,9.4,525.1,0,85,100,27.7,0
502.877,14.1,99.6,9,15.5,0,0,0,0,0,0,80,81.5,3,90,14.27,14.08,140.1,181.2,198.5,3005.9,2986,1.3,2.9,81,9.4,549.5,0,63.7,80.8,27.8,0
502.985,14.1,99.6,10.1,15.6,0,0,0,0,0,0,80,80.1,3,90,14.02,14.1,146.9,181.4,203.8,2965.9,3056,2.1,4.5,81,9.8,582,0,41.1,57.6,27.9,0
503.081,14.1,99.6,11.9,15.6,0,0,0,0,0,0,80,71.4,3,90,14.63,14.51,153.8,181.4,209.3,2949.2,3115,7.2,8.7,81,9.8,613.2,0,33.5,49.8,27.8,0
503.181,14.1,99.6,12.7,15.6,0,0,0,0,0,0,80,73.7,3,90,15.07,15,156.1,181.4,215.1,2886.8,3190,13.7,15,81,9.4,623.5,0,31.1,47.3,28,0
503.283,14.1,99.6,14.2,15.9,0,0,0,0,0,0,80,75,3,90,15.17,15.29,160.6,181.4,220.4,2822.9,3262,20.5,22.1,81,9.4,644.9,0,29.5,44.8,28.6,0
503.382,14.1,99.6,14.5,16.3,0,0,0,0,0,0,80,64.5,3,90,15.42,15.43,161.7,181.4,226.4,2788.8,3347,27.5,29,81,9,653.3,0,29.2,44.5,29,0
503.484,14.1,99.6,16.1,16.6,0,0,0,0,0,0,80,79.4,3,88,15.01,14.89,166.6,181.4,232.2,2649.4,3436,32.6,33.4,81,8.2,677.8,0,29.1,45.3,30.2,0
503.591,14.1,99.6,17.5,16.9,0,0,0,0,0,0,80,60.5,3,88,14.71,14.74,171,181.4,237.1,2434.7,3520,34,34,81,8.2,702,0,28.7,43.9,30.5,0
503.691,14.1,99.6,17.5,17.4,0,0,0,0,0,0,80,78.2,3,88,14.73,14.76,169.4,181.4,240.7,2325,3601,34,34,81,9,701,0,29.8,45.1,31.8,0
503.790,14.1,99.6,19.1,18.6,0,0,0,0,0,0,80,65.1,3,88,15.22,15.29,171.1,181.4,244.8,2198.8,3686,34,34,81,8.2,713.5,0,31.5,46.7,33.2,0
503.912,14.1,99.6,20.3,20.1,0,0,0,0,0,0,80,66.3,3,88,15.66,15.53,171.6,181.4,251.3,2178.4,3801,34,34,81,8.2,715.6,0,34.8,50.1,36,0
504.011,14.1,99.6,21.6,21,0,0,0,0,0,0,80,62.4,3,88,16.08,16.02,172.7,181.4,256.9,2211.7,3860,34,34,81,8.2,712.7,0,33.5,49.8,35.5,0
504.110,14.1,99.6,21.6,22.4,0,0,0,0,0,0,80,80.8,3,88,16.22,16.35,170.3,181.4,261.9,2204.4,3913,34,34,81,8.2,714.5,0,34.7,50.3,36.6,0
504.211,14.1,99.6,22.8,23.2,0,0,0,0,0,0,80,84.5,3,88,16.69,16.48,173.2,181.4,267.3,2221.3,3999,34,34,81,8.2,729.8,0,36.6,52.3,38.2,0
504.311,14.1,99.6,22.8,23.7,0,0,0,0,0,0,80,82.4,3,88,16.88,16.71,172.7,181.4,273.2,2227.5,4085,34,34,81,8.2,729.9,0,36.5,52.2,38.5,0
504.412,14.1,99.6,23.9,24.8,0,0,0,0,0,0,80,70.2,3,86,17.04,17.25,173.6,181.4,278.9,2250,4167,34,34,81,8.2,738.2,0,38.8,55.6,39.9,0
504.512,14.1,99.6,23.9,25.1,0,0,0,0,0,0,80,64.9,3,86,17.39,17.29,174.4,181.4,284.6,2238.8,4242,34,34,81,8.2,741.5,0,39.7,56.9,41.3,0
504.612,14.1,99.6,25,25.4,0,0,0,0,0,0,80,84.4,3,86,17.6,17.58,176.3,181.4,290.4,2198.7,4317,34,34,81,8.2,757.2,0,39.9,55.4,41.9,0
504.711,14.1,99.6,25,25.3,0,0,0,0,0,0,80,83.5,3,86,17.44,17.29,176.6,181.7,296,2180.4,4385,34,34,81,8.2,764.7,0,40.2,55.7,42.7,0
504.811,14.1,99.6,25,25.3,0,0,0,0,0,0,80,85.6,3,86,17.52,17.22,177.6,182,302.5,2184.9,4471,34,34,81.1,8.2,767.8,0,40.7,56.1,43.9,0
504.911,14.1,99.6,25.9,25.1,0,0,0,0,0,0,80,86.5,3,86,17.37,17.14,180.9,182.4,310.1,2200.8,4578,34,34,80.9,8.6,792.3,0,42.2,57.7,45.8,0
505.011,14.1,99.6,25.9,25.2,0,0,0,0,0,0,80,66.2,3,86,16.88,16.74,181.8,182.7,316.9,2170.3,4633,34,34,80.5,8.6,793.1,0,42.9,58.4,46.9,0
505.111,14.1,99.6,25.9,24.9,0,0,0,0,0,0,80,84.5,3,84,16.68,16.74,181.9,183.1,323.6,2134.3,4729,34,34,79.3,9.4,808.8,0,43.5,59.8,48.2,0
505.212,14.1,99.6,25.9,24.9,0,0,0,0,0,0,80,70.5,3,84,16.48,16.53,182.6,183.4,332,2114.9,4807,34,34,78,9.4,815.4,0,44.8,61.4,49.7,0
505.321,14.1,99.6,25.9,24.7,0,0,0,0,0,0,80,78.2,3,84,16.45,16.51,183.6,183.7,338.9,2108.3,4890,34,34,76.9,7.9,819.2,0,44.8,62,50.3,0
505.416,14.1,99.6,26.9,24.6,0,0,0,0,0,0,80,62.8,3,84,16.33,16.51,187.4,184.1,345.2,2067,4983,34,34,76.4,6,821.1,0,45.6,61.5,51.6,0
505.516,14.1,99.6,26.9,24.4,0,0,0,-5.3,0,0,80,63.3,3,84,16.33,16.62,188.2,184.2,350.4,2025.6,5015,34,34,76.1,6,793.6,0,43.6,59.9,51.6,0
505.621,14.1,99.6,27.7,24.6,0,0,0,-5.3,0,0,80,63.5,3,84,16.52,16.62,190.7,184.8,355.9,1976.7,5103,34,34,72.7,4.5,811.8,0,44.7,60.3,53,0
505.716,14.1,99.6,27.7,24.5,0,0,0,-5,0,0,80,62.1,3,84,16.25,16.53,190.6,184.8,361.3,1931.9,5143,34,34,74.6,3.8,808.8,0,43.9,60.4,53,0
505.816,14.1,99.6,27.7,24.5,0,0,0,-5,0,0,80,70.5,3,84,16.29,16.35,191.1,185.5,367.6,1891.7,5239,34,34,75.7,3.8,803.3,0,44.7,61.2,54,0
505.921,14.1,99.6,27.6,24.7,0,0,0,-4.7,0,0,80,85.1,3,84,16.2,16.22,191.2,185.8,372.9,1887.3,5272,34,34,76.2,3.8,805.2,0,45.6,61.1,54.6,0
506.016,14.1,99.6,27.6,24.2,0,0,0,-4.7,0,0,80,64.9,3,84,16.1,16.08,191.7,185.2,377.4,1875.5,5358,34,34,60.2,3.8,804.8,0,44.5,60.4,55.2,0
506.116,14.1,99.6,25.8,23.9,0,0,0,-4.7,0,0,80,65.8,3,84,15.86,15.95,186.3,184.2,381.1,1903.9,5415,34,34,42.9,3.8,793.7,0,40.4,56.4,55.6,0
506.221,14.1,99.6,25.4,23.6,0,0,0,-4.3,0,0,80,72.2,3,84,15.96,16.12,184.9,183.8,384.6,1999.7,5492,34,34,43.7,4.5,794.7,0,42,57.5,56.1,0
506.322,14.1,99.6,25.4,23.4,0,0,0,-4.3,0,0,80,63.1,3,84,15.86,16.02,185.8,183.1,387.6,2028.9,5542,34,34,44.7,4.5,801.4,0,43.5,59,56.4,0
506.421,14.1,99.6,24.9,23.1,0,0,0,-4,0,0,80,87.4,3,84,15.63,15.87,185.1,182.7,391.4,2044.1,5633,34,34,49.6,5.2,808.1,0,45.8,62.6,57.6,0
506.522,14.1,99.6,24.9,22.8,0,0,0,-4,0,0,80,64,3,84,15.63,15.65,184.8,182.2,395.5,2062.6,5676,34,34,76.7,5.2,809.5,0,47.2,63.8,57.3,0
506.621,14.1,99.6,25.9,22.6,0,0,0,-4,0,0,80,60,3,82,15.33,15.29,188.1,181.7,398.1,2017.1,5745,34,34,76.2,4.5,816.1,0,44.3,60.8,57.1,0
506.720,14.1,99.6,24.4,22.7,0,0,0,-3.7,0,0,80,58.7,3,82,14.99,15,183.4,181.5,401.2,1986.4,5788,34,34,44.4,5.2,805,0,41.3,57.8,58.3,0
506.821,14.1,99.6,24.4,22.2,0,0,0,-3.7,0,0,80,57.1,3,82,15.04,15.14,184.2,181.4,404.7,2027.3,5867,34,34,42.9,5.2,810.8,0,39.4,55.9,58.8,0
506.921,14.1,99.6,24.4,21.9,0,0,0,-3.7,0,0,80,56.1,3,82,14.99,15.14,184.7,181.3,409.4,1979.6,5970,34,34,44.5,5.2,818.6,0,40.6,56.1,60,0
507.022,14.1,99.6,24.4,21.7,0,0,0,-3.3,0,-3.3,80,58.5,3,84,14.76,15.22,185.6,180.8,412.8,1956.2,5965,34,34,45.3,5.2,805.9,0,41,56.8,59.5,0
507.121,14.1,99.6,23.7,21.8,-3.3,0,0,-5.7,0,-3.3,80,54.7,3,84,14.67,15.11,182.8,180.6,415.9,1979.8,6024,34,34,48.4,2.2,795.4,0,44,59.8,59.6,0
507.221,14.1,99.6,23.3,21.6,-3.3,0,0,-5.7,0,-3.3,80,60,3,82,14.46,15,181.1,179.8,419.1,1978,6111,34,34,52.1,2.2,787.4,0,46.1,64.2,60.4,0
507.321,14.1,99.6,24.4,21.5,-5,0,0,-4.7,0,-3,80,63.7,3,82,14.56,14.86,185.2,179.4,422.2,1972.4,6177,34,34,71.3,0.4,795.9,0,47,64.6,61.1,0
507.422,14.1,99.6,24,21.1,-5,0,-3.3,-4.7,-3.3,-3,80,57.8,3,82,14.38,14.47,183.7,178.5,425.2,1924.3,6202,34,34,50,0.4,788.7,0,41.2,57,60.7,0
507.521,14.1,99.6,23.5,20.7,-5,0,-5.3,-4.7,-3.3,-3,80,54.5,3,82,14.43,14.58,182.1,177.2,425.9,1883.7,6255,34,34,44.2,0.4,771.3,0,36.5,51.9,60.4,0
507.621,14.1,99.6,22.6,20.4,-4.7,-3.3,-4.7,-4.7,-3.3,-2.7,80,45.1,3,84,14.41,14.67,179.4,175.9,426.5,1875,6330,34,34,42.5,1.1,756.1,0,37.1,51.8,60.6,0
507.721,14.1,99.6,22.6,19.9,-4.7,-3.3,-4.7,-4.3,-3,-2.7,80,53.2,3,84,14.25,14.53,179.4,174.7,427.9,1874.3,6384,34,34,43.3,0.8,752.3,0,37.6,51.9,60.4,0
507.822,14.1,99.6,21.7,19.4,-4.7,-3.3,-4.7,-4.3,-3,-2.7,80,53.2,3,84,14.27,14.6,176.4,173.3,427,1940.3,6413,34,34,45.7,0.8,743.5,0,38.5,53.5,59.4,0
508.009,14.1,99.6,21,19,-4.3,-3.3,-4.7,-4.3,-3,-2.7,80,54.8,3,84,14.17,14.41,174.6,172,426.6,2013.6,6466,34,34,46.7,1.1,731.1,0,40.2,54.5,59.6,0
508.111,14.1,99.6,20.4,18.2,-4.3,-3,-4.3,-4,-4.7,-2.3,80,57.7,3,84,13.8,14.27,172.6,169.7,426.7,2115.9,6514,34,34,46.2,1.1,714,0,37.4,53,58.6,0
508.244,14.1,99.6,20.4,18,-4.3,-3,-4.3,-4,-4.3,-2.3,80,55.3,3,84,13.91,14.3,172.4,168.8,426.6,2161,6557,34,34,44.1,1.1,714.2,0,34.2,49.7,58.2,0
508.352,14.1,99.6,19.4,17.4,-4.3,-2.7,-4,-4,-4,-2,80,56.4,3,84,13.8,14.13,169.6,166.8,426.1,2208.8,6626,34,34,42.7,1.5,699.1,0,40.6,54.8,58.1,0
508.451,14.1,99.6,19.4,17.1,-4,-2.7,-4,-4.3,-4,-2,80,56.6,3,84,14.01,14.25,169.8,165.9,426.3,2307.5,6674,34,34,41.1,1.5,698,0,40.2,55.7,57.5,0
508.551,14.1,99.6,19.4,17,-7.3,-2.7,-4,-4.3,-4,-2,80,63.8,3,84,13.87,19.39,169.4,165.8,424.9,3131.8,6507,0,0,40,0.8,553.8,0,39.5,54.7,56.5,0
