﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 1 acn91_cad94AT_noALP
97.293,14.7,0,-11,0,0,0,0,0,0,0,71.8,4,79,26.59,34.14,11.8,12,6.6,791.8,1622,0,0,2.8,-2.6,0,0,42.9,56.1,34.5,0
97.377,14.7,0,-11,0,0,0,0,0,0,0,72,4,79,32.55,37.99,11.7,12,6.6,784.1,1622,0,0,2.7,-2.6,0,0,42.9,56.9,34.5,0
97.457,14.7,0,-11,0,0,0,0,0,0,0,72.3,4,79,38.02,60.09,11.7,12,6.6,778,1621,0,0,2.7,-1.9,0,0,42.9,56.9,34.5,0
97.538,14.7,0,-11,0,0,0,0,0,0,0,72.3,4,79,50.44,86.83,11.6,12,6.6,774.7,1615,0,0,2.7,-2.6,0,0,42.9,56.1,34.5,0
97.630,14.7,0,-11,0,0,0,0,0,0,0,72.5,4,79,71.37,147.32,11.6,12,6.6,774.7,1612,0,0,2.7,-2.6,0,0,42.9,56.5,34.5,0
97.713,14.7,0,-11,0,0,0,0,0,0,0,72.5,4,79,94.36,234.95,11.7,12.1,6.5,774.7,1605,0,0,2.7,-2.6,0,0,42.9,56.1,34.5,0
97.805,14.7,0,-11,0,0,0,0,0,0,0,72.9,4,79,123.8,234.95,11.7,12.1,6.5,774.7,1600,0,0,2.7,-2.6,0,0,42.9,56.1,34.5,0
97.888,14.7,0,-11,0,0,0,0,0,0,0,72.7,4,79,234.95,234.95,11.8,12.1,6.5,774.7,1595,0,0,2.7,-3.4,0,0,42.9,56.9,34.5,0
97.973,14.7,0,-11,0,0,0,0,0,0,0,72.9,4,79,234.95,234.95,11.8,12.1,6.5,773.9,1591,0,0,2.7,-3.4,0,0,43,58.1,34.5,0
98.063,14.7,0,-10.9,0,0,0,0,0,0,0,73,4,79,234.95,234.95,11.9,12.1,6.5,774.3,1586,0,0,2.7,-3.4,0,0,43,58.9,34.5,0
98.154,14.7,0,-10.9,0,0,0,0,0,0,0,73,4,79,234.95,234.95,11.9,12.1,6.4,774.7,1580,0,0,2.7,-3.4,0,0,43,56.9,34.5,0
98.248,14.7,0,-10.9,0,0,0,0,0,0,0,73,4,79,234.95,234.95,11.9,12.1,6.4,774.7,1577,0,0,2.7,-3,0,0,43,57,34.5,0
98.334,14.7,0,-10.9,0,0,0,0,0,0,0,72.9,4,79,234.95,234.95,11.9,12.1,6.4,774.7,1570,0,0,2.6,-3.4,0,0,43,56.6,34.5,0
98.419,14.7,0,-10.9,0,0,0,0,0,0,0,72.9,4,79,234.95,234.95,11.8,12.1,6.4,774.3,1566,0,0,2.6,-3.4,0,0,43,57,34.6,0
98.511,14.7,0,-10.9,0,0,0,0,0,0,0,72.7,4,79,234.95,234.95,11.8,12.1,6.4,774.7,1562,0,0,2.6,-3.8,0,0,43,56.6,34.6,0
98.606,14.7,0,-10.9,0,0,0,0,0,0,0,72.9,4,79,234.95,234.95,11.8,12.1,6.4,774.7,1558,0,0,2.6,-3.8,0,0,43,57,34.6,0
98.689,14.7,0,-10.9,0,0,0,0,0,0,0,73,4,79,234.95,234.95,11.8,12.1,6.4,774.7,1554,0,0,2.6,-3.8,0,0,43,56.6,34.6,0
98.776,14.7,0,-10.9,0,0,0,0,0,0,0,73,4,79,234.95,234.95,11.8,12.1,6.3,779.6,1549,0,0,2.6,-3.8,0,0,43,56.6,34.6,0
98.857,14.7,0,-10.9,0,0,0,0,0,0,0,72.7,4,79,234.95,234.95,11.8,12.1,6.3,780.8,1546,0,0,2.6,-3.8,0,0,43,57,34.6,0
98.940,14.7,0,-10.9,0,0,0,0,0,0,0,72.9,4,79,234.95,234.95,11.8,12.1,6.3,774.3,1542,0,0,2.6,-3.8,0,0,43,57,34.6,0
99.059,14.7,0,-10.9,0,0,0,0,0,0,0,73,4,79,234.95,234.95,12,12.1,6.3,778.7,1536,0,0,2.6,-3.8,0,0,43,56.6,34.6,0
99.145,14.7,0,-10.9,0,0,0,0,0,0,0,72.9,4,79,234.95,234.95,12,12.1,6.3,790.1,1529,0,0,2.6,-4.1,0,0,43.1,57.1,34.6,0
99.228,14.7,0,-10.9,0,0,0,0,0,0,0,72.9,4,79,234.95,234.95,12,12.1,6.2,787.8,1523,0,0,2.7,-4.1,0,0,43.1,57.1,34.6,0
99.314,14.7,0,-10.9,0,0,0,0,0,0,0,72.9,4,79,234.95,234.95,12,12.1,6.2,789.5,1516,0,0,2.6,-4.1,0,0,43.1,57.1,34.6,0
99.398,14.7,0,-10.9,0,0,0,0,0,0,0,73,4,79,234.95,234.95,12,12.1,6.2,784.4,1513,0,0,2.6,-4.1,0,0,43.1,57.1,34.6,0
99.488,14.7,0,-10.9,0,0,0,0,0,0,0,73,4,79,234.95,234.95,12.1,12.2,6.2,776,1510,0,0,2.6,-4.1,0,0,43.1,56.7,34.6,0
