﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Wolfgang_V0.mhd
0.282,1.004,12.5,-0.524,1,0,82,0,0,0,0,0,5.864,4,40,14.31,14.76,25.5,25.2,14.6,48.689,1652,-0.5,1.7,5.4,28.5,120,0,39.5,54.9,38.5,0
0.383,1.004,12.2,-0.527,1,0,82,0,0,0,0,0,5.877,4,40,14.27,14.84,25.4,25.2,14.6,48.557,1657,-0.5,1.8,5.4,28.5,118.9,0,39.5,55.9,38.5,0
0.483,1.004,10.7,-0.551,1,0,82,0,0,0,0,0,5.877,4,40,14.25,14.9,23.9,22.9,13.6,48.838,1659,-1,2,4.9,28.5,111.3,0,38.6,54,37.6,0
0.582,1.004,10.2,-0.592,1,0,82,0,0,0,0,0,5.89,4,40,14.28,14.96,24,22.4,13.3,48.132,1657,-1,2.4,3.7,28.5,112.2,0,38.3,54.8,37.4,0
0.713,1.004,10.2,-0.613,1,0,82,0,0,0,0,0,5.901,4,40,14.34,14.84,22.5,21.7,12.8,48.058,1668,-1,3.2,4.7,28.5,104.6,0,38.1,53.5,37.2,0
0.812,1.004,9,-0.622,1,0,82,0,0,0,0,0,5.853,4,40,14.15,14.43,22,20.4,12.3,47.506,1669,-2.3,1.4,4.4,28.5,102.4,0,37.7,54.1,36.8,0
0.912,1.004,9,-0.639,1,0,82,0,0,0,0,0,5.864,4,40,14.13,14.11,20.7,19.4,11.7,47.203,1661,-2.8,0.3,4,27.4,95.4,0,37.1,53.4,36.1,0
1.012,1.004,9,-0.652,1,0,82,0,0,0,0,0,5.853,4,40,14.18,14.02,19.7,18.8,11.2,45.882,1665,-2.9,0.3,4,27.4,90.3,0,36.7,53.1,35.8,0
1.112,1.004,9,-0.659,1,0,82,0,0,0,0,0,5.84,4,40,14.3,14.01,19,18.5,10.9,45.208,1668,-3.1,0,3.9,27.4,86.7,0,36.5,51.9,35.6,0
1.213,1.004,9,-0.664,1,0,82,0,0,0,0,0,5.864,4,40,14.41,14.13,18.7,18.2,10.7,45.93,1671,-3.2,0.5,3.9,27,85.2,0,36.4,52.7,35.4,0
1.323,1.004,9,-0.669,1,0,82,0,0,0,0,0,5.864,4,40,14.51,14.24,18.4,18,10.6,47.081,1679,-3.2,1,3.8,25.9,83,0,36.3,52.7,35.4,0
1.422,1.004,9,-0.672,1,0,82,0,0,0,0,0,5.864,4,40,14.56,14.3,18.2,17.9,10.5,47.936,1670,-3.7,1.1,3.8,25.5,82,0,36.1,52.5,35.2,0
1.522,1.004,9,-0.674,1,0,82,0,0,0,0,0,5.877,4,40,14.57,14.3,18,17.7,10.4,48.132,1670,-4.1,0.8,3.7,24.8,80.8,0,36,51.3,35.1,0
1.647,1.004,9,-0.679,1,0,82,0,0,0,0,0,5.853,4,40,14.57,14.25,17.9,17.7,10.3,47.909,1672,-4.8,0.3,3.7,24.8,80.4,0,36,51.4,35.1,0
1.754,1.004,9.3,-0.68,1,0,82,0,0,0,0,0,5.89,4,40,14.53,14.17,17.6,18.2,10.5,48.238,1674,-5.1,-0.4,3.8,24,78.6,0,36.4,51.7,35.5,0
1.853,1.004,9.3,-0.673,1,0,82,0,0,0,0,0,5.864,4,40,14.48,14.1,17.3,18.2,10.6,47.835,1672,-5.8,-1.2,3.8,23.2,77.2,0,36.4,51.7,35.4,0
1.953,1.004,9.3,-0.67,1,0,82,0,0,0,0,0,5.864,4,40,14.46,14,17.6,18.1,10.6,47.506,1674,-6.2,-2,3.8,24,78.7,0,36.3,51.7,35.4,0
2.072,1.004,9.3,-0.671,1,0,82,0,0,0,0,0,5.877,4,40,14.47,14.04,17.5,18.2,10.6,47.41,1677,-6.3,-1.9,3.9,24,78.4,0,36.4,51.7,35.5,0
2.173,1.004,9.3,-0.669,1,0,82,0,0,0,0,0,5.853,4,40,14.53,14.15,17.7,18.2,10.7,47.877,1675,-6.1,-1.2,3.9,24.4,79.5,0,36.4,51.7,35.5,0
2.272,1.004,9.3,-0.667,1,0,82,0,0,0,0,0,5.853,4,40,14.5,14.28,17.9,18.2,10.7,48.482,1673,-5.8,-0.8,4,24.4,80.1,0,36.4,51.7,35.5,0
2.372,1.004,9.3,-0.665,1,0,82,0,0,0,0,0,5.877,4,40,14.48,14.44,18,18.2,10.7,48.631,1675,-5.3,-0.8,4.1,24.8,80.7,0,36.4,51.8,35.5,0
2.472,1.004,9.3,-0.663,1,0,82,0,0,0,0,0,5.877,4,40,14.46,14.57,18.1,18.2,10.7,48.312,1675,-5.1,-0.5,4,24.8,81.4,0,36.4,51.8,35.5,0
2.569,1.004,9.3,-0.664,1,0,82,0,0,0,0,0,5.877,4,40,14.46,14.76,18,18.2,10.7,49.008,1673,-4.5,0.7,4.3,24.8,81,0,36.4,51.7,35.5,0
2.672,1.004,9.3,-0.664,1,0,82,0,0,0,0,0,5.853,4,40,14.46,14.9,18.2,18.2,10.7,48.488,1677,-4.4,0.9,4.3,25.5,81.9,0,36.4,51.7,35.5,0
2.773,1.004,9.3,-0.663,1,0,82,0,0,0,0,0,5.84,4,40,14.48,15.06,18.2,18.2,10.6,48.811,1676,-3.8,2,4.3,25.5,81.9,0,36.4,51.7,35.5,0
2.872,1.004,9.3,-0.662,1,0,82,0,0,0,0,0,5.84,4,40,14.53,15.26,18.2,18.2,10.7,48.583,1672,-3,3.8,4.3,25.5,81.9,0,36.4,52.7,35.4,0
2.973,1.004,9.3,-0.664,1,0,82,0,0,0,0,0,5.864,4,40,14.6,15.4,18.1,18.2,10.6,49.315,1676,-2.3,3.7,4.1,24.8,81.2,0,36.4,51.8,35.5,0
3.072,1.004,9.3,-0.663,1,0,82,0,0,0,0,0,5.853,4,40,14.66,15.47,18.1,18.1,10.6,50.361,1674,-1.7,5.6,4.1,24.8,81.6,0,36.3,52.7,35.4,0
3.172,1.004,9.3,-0.664,1,0,82,0,0,0,0,0,5.877,4,40,14.7,15.33,18.1,18.1,10.6,50.233,1673,-1.1,6.4,4.1,24.8,81.4,0,36.3,52.7,35.4,0
3.272,1.004,9.3,-0.664,1,0,82,0,0,0,0,0,5.864,4,40,14.73,15.09,18.1,18.2,10.6,50.233,1674,-0.8,5.8,4.1,24.8,81.4,0,36.4,51.7,35.5,0
3.367,1.004,9,-0.664,1,0,82,0,0,0,0,0,5.877,4,40,14.76,14.81,18.1,17.7,10.5,49.904,1670,-0.5,5,4.1,24.8,81.3,0,36,51.3,35.1,0
3.487,1.004,9,-0.666,1,0,82,0,0,0,0,0,5.864,4,40,14.79,14.5,18,17.7,10.3,49.337,1670,-1,4.7,3.9,24.8,80.9,0,36,52.3,35.1,0
3.594,1.004,9.3,-0.669,1,0,82,0,0,0,0,0,5.864,4,40,14.84,14.35,17.8,18.2,10.4,49.692,1673,-1.4,5.5,4,24.4,79.7,0,36.4,51.7,35.5,0
3.692,1.004,9,-0.666,1,0,82,0,0,0,0,0,5.877,4,40,14.84,14.17,17.9,17.7,10.5,49.008,1668,-1.5,5.4,4.1,24.8,80.7,0,36,52.3,35.1,0
3.792,1.004,9.3,-0.666,1,0,82,0,0,0,0,0,5.877,4,40,14.84,14.05,17.9,18.2,10.6,48.705,1667,-1.9,4.2,4,24.8,80.4,0,36.3,51.7,35.4,0
3.893,1.004,9.3,-0.666,1,0,82,0,0,0,0,0,5.89,4,40,14.77,14.02,18,18.2,10.6,48.779,1668,-3,3.4,4.1,24.8,80.8,0,36.4,51.7,35.4,0
3.992,1.004,9.3,-0.665,1,0,82,0,0,0,0,0,5.877,4,40,14.73,14.08,18,18.2,10.6,49.289,1662,-2.8,2.8,4,24.8,81,0,36.3,51.6,35.4,0
4.088,1.004,9.3,-0.666,1,0,82,0,0,0,0,0,5.877,4,40,14.64,14.14,17.9,18.2,10.6,49.459,1665,-2.6,2.8,4,24.4,80.6,0,36.3,52.6,35.4,0
4.194,1.004,9.3,-0.666,1,0,82,0,0,0,0,0,5.877,4,40,14.54,14.23,17.9,18.2,10.6,49.326,1661,-2.1,2.6,4,24.4,80.6,0,36.3,51.6,35.4,0
4.293,1.004,9,-0.666,1,0,82,0,0,0,0,0,5.89,4,40,14.47,14.31,18,17.6,10.4,48.434,1657,-1.5,3,3.9,24.4,80.8,0,35.8,52.2,34.9,0
4.388,1.004,9,-0.669,1,0,82,0,0,0,0,0,5.864,4,40,14.4,14.41,17.7,17.6,10.1,48.434,1659,-2.2,3.5,3.7,24,79.7,0,35.8,51.2,34.9,0
4.484,1.004,9,-0.672,1,0,82,0,0,0,0,0,5.89,4,40,14.38,14.44,17.9,17.6,10.1,47.872,1655,-3.1,3.3,3.9,24.4,80.5,0,35.8,51.2,34.9,0
4.582,1.004,9,-0.674,1,0,82,0,0,0,0,0,5.877,4,40,14.4,14.48,17.7,17.6,10.2,48.259,1652,-3.7,3.2,3.9,24,79.3,0,35.8,52.2,34.9,0
4.678,1.004,9,-0.674,1,0,82,0,0,0,0,0,5.901,4,40,14.41,14.54,17.6,17.6,10.2,48.763,1654,-4,3.1,3.9,23.2,78.7,0,35.8,51.1,34.9,0
4.783,1.004,8.6,-0.675,1,0,82,0,0,0,0,0,5.877,4,41,14.43,14.56,17.5,17,10.1,48.461,1646,-3.9,2.4,3.8,23.2,78.5,0,35.4,51.7,34.5,0
4.884,1.004,8.6,-0.678,1,0,82,0,0,0,0,0,5.864,4,40,14.43,14.57,17.3,17,9.9,47.936,1649,-3.9,1.8,3.7,22.9,77.1,0,35.4,51.7,34.5,0
4.983,1.004,8.6,-0.682,1,0,82,0,0,0,0,0,5.864,4,40,14.44,14.61,17.5,16.9,9.8,47.798,1643,-3.8,1.8,3.7,23.2,78.2,0,35.3,50.6,34.4,0
5.083,1.004,8.6,-0.686,1,0,82,0,0,0,0,0,5.877,4,41,14.43,14.64,17.2,17,9.7,47.654,1638,-3.9,1.6,3.7,22.5,76.6,0,35.3,51.6,34.4,0
5.229,1.004,8.4,-0.689,1,0,82,0,0,0,0,0,5.864,4,41,14.43,14.61,17.1,16.9,9.7,48.031,1638,-3.9,0.9,3.6,21.8,76.1,0,35.3,50.5,34.4,0
5.381,1.004,8.3,-0.693,1,0,82,0,0,0,0,0,5.877,4,41,14.34,14.61,16.6,16.7,9.6,47.638,1635,-4.7,0.8,3.6,21,73.3,0,35.1,51.4,34.2,0
5.529,1.004,8.4,-0.693,1,0,82,0,0,0,0,0,5.877,4,41,14.3,14.57,16.6,16.4,9.4,46.896,1625,-5,0.3,3.5,21,73,0,34.8,51.1,34,0
5.688,1.004,9,-0.695,1,0,82,0,0,0,0,0,5.877,4,41,14.28,14.57,16.6,17,9.4,47.564,1627,-5.1,0.1,3.5,21,73.4,0,35.2,50.5,34.4,0
5.793,1.004,9.3,-0.694,1,0,82,0,0,0,0,0,5.877,4,41,14.3,14.6,16.7,17.5,9.8,48.334,1628,-5.2,0.4,3.6,21,73.6,0,35.6,50.9,34.7,0
5.904,1.004,10.1,-0.687,1,0,82,0,0,0,0,0,5.864,4,41,14.34,14.56,16.7,17.9,10,48.519,1614,-5.8,0.4,3.7,21,73.7,0,35.7,51,34.9,0
6.050,1.004,10.1,-0.676,1,0,82,0,0,0,0,0,5.853,4,41,14.43,14.53,17.3,18.4,10.2,49.008,1610,-5.6,0.7,3.8,21.8,76.8,0,36,51.3,35.1,0
6.148,1.004,10.1,-0.666,1,0,82,0,0,0,0,0,5.864,4,41,14.53,14.44,17.9,18.8,10.5,49.061,1621,-5.6,0.6,4,24,80.1,0,36.4,51.7,35.5,0
6.250,1.004,10.3,-0.659,1,0,82,0,0,0,0,0,5.853,4,41,14.57,14.4,18.4,19,10.6,49.666,1604,-5.8,0.6,4,24.4,82.8,0,36.4,51.7,35.5,0
6.404,1.004,11.5,-0.655,1,0,82,0,0,0,0,0,5.89,4,41,14.61,14.38,18.6,19.9,10.9,49.888,1608,-5.8,0.8,4.1,24.8,83.8,0,37,52.3,36,0
6.549,1.004,12.2,-0.632,1,0,82,0,0,0,0,0,5.864,4,41,14.68,14.35,19.9,21.7,11.7,51.173,1606,-5.5,0.8,4.7,26.2,91.1,0,37.8,53.1,36.8,0
6.699,1.004,12.2,-0.602,1,0,82,0,0,0,0,0,5.853,4,41,14.76,14.41,21.4,22.9,12.5,51.183,1606,-5.2,1.4,4.9,27.4,98.8,0,38.3,53.7,37.4,0
6.808,1.004,12.8,-0.582,1,0,82,0,0,0,0,0,5.89,4,41,15.06,14.53,22.6,23.9,13.1,51.735,1604,-2.8,2.3,5,27.8,105,0,38.8,54.1,37.8,0
6.910,1.004,13.9,-0.565,1,0,82,0,0,0,0,0,5.877,4,41,15.22,14.6,23.3,25.1,13.6,52.032,1603,-2.6,2.9,5.3,27.8,108.3,0,39.4,54.7,38.4,0
7.008,1.004,14.4,-0.538,1,0,82,0,0,0,0,0,5.877,4,41,15.11,14.66,24.9,26.8,14.4,52.16,1601,-2.3,2.9,5.6,27.8,116.8,0,40.2,56,39.2,0
7.118,1.004,14.4,-0.51,1,0,82,0,0,0,0,0,5.901,4,41,14.76,14.7,26.4,28.1,15.3,53.386,1604,-1.9,2.5,5.9,27.8,124.3,0,40.8,56.2,39.8,0
7.269,1.004,14.4,-0.49,1,0,82,0,0,0,0,0,5.901,4,41,14.27,14.77,27.4,28.8,15.8,54.516,1607,-3.4,2.5,5.9,27.8,129.2,0,41,56.4,40,0
7.382,1.004,15,-0.466,1,0,82,0,0,0,0,0,5.938,4,41,13.94,14.7,28.3,29.7,16.4,53.863,1608,-3.2,1.3,6.1,27.8,134,0,41.2,56.6,40.2,0
7.478,1.004,16.2,-0.442,1,0,82,0,0,0,0,0,5.925,4,41,13.88,14.53,29.2,31.4,17.2,53.513,1613,-3.8,1.1,6.6,27.8,138.5,0,41.8,57.2,40.7,0
7.703,1.004,16.2,-0.415,1,0,82,0,0,0,0,0,5.951,4,41,14.1,14.35,30.6,32.3,17.9,54.091,1619,-3.5,0.8,6.8,27.8,146.5,0,41.8,58.2,40.7,0
7.840,1.004,16.2,-0.365,1,0,82,0,0,0,0,0,5.962,4,40,14.76,14.33,32,33.4,18.8,53.386,1628,-1.6,-0.6,7.5,27.8,153.5,0,41.2,56.6,40.1,0
7.989,1.004,16.5,-0.35,1,0,82,0,0,0,0,0,5.938,4,41,15.33,14.4,32.4,33.8,19.2,53.152,1639,0.2,0.3,7.5,27.8,156.1,0,40.9,57.3,39.9,0
8.145,1.004,16.5,-0.341,1,0,82,0,0,0,0,0,5.951,4,40,15.5,14.4,33.1,34.2,19.5,52.648,1650,-0.4,0.5,7.6,28.5,159.5,0,40.7,57.1,39.6,0
8.238,1.004,16.5,-0.337,1,0,82,0,0,0,0,0,5.914,4,40,14.93,14.3,33.5,34.4,19.8,52.881,1661,-0.7,0.2,7.7,27.8,162.2,0,40.5,56.3,39.5,0
8.343,1.004,16.5,-0.332,1,0,82,0,0,0,0,0,6.023,4,40,14.71,14.2,33.7,34.4,20,52.59,1667,-0.4,-0.6,7.8,27.8,164.8,0,40.5,55.9,39.5,0
8.447,1.004,16.5,-0.329,1,0,81,0,0,0,0,0,5.975,4,40,14.68,14.11,33.7,34.5,20.1,52.664,1670,-0.2,-1.3,7.8,28.5,163.1,0,40.4,56.2,39.4,0
8.599,1.004,16.5,-0.324,1,0,81,0,0,0,0,0,5.962,4,40,14.56,14.17,34.2,34.6,20.2,52.16,1682,0.9,-1.9,7.8,28.5,166.1,0,40.3,56.7,39.3,0
8.703,1.004,16.5,-0.316,1,0,81,0,0,0,0,0,5.951,4,40,14.5,14.38,34.2,34.6,20.4,50.414,1693,0.3,-2.4,7.9,28.5,166.3,0,40.3,56.6,39.3,0
8.798,1.004,16.5,-0.312,1,0,81,0,0,0,0,0,5.938,4,40,14.57,14.5,34.1,34.6,20.4,50.117,1694,-0.2,-2.4,7.9,28.5,165.3,0,40.2,55.6,39.2,0
8.949,1.004,16.5,-0.31,1,0,81,0,0,0,0,0,5.938,4,40,14.66,14.54,34.3,34.5,20.5,50.037,1703,0.2,-2.7,7.9,28.5,166.9,0,40.2,56,39.2,0
9.094,1.004,16.5,-0.312,1,0,81,0,0,0,0,0,5.975,4,40,14.73,14.61,34.8,34.4,20.6,50,1711,0.4,-2.4,7.8,28.9,169.9,0,40.2,55.6,39.2,0
9.240,1.004,16.8,-0.312,1,0,81,0,0,0,0,0,5.986,4,40,14.68,14.6,34.8,35.3,21,49.862,1724,0.2,-2.8,8,28.9,169.3,0,39.9,56.2,38.9,0
9.376,1.004,16.8,-0.305,1,0,81,0,0,0,0,0,5.975,4,40,14.81,14.38,35,35.3,21.3,50.462,1730,0.2,-2.8,8.1,28.9,170.5,0,39.8,55.2,38.8,0
9.519,1.004,16.8,-0.301,1,0,81,0,0,0,0,0,5.938,4,40,15.03,14.25,35.1,35.3,21.4,50.133,1740,0.4,-2.8,8.1,28.5,171.4,0,39.8,55.1,38.8,0
9.618,1.004,17.1,-0.297,1,0,81,0,0,0,0,0,5.975,4,40,15.09,14.11,35,36.1,21.8,50.382,1747,-0.3,-3.5,8.2,28.5,170.9,0,39.5,54.8,38.5,0
9.736,1.004,17.1,-0.287,1,0,81,0,0,0,0,0,5.951,4,40,14.93,14.14,35.8,36.1,22,50.594,1753,0.3,-3.4,8.3,28.9,174.8,0,39.5,55.8,38.5,0
9.886,1.004,17.1,-0.281,1,0,81,0,0,0,0,0,5.938,4,40,14.53,14.23,35.4,35.9,22,49.49,1753,0.3,-3,8.3,28.9,173.8,0,39.5,55.9,38.5,0
9.978,1.004,17.1,-0.276,1,0,81,0,0,0,0,0,5.938,4,40,14.25,14.25,35.7,36.1,22.1,50.329,1761,0.6,-3.6,8.4,28.9,174.7,0,39.5,54.8,38.5,0
10.078,1.004,17.1,-0.276,1,0,81,0,0,0,0,0,5.962,4,40,14.18,14.31,36,36.1,22.2,50.191,1767,0.2,-4.6,8.4,28.5,176.3,0,39.4,54.8,38.4,0
10.188,1.004,16.8,-0.28,1,0,81,0,0,0,0,0,5.962,4,40,14.31,14.5,35.4,35.3,21.9,49.973,1770,0.1,-4.3,8.2,28.9,172.9,0,39.7,55,38.7,0
10.339,1.004,17.1,-0.282,1,0,81,0,0,0,0,0,5.951,4,40,14.41,14.61,35.8,36.1,22.2,49.135,1778,0.1,-4.6,8.3,28.9,174.9,0,39.4,55.7,38.4,0
10.489,1.004,17.1,-0.287,1,0,81,0,0,0,0,0,5.938,4,40,14.47,14.66,35.3,36.1,22.1,49.814,1779,-0.1,-4.5,8.2,28.9,172.3,0,39.4,55.7,38.4,0
10.609,1.004,17.1,-0.279,1,0,81,0,0,0,0,0,5.986,4,40,14.44,14.7,35.8,35.9,22.4,48.127,1791,-0.2,-4.5,8.4,28.9,176.1,0,39.4,55.7,38.4,0
10.759,1.004,17.1,-0.274,1,0,81,0,0,0,0,0,5.962,4,40,14.47,14.73,35.8,36.1,22.4,48.684,1786,0,-4,8.4,29.2,174.8,0,39.4,55.7,38.4,0
10.910,1.004,17.1,-0.264,1,0,81,0,0,0,0,0,5.951,4,40,14.7,14.53,36.1,36.1,22.7,48.058,1793,0,-4.1,8.5,28.9,177,0,39.4,54.7,38.4,0
11.069,1.004,17.1,-0.268,1,0,81,0,0,0,0,0,5.901,5,40,14.93,14.25,36.3,36.1,22.6,48.392,1798,0.1,-5.1,8.5,28.9,178,0,39.3,55.7,38.4,0
11.217,1.004,16.8,-0.271,1,0,81,0,0,0,0,0,5.925,5,40,14.9,14.28,35.7,35.3,22.5,49.485,1795,-0.4,-5.1,8.4,29.2,174.8,0,39.6,54.9,38.6,0
11.370,1.004,17.4,-0.274,1,0,81,0,0,0,0,0,5.914,5,40,14.79,14.34,36,36.5,22.4,49.517,1781,-0.3,-4.4,8.3,28.5,176.9,0,39.3,55.6,38.3,0
11.524,1.004,19.4,-0.243,1,0,81,0,0,0,0,0,5.925,5,40,14.47,14.4,38,40.5,23.1,50.265,1634,0.2,-4.8,8.9,13.9,165.4,0,38,54.3,37,0
11.669,1.004,20.2,-0.18,1,0,81,0,0,0,0,0,5.962,5,40,14.15,14.6,42.3,43.8,23.2,50.281,1512,0.7,-5.2,9.5,21,206.7,0,36.4,52.7,35.5,0
11.819,1.004,20.2,-0.163,1,0,81,0,0,0,0,0,5.914,5,40,14.28,14.6,43.2,44,23.3,50.807,1513,0,-6.1,9.7,20.2,211.3,0,36.3,52.5,35.3,0
11.929,1.004,20.2,-0.159,1,0,81,0,0,0,0,0,5.951,5,40,14.54,14.64,43.6,44,23.3,50.589,1523,0.3,-6.6,9.8,19.9,213,0,36.1,52.4,35.2,0
12.078,1.004,20.2,-0.161,1,0,81,0,0,0,0,0,5.962,5,40,14.68,14.81,43.7,43.9,23.4,50.52,1535,0.7,-6.4,9.8,19.9,214.3,0,36,52.3,35.1,0
12.173,1.004,20.2,-0.164,1,0,81,0,0,0,0,0,5.914,5,40,14.9,14.96,43.6,43.9,23.5,50.021,1537,1.8,-4.1,9.8,21,212.6,0,36,52.6,35.1,0
12.290,1.004,20.2,-0.163,1,0,81,0,0,0,0,0,5.877,5,40,15.03,14.76,43.9,43.9,23.5,51.443,1542,2,-1.7,9.9,20.2,214.8,0,35.9,52.5,35,0
12.393,1.004,20.2,-0.163,1,0,81,0,0,0,0,0,5.914,5,40,15.14,14.1,43.5,43.8,23.6,51.884,1546,1.8,-2.2,9.9,21,213.1,0,35.9,52.1,35,0
12.488,1.004,20.2,-0.164,1,0,81,0,0,0,0,0,5.951,5,40,14.9,13.77,43.6,43.7,23.7,51.852,1552,2.7,-6,9.9,20.2,213.4,0,35.9,52.1,35,0
12.588,1.004,19.9,-0.167,1,0,81,0,0,0,0,0,5.914,5,40,14.64,13.91,43.1,42.8,23.5,50.61,1563,2.9,-6.1,9.7,21,211.2,0,36.3,51.6,35.4,0
12.739,1.004,19.9,-0.171,1,0,81,0,0,0,0,0,5.938,5,40,14.47,14.27,42.9,42.8,23.4,49.257,1564,3.3,-5.4,9.7,21,210.3,0,36.3,51.6,35.4,0
12.850,1.004,19.9,-0.174,1,0,81,0,0,0,0,0,5.925,5,40,14.66,14.6,42.4,42.6,23.3,47.92,1575,2.3,-3.3,9.7,21.8,208.3,0,36.5,52.7,35.5,0
12.951,1.005,19.9,-0.174,1,0,81,0,0,0,0,0,5.938,5,40,15.11,14.61,42.4,42.8,23.4,47.638,1574,3.1,-3.9,9.8,21.8,207.9,0,36.4,52.7,35.5,0
13.098,1.005,19.9,-0.174,1,0,81,0,0,0,0,0,5.925,5,40,15.06,14.7,42.6,42.7,23.5,48.503,1580,2.9,-4.4,9.8,21.8,208.7,0,36.4,51.7,35.5,0
13.249,1.005,19.9,-0.174,1,0,81,0,0,0,0,0,5.901,5,40,14.66,14.84,42.6,42.6,23.6,48.334,1588,4.5,-4.3,9.7,21.8,209.1,0,36.5,51.8,35.6,0
13.348,1.005,19.5,-0.181,1,0,81,0,0,0,0,0,5.914,5,40,14.14,14.87,42.1,41.8,23.4,48.657,1593,5.7,-2.7,9.5,22.5,206.7,0,37.1,52.3,36.1,0
13.448,1.005,19.5,-0.186,1,0,81,0,0,0,0,0,5.938,5,40,13.98,14.61,41.8,41.6,23.3,50.085,1601,4.3,-2.4,9.5,22.5,205.3,0,37.2,52.8,36.2,0
13.594,1.005,19.5,-0.188,1,0,81,0,0,0,0,0,5.986,5,40,14.18,14.33,41.5,41.6,23.3,49.904,1606,3.6,-3.7,9.5,22.5,204.1,0,37.2,53.4,36.2,0
13.690,1.005,19.5,-0.189,1,0,81,0,0,0,0,0,5.938,5,40,14.58,14.23,41.3,41.7,23.4,48.105,1615,3.4,-5.5,9.5,22.9,202.9,0,37.1,52.4,36.2,0
13.839,1.005,19,-0.194,1,0,81,0,0,0,0,0,5.914,5,40,14.84,14.38,40.8,40.5,23,47.431,1619,3.5,-4.6,9.2,23.2,200.3,0,37.9,53.2,37,0
13.985,1.005,19,-0.201,1,0,81,0,0,0,0,0,5.89,5,40,15.14,14.47,40.4,40.5,22.9,47.681,1625,3.5,-4.1,9.2,24,198.8,0,38,53.6,37,0
14.129,1.005,19,-0.203,1,0,81,0,0,0,0,0,5.89,5,40,14.93,14.4,40.4,40.4,22.9,49.321,1634,4.1,-4.2,9.2,24,198.7,0,38,53.6,37,0
14.290,1.005,19,-0.205,1,0,81,0,0,0,0,0,5.925,5,40,14.46,14.31,40.5,40.3,23,49.485,1638,4.2,-4.6,9.2,24,200,0,38.1,53.3,37.1,0
14.439,1.005,19,-0.207,1,0,81,0,0,0,0,0,5.925,5,40,14.27,14.38,40.4,40.4,23.1,50.488,1640,4.2,-5.6,9.2,24,198.4,0,38,53.3,37,0
14.596,1.005,19,-0.208,1,0,81,0,0,0,0,0,5.951,5,40,14.35,14.66,40.3,40.4,23.2,49.814,1648,3.3,-5.4,9.2,24.4,197.9,0,38,53.3,37,0
14.694,1.005,19,-0.204,1,0,81,0,0,0,0,0,5.914,5,40,14.43,14.84,40.4,40.4,23.3,48.015,1655,3.4,-4.8,9.3,24.4,198.5,0,38,53.3,37.1,0
14.788,1.005,19,-0.202,1,0,81,0,0,0,0,0,5.925,5,40,14.5,14.84,39.9,40.5,23.3,48.923,1654,3.5,-4.3,9.3,24.4,196,0,38,54.3,37,0
14.895,1.005,19,-0.201,1,0,81,0,0,0,0,0,5.901,5,40,14.5,14.66,40.3,40.3,23.3,49.039,1655,3.7,-3.7,9.3,24.4,198.6,0,38.1,54.7,37.1,0
15.001,1.005,19,-0.203,1,0,81,0,0,0,0,0,5.914,5,40,14.46,14.34,40.1,40.3,23.4,49.066,1667,3.5,-3.9,9.2,24.4,197.8,0,38.1,53.4,37.1,0
15.098,1.005,19,-0.203,1,0,81,0,0,0,0,0,5.925,5,40,14.54,14.14,40.5,40.4,23.5,49.183,1671,3.4,-6.3,9.3,24.4,199.1,0,38,53.6,37.1,0
15.193,1.005,19,-0.204,1,0,81,0,0,0,0,0,5.938,5,40,14.7,14.2,40.3,40.4,23.5,49.374,1678,3.1,-6.2,9.3,24.4,198.3,0,38.1,53.3,37.1,0
15.334,1.005,19,-0.204,1,0,81,0,0,0,0,0,5.962,5,40,14.87,14.28,40.1,40.4,23.6,49.215,1675,3.1,-5.8,9.3,24.4,197,0,38,54.3,37.1,0
15.478,1.005,19,-0.205,1,0,81,0,0,0,0,0,5.914,5,39,14.93,14.41,40,40.4,23.7,49.814,1684,2.7,-4.9,9.3,24.8,196.9,0,38.1,53.3,37.1,0
15.584,1.005,19,-0.204,1,0,81,0,0,0,0,0,5.938,5,39,14.58,14.41,39.8,40.3,23.7,48.917,1686,3.1,-4.9,9.3,24.8,196.5,0,38.1,53.4,37.2,0
15.724,1.005,19,-0.204,1,0,81,0,0,0,0,0,5.901,5,39,14.31,14.3,40.1,40.3,23.7,48.392,1688,3.3,-6.1,9.3,24.8,198,0,38.1,54.4,37.2,0
15.869,1.005,19,-0.204,1,0,81,0,0,0,0,0,5.914,5,39,14.1,14.47,40.2,40.5,23.9,48.774,1697,3.3,-6.1,9.3,24.8,198,0,38,54.3,37.1,0
15.973,1.005,19,-0.203,1,0,81,0,0,0,0,0,5.925,5,39,14.27,14.73,40.1,40.4,24,48.413,1709,2.8,-6.1,9.3,24.8,197.5,0,38.1,53.7,37.1,0
