﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Wolfgang_V1.mhd
175.791,0.991,9,-0.704,1,0,0,0,0,0,0,4.938,2,33,14.43,14.27,15.3,15.8,12.5,50.44,2297,-11.9,-11.6,4.9,17.2,48.6,0,0,41.7,0,40.4,0
175.922,0.991,8.6,-0.697,1,0,0,0,0,0,0,5.012,2,33,14.48,14.33,15.6,16,12.8,51.38,2298,-11.7,-11.3,4.8,20.2,50.9,0,0,42,0,40.7,0
176.025,0.991,8.6,-0.689,1,0,0,0,0,0,0,4.962,2,33,14.6,14.44,15.4,16.6,13.4,50.939,2322,-11.4,-10.6,5,20.6,50.6,0,0,42.8,0,41.5,0
176.130,0.991,8.4,-0.671,1,0,0,0,0,0,0,4.999,2,33,14.61,14.46,15.9,16.9,13.7,50.61,2296,-11.4,-10.8,5.1,23.2,52.8,0,0,42.7,0,41.3,0
176.225,0.991,8.4,-0.67,1,0,0,0,0,0,0,5.023,2,33,14.64,14.48,16.2,16.3,13.3,50.414,2291,-11.4,-10.7,4.9,24,53.8,0,0,42.1,0,40.8,0
176.330,0.991,8.4,-0.671,1,0,0,0,0,0,0,5.012,2,33,14.7,14.48,16.4,16.3,13.3,50.891,2318,-11.1,-10.6,4.9,24.8,54.6,0,0,42.6,0,41.3,0
176.426,0.991,8.4,-0.674,1,0,0,0,0,0,0,5.036,2,33,14.66,14.44,16.2,16.4,13.3,51.077,2312,-11.4,-11,4.9,24.4,54.1,0,0,42.4,0,41.1,0
176.555,0.991,8.4,-0.678,1,0,0,0,0,0,0,5.036,2,33,14.5,14.31,16,16.4,13.3,50.18,2316,-12.2,-11.9,5,24,53.3,0,0,42.5,0,41.2,0
176.660,0.991,8.4,-0.678,1,0,0,0,0,0,0,4.975,2,33,14.41,14.25,16.1,16.4,13.3,50.037,2322,-12.8,-12.2,5,24,53.4,0,0,42.6,0,41.2,0
176.760,0.991,8.3,-0.678,1,0,0,0,0,0,0,4.999,2,33,14.6,14.41,16,16.2,13.3,50.117,2320,-12,-11,5.1,24,53.2,0,0,42.5,0,41.1,0
176.860,0.991,8.3,-0.678,1,0,0,0,0,0,0,4.951,2,33,14.77,14.61,16.2,16.3,13.3,50.302,2324,-11,-10.2,5.1,24.4,53.8,0,0,42.6,0,41.3,0
176.960,0.991,8.3,-0.678,1,0,0,0,0,0,0,4.999,2,33,14.87,14.81,16.2,16.2,13.4,50.265,2332,-10.2,-9.6,5.1,24.4,53.8,0,0,42.6,0,41.3,0
177.093,0.991,8.4,-0.678,1,0,0,0,0,0,0,4.951,2,33,14.99,15,16.1,16.3,13.4,50.828,2333,-9.5,-8.2,5.1,24.4,54.1,0,0,42.7,0,41.4,0
177.190,0.991,8.4,-0.677,1,0,0,0,0,0,0,4.975,2,33,14.93,14.99,16.1,16.3,13.5,50.844,2340,-9.6,-8.3,5.1,24,53.8,0,0,42.8,0,41.5,0
177.290,0.991,8.4,-0.677,1,0,0,0,0,0,0,5.036,2,33,14.9,14.96,16.1,16.3,13.5,50.939,2343,-9.5,-8.3,5.1,24,53.5,0,0,42.9,0,41.5,0
177.391,0.991,8.3,-0.677,1,0,0,0,0,0,0,4.999,2,33,14.87,14.9,16,16.2,13.5,51.109,2344,-9.4,-8.2,5.1,24,53.2,0,0,42.8,0,41.5,0
177.491,0.991,8.4,-0.675,1,0,0,0,0,0,0,5.023,2,33,14.93,14.87,16.2,16.4,13.5,51.279,2349,-8.7,-7.7,5.1,24.4,54.1,0,0,43,0,41.7,0
177.590,0.991,8.4,-0.676,1,0,0,0,0,0,0,4.962,2,33,14.96,14.77,16.2,16.4,13.5,51.502,2351,-8.8,-7.8,5.2,24.4,54,0,0,43,0,41.7,0
177.722,0.991,8.4,-0.675,1,0,0,0,0,0,0,4.999,2,33,14.87,14.66,16.2,16.4,13.6,50.939,2356,-8.8,-8.1,5.2,24.4,53.9,0,0,43.1,0,41.8,0
177.821,0.991,8.4,-0.674,1,0,0,0,0,0,0,4.999,2,33,14.77,14.68,16.3,16.3,13.6,51.21,2361,-9.3,-8.2,5.2,24.4,54.4,0,0,43.1,0,41.8,0
177.992,0.991,8.3,-0.675,1,0,0,0,0,0,0,4.962,2,33,14.81,14.9,16.3,16.2,13.6,51.539,2370,-8.6,-7.5,5.1,24.4,54.4,0,0,43.2,0,41.9,0
178.091,0.991,8.4,-0.676,1,0,0,0,0,0,0,5.012,2,33,14.76,14.96,16.1,16.2,13.6,51.279,2373,-8.7,-7.5,5.2,24.4,53.7,0,0,43.3,0,41.9,0
178.190,0.991,8.4,-0.677,1,0,0,0,0,0,0,4.962,2,33,14.84,14.93,16,16.4,13.7,50.828,2383,-8.6,-7.7,5.2,24.4,53.4,0,0,43.5,0,42.1,0
