﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Wolfgang_V0.mhd
42.153,1.004,15.4,-0.362,1,0,79,0,0,0,0,0,5.938,7,39,14.76,14.27,34.2,33.3,27.5,55.254,2366,-4.4,-1.9,8.7,33,168.9,0,43.8,59.6,42.7,0
42.253,1.004,13.5,-0.369,1,0,79,0,0,0,0,0,5.914,7,39,14.61,14.17,33.5,32,26.9,55.949,2367,-4.6,-2.8,8.4,33,167.6,0,43.7,59.5,42.6,0
42.348,1.004,13.1,-0.416,1,0,79,0,0,0,0,0,5.925,7,39,14.48,14.33,33.5,30.3,25.7,54.468,2364,-3.9,-3.1,7.7,33.4,164.9,0,43.2,59,42.1,0
42.453,1.004,11.8,-0.462,1,0,79,0,0,0,0,0,5.89,7,39,14.34,14.57,30.4,28.7,24.3,53.752,2358,-4.5,-3.5,7.5,33.8,148.7,0,42.8,58.6,41.7,0
42.581,1.004,10.9,-0.497,1,0,79,0,0,0,0,0,5.925,7,39,14.24,14.68,28.4,26,22.6,51.502,2364,-5.3,-4.2,6.2,33.4,138.1,0,44.1,58.9,43,0
42.678,1.004,10.3,-0.568,1,0,79,0,0,0,0,0,5.914,7,39,14.31,15.06,25.5,23.7,20.3,50.451,2349,-5.2,-2.2,5.7,33.4,122.1,0,45.5,60.3,44.3,0
42.774,1.004,10.2,-0.599,1,0,79,0,0,0,0,0,5.853,7,38,14.13,14.99,24,22.4,19.1,49.777,2364,-7.1,-2.7,5.8,33.4,114.2,0,46.4,61.3,45.2,0
42.873,1.004,9.3,-0.624,1,0,79,0,0,0,0,0,5.829,7,38,14.01,14.7,22.5,21.4,18.1,49.177,2363,-8.2,-2.3,5.8,33.4,106.6,0,46.5,62.9,45.4,0
42.973,1.004,0,-0.656,1,0,79,0,0,0,0,0,5.938,7,38,13.94,14.44,20,16.1,15.8,49.437,2351,-9.3,-2.8,3.6,32.2,93.9,0,42.6,58.4,41.5,0
43.073,1.004,0,-0.717,1,0,79,0,0,0,0,0,5.901,7,38,13.98,14.23,15.5,15,13.1,47.272,2324,-9.8,-3.5,3.9,22.9,69.4,0,41.2,57,40.2,0
43.173,1.004,0,-0.726,1,0,79,0,0,0,0,0,5.877,7,38,14.04,14.05,14.9,14.6,12.1,45.075,2301,-10.8,-4.9,4,21,65.7,0,40.6,56.7,39.6,0
43.301,1.004,0,-0.729,1,0,79,0,0,0,0,0,5.877,7,38,14.02,13.98,14.7,14.2,11.6,45.611,2310,-12.1,-6.2,4,20.2,63.8,0,40.4,56.1,39.3,0
43.398,1.004,0,-0.735,1,0,79,0,0,0,0,0,5.853,7,38,14.17,14.08,14.2,13.7,11.2,47.638,2303,-12.2,-5.8,3.9,18.8,60.4,0,39.8,55.5,38.8,0
43.523,1.004,0,-0.746,1,0,79,0,0,0,0,0,5.864,7,38,14.31,14.18,13.5,12.7,10.5,49.177,2310,-12.1,-5.2,3.5,16.1,53.4,0,39.7,55.4,38.7,0
43.623,1.004,0,-0.756,1,0,79,0,0,0,0,0,5.901,7,38,14.34,14.23,12.7,11.8,9.8,48.424,2303,-12.7,-5.3,3.3,13.9,47.3,0,39.5,55.3,38.5,0
43.751,1.004,0,-0.764,1,0,79,0,0,0,0,0,5.914,7,38,14.34,14.17,12.1,11.7,9.4,47.973,2290,-13.2,-6.1,3.1,10.5,39,0,39.3,55,38.3,0
43.854,1.004,0,-0.77,1,0,79,0,0,0,0,0,5.914,7,38,14.2,13.98,11.6,11.7,9.3,47.776,2288,-15,-8.5,3.2,5.6,29.9,0,39.1,54.8,38.1,0
43.949,1.004,0,-0.77,1,0,79,0,0,0,0,0,5.89,7,38,14.15,13.94,11.6,11.7,9.3,47.564,2283,-16.3,-9.2,3.3,2.6,23.9,0,38.9,54.6,37.9,0
44.053,1.004,0,-0.77,1,0,79,0,0,0,0,0,5.89,7,38,14.27,13.9,11.6,11.7,9.2,47.527,2274,-14.7,-9.6,3.3,-0.4,17.8,0,38.7,54.4,37.7,0
44.154,1.004,0,-0.77,1,0,79,0,0,0,0,0,5.84,7,38,14.4,13.98,11.6,11.7,9.2,47.713,2266,-13.8,-8.8,3.3,-3.4,11.8,0,38.6,54.3,37.6,0
44.249,1.004,0,-0.771,1,0,79,0,0,0,0,0,5.864,7,38,14.61,14.25,11.6,11.7,9.2,48.042,2256,-12.4,-7.1,3.3,-4.9,7.9,0,38.4,54.1,37.5,0
44.381,1.004,0,-0.771,1,0,79,0,0,0,0,0,5.89,7,38,14.54,14.76,11.6,11.6,9.1,47.803,2252,0,0,3.3,-4.9,0,0,38.3,54,37.3,0
44.479,1.004,2.5,-0.769,1,0,79,0,0,0,0,0,5.877,7,38,14.9,15.36,11.6,11.8,9.1,51.613,2243,0,0,3.3,1.9,22.9,0,38.1,53.8,37.1,0
