﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Wolfgang_V0.mhd
173.676,0.989,19.7,-0.175,1.005,0,74,0,0,0,0,0,5.012,5,29,14,14.04,47.6,46.8,49.8,50.971,3049,-10,-5.7,13.7,23.2,246.1,0,55,69.1,53.7,0
173.805,0.989,19.4,-0.176,1.005,0,74,0,0,0,0,0,5.073,5,29,13.87,13.95,45.9,45.8,49.5,49.942,3058,-10.2,-4.7,13.3,24,236.7,0,55.3,69.4,54,0
173.901,0.989,19,-0.186,1.004,0,74,0,0,0,0,0,4.962,5,29,13.9,13.9,45.4,44.8,48.5,49.506,3063,-10.2,-4.6,12.6,24.4,233.5,0,55.7,69.7,54.3,0
174.001,0.989,19.4,-0.19,1.003,0,74,0,0,0,0,0,5.012,5,29,13.92,13.91,44.3,45.4,48,48.461,3068,-10.5,-4.6,12.5,24.8,227,0,55.5,70.6,54.2,0
174.105,0.989,19,-0.186,1.003,0,74,0,0,0,0,0,4.999,5,29,14.01,13.95,45,44.5,48.2,48.907,3064,-10,-4.6,12.5,24.4,230.7,0,55.7,69.8,54.4,0
174.201,0.989,19,-0.189,1.003,0,74,0,0,0,0,0,4.986,5,29,14.1,14.02,44.4,44.3,47.6,48.461,3073,-9.7,-4.4,12.2,25.5,227,0,55.9,69.4,54.5,0
174.301,0.989,19,-0.193,1.003,0,74,0,0,0,0,0,5.047,5,29,14.33,14.04,44,44.1,47.4,48.111,3074,-9.5,-3.4,12.2,25.5,224.8,0,55.9,70,54.5,0
174.430,0.989,19,-0.193,1.003,0,74,0,0,0,0,0,4.975,5,29,14.58,14.02,44.2,44,47.2,47.325,3082,-8.7,-2.9,12,25.9,225.2,0,56.1,70.1,54.7,0
174.536,0.989,18.4,-0.203,1.002,0,74,0,0,0,0,0,5.023,5,29,14.53,14.14,43.3,42.2,46.2,48.19,3081,-8,-3.6,11.5,26.2,220.3,0,56.5,71.6,55.1,0
174.630,0.989,16.7,-0.222,1.002,0,74,0,0,0,0,0,5.073,5,29,14.2,14.48,40.7,38.3,43.7,48.413,3084,-8.7,-3.8,10.7,28.5,204.9,0,55.9,71,54.5,0
174.720,0.989,15.8,-0.277,1.001,0,74,0,0,0,0,0,4.951,5,29,14.34,14.71,40.7,36.3,40.3,47.209,3087,-7.7,-3,10.2,28.9,204.4,0,54.7,68.7,53.3,0
174.825,0.989,15.8,-0.364,1.001,0,74,0,0,0,0,0,4.986,5,29,14.3,14.99,36.9,35.9,39.1,47.967,3084,-8.2,-1.7,10,31.9,183.3,0,54.4,69.4,53,0
174.920,0.989,15.8,-0.369,1.001,0,74,0,0,0,0,0,4.951,5,29,14.41,14.51,36.5,35.8,38.6,47.909,3085,-7.8,-2.6,10.1,31.9,181.9,0,54.4,68.4,53,0
175.025,0.989,15.8,-0.369,1.001,0,74,0,0,0,0,0,4.962,5,29,15.26,14.51,36.1,35.8,38.5,47.803,3086,-5.3,-1.8,10,32.2,180.2,0,54.4,69.4,53,0
175.156,0.989,15.8,-0.371,1.001,0,74,0,0,0,0,0,4.999,5,29,14.87,14.44,35.7,35.7,38.4,49.22,3083,-7.2,-1.8,9.9,32.2,179.1,0,54.3,69.3,52.9,0
175.251,0.989,15.8,-0.371,1.001,0,74,0,0,0,0,0,4.999,5,29,14.33,14.27,35.4,35.5,38.3,50.562,3086,-8.1,-2.8,9.8,32.2,176.4,0,54.2,69.2,52.8,0
175.350,0.989,15.8,-0.374,1.001,0,74,0,0,0,0,0,5.012,5,29,13.98,14.18,35.4,35.3,38,50.945,3086,-9.5,-3.8,9.9,32.2,176.6,0,54.1,69.1,52.7,0
175.456,0.989,15.8,-0.378,1.001,0,74,0,0,0,0,0,4.975,5,29,14.25,14.4,35.5,35.2,37.9,49.289,3090,-9.9,-4.7,9.9,33,177.2,0,54,69.1,52.7,0
175.550,0.989,15.8,-0.375,1.001,0,74,0,0,0,0,0,4.986,5,29,14.47,14.66,34.5,35.2,37.9,49.156,3089,-8.9,-4.9,10,33.4,171.6,0,54,68.1,52.7,0
175.640,0.989,15,-0.378,1.001,0,74,0,0,0,0,0,4.986,5,29,14.44,14.87,33.8,33.1,36.6,49.973,3086,-9.1,-4.2,9.4,33.8,168,0,52.8,66.8,51.5,0
175.785,0.989,14.8,-0.392,1,0,74,0,0,0,0,0,5.012,5,29,14.44,14.87,32.9,32.4,35.3,49.591,3089,-9.3,-3.5,9.5,33.8,163.2,0,52.5,66.5,51.2,0
175.880,0.989,14.8,-0.399,1,0,74,0,0,0,0,0,4.962,5,29,14.48,14.54,32.5,32.5,34.9,49.108,3088,-9.3,-3.2,9.6,34.5,161.4,0,52.5,67.5,51.2,0
175.985,0.989,14.8,-0.404,1,0,74,0,0,0,0,0,4.975,5,29,14.77,14.3,32.2,32.5,34.8,49.963,3087,-9.1,-4.3,9.6,34.5,159.7,0,52.5,66,51.2,0
176.080,0.989,14.8,-0.406,1,0,74,0,0,0,0,0,4.986,5,29,15.03,14.38,32.5,32.5,34.8,49.559,3086,-8.6,-4.1,9.7,34.5,160.8,0,52.5,67,51.2,0
176.175,0.989,14.7,-0.407,1,0,74,0,0,0,0,0,5.012,5,29,15.11,14.53,32.4,32.3,34.8,50.462,3083,-8.2,-3.6,9.6,34.5,160.5,0,52.4,67.4,51.1,0
176.276,0.989,14.7,-0.411,1,0,74,0,0,0,0,0,5.06,5,29,14.87,14.56,32.3,32.3,34.6,50.313,3084,-7.6,-3,9.6,34.5,160,0,52.4,66.4,51.1,0
176.377,0.989,14.7,-0.413,1,0,74,0,0,0,0,0,5.023,5,29,14.5,14.6,32,32.2,34.5,50.154,3081,-7.7,-2.5,9.7,34.5,158.6,0,52.4,67.4,51,0
176.506,0.989,14.7,-0.413,1,0,74,0,0,0,0,0,4.962,5,29,14.2,14.9,32.5,32.3,34.5,50.196,3079,-7,-2,9.7,34.5,161.3,0,52.4,66.9,51,0
176.601,0.989,14.7,-0.417,1,0,74,0,0,0,0,0,4.975,5,29,14.43,15.29,31.8,32.3,34.3,50.812,3080,-6.6,0.7,9.7,34.9,157.2,0,52.4,65.9,51,0
176.705,0.989,14.4,-0.416,1,0,74,0,0,0,0,0,4.999,5,29,14.7,14.87,32,32.2,34.4,50.568,3077,-5.7,2,9.7,34.9,158.4,0,52.3,66.3,51,0
176.805,0.989,14.7,-0.422,1,0,74,0,0,0,0,0,4.999,5,29,14.76,14.34,31.4,31.4,33.8,51.783,3077,-5.2,0.7,9.5,34.5,155.3,0,51.9,66.4,50.6,0
176.906,0.989,14.7,-0.421,1,0,74,0,0,0,0,0,5.012,5,29,14.73,14.34,31.8,32.2,34.2,51.008,3073,-5,-1.1,9.6,34.5,157.9,0,52.3,65.8,51,0
177.040,0.989,14.4,-0.423,1,0,74,0,0,0,0,0,5.023,5,29,14.99,14.66,31.6,31.4,33.8,50.616,3074,-4.2,0.1,9.4,34.9,156.2,0,51.9,65.4,50.6,0
177.141,0.989,14.7,-0.419,1,0,74,0,0,0,0,0,4.975,5,29,15.11,14.73,32.3,32.2,34.2,50.265,3068,-3.8,1.8,9.7,34.9,160.2,0,52.3,66.3,51,0
177.245,0.989,14.7,-0.422,1,0,74,0,0,0,0,0,5.036,5,29,14.57,14.57,31.8,32.2,34,50.324,3069,-4.2,2.1,9.6,34.9,158,0,52.3,66.3,51,0
177.345,0.989,14.4,-0.422,1,0,74,0,0,0,0,0,4.951,5,29,14.3,14.43,31.8,31.2,33.7,50.663,3067,-4,1.5,9.5,34.9,157.7,0,51.8,66.3,50.5,0
177.440,0.989,14.4,-0.426,1,0,74,0,0,0,0,0,4.986,5,29,14.33,14.48,31.6,31.3,33.4,51.252,3067,-4.2,1.3,9.5,34.9,156.2,0,51.8,66.8,50.5,0
177.580,0.989,14.4,-0.43,1,0,74,0,0,0,0,0,4.975,5,29,14.57,14.76,31.2,31.4,33.4,51.014,3064,-3.6,1.3,9.4,34.9,154,0,51.9,65.8,50.6,0
177.686,0.989,11.6,-0.471,1,0,74,0,0,0,0,0,4.999,5,29,14.66,15.19,27.8,26.9,30.4,50.669,3056,-2.7,4.4,8.1,34.9,135.7,0,50.9,64.4,49.6,0
177.780,0.989,11.5,-0.543,1,0,74,0,0,0,0,0,4.925,5,29,14.66,14.87,28.4,25.6,28.5,49.411,3059,-2.5,5.2,5.9,34.9,138.9,0,51.3,65.3,50.1,0
177.875,0.989,11.5,-0.586,1,0,74,0,0,0,0,0,4.986,5,29,14.48,14.35,25.3,24.8,27.1,50.324,3054,-4.4,4,8.2,34.5,122.3,0,51.5,65,50.2,0
177.970,0.989,11.2,-0.583,1,0,74,0,0,0,0,0,4.925,5,29,14.35,13.94,24.6,24.4,26.4,50.159,3052,-5.3,-0.3,7.9,34.5,118.3,0,51.6,65.1,50.3,0
178.075,0.989,11.2,-0.587,1,0,74,0,0,0,0,0,5.012,5,29,15.55,14.53,24.4,24,25.7,49.337,3046,4.4,4.7,7.8,33.8,117.2,0,51.6,65.1,50.3,0
178.175,0.989,11.2,-0.588,1,0,74,0,0,0,0,0,4.975,5,29,15.62,15.36,24.1,23.7,25.3,50.499,3039,3.1,11.8,7.7,33.8,115.2,0,51.7,66.6,50.4,0
178.305,0.989,11.2,-0.592,1,0,74,0,0,0,0,0,5.012,5,29,14.28,14.57,23.8,23.5,24.9,52.563,3036,-6.7,6.8,7.6,33.8,114.9,0,51.7,65.2,50.4,0
178.405,0.989,11.2,-0.595,1,0,74,0,0,0,0,0,4.999,5,29,14.25,13.85,23.6,23.3,24.7,52.515,3030,-4.1,3.2,7.5,33.8,113,0,51.7,66.2,50.4,0
178.505,0.989,9.9,-0.602,1,0,74,0,0,0,0,0,4.975,5,29,14.47,13.71,23,20.9,23.8,51.486,3026,-2.4,1.5,7,33.8,109.9,0,52,65.5,50.7,0
178.605,0.989,9.3,-0.644,1,0,74,0,0,0,0,0,5.023,5,29,14.66,14.33,19.1,18.9,20.9,50.117,3014,-1.9,6.3,6.1,30.8,89.5,0,52.3,66.8,51,0
178.706,0.989,9.6,-0.651,1,0,74,0,0,0,0,0,4.938,5,29,14.61,15.11,18.8,19.6,20.4,47.713,3010,-2.3,10.8,6.5,30,88.1,0,52.1,65.6,50.8,0
178.841,0.989,9.6,-0.648,1,0,74,0,0,0,0,0,4.951,5,29,14.66,15.62,19.1,19.6,20.5,49.384,3011,-1.7,11.3,6.6,30.8,89.5,0,52.2,65.7,50.8,0
178.945,0.989,9.6,-0.646,1,0,74,0,0,0,0,0,5.023,5,29,15.11,15.14,19.5,19.5,20.4,51.948,2998,2.9,8.5,6.7,31.9,91.8,0,52.1,65.6,50.8,0
179.046,0.989,9.6,-0.647,1,0,74,0,0,0,0,0,4.975,5,29,15.09,14.56,19.4,19.5,20.4,52.42,2990,2.7,6.6,6.7,31.9,91.2,0,52.1,66.6,50.8,0
179.145,0.989,9.9,-0.647,1,0,74,0,0,0,0,0,5.023,5,29,14.81,14.41,19.5,19.6,20.3,51.762,2993,0.3,7.4,6.7,31.9,91.9,0,52.1,65.6,50.8,0
179.245,0.989,10.9,-0.639,1,0,74,0,0,0,0,0,4.986,5,29,14.46,14.6,20,20.6,20.9,52.165,2983,-0.3,8.5,7,32.2,94.6,0,51.9,66.4,50.6,0
179.380,0.989,11.5,-0.628,1,0,74,0,0,0,0,0,5.012,5,29,14.31,15,20.8,21.4,21.7,53.152,2976,-0.1,11.9,7.4,33,98.6,0,51.7,66.2,50.4,0
179.486,0.989,11.8,-0.607,1,0,74,0,0,0,0,0,4.962,5,29,14.66,15.19,21.8,23.2,23.2,52.988,2967,1.7,13.9,7.7,33.4,104.8,0,51.3,65.8,50,0
179.585,0.989,11.8,-0.591,1,0,74,0,0,0,0,0,5.047,5,29,15.26,14.33,22.7,24,24.2,53.03,2965,5.2,8.9,7.8,33.8,108.2,0,51.1,65.6,49.9,0
179.681,0.989,12.2,-0.575,1,0,74,0,0,0,0,0,5.012,5,29,15.29,13.97,23.6,24.3,24.7,53.614,2962,3,8,8,33.8,113,0,51.1,65.6,49.8,0
179.785,0.989,12.2,-0.56,1,0,74,0,0,0,0,0,5.036,5,29,15,14.13,24.4,24.8,25.3,54.208,2961,1.7,9.1,8.2,33.8,117,0,51,64.4,49.7,0
179.886,0.989,12.2,-0.551,1,0,74,0,0,0,0,0,4.999,5,29,14.46,14.43,24.6,25.1,25.6,53.237,2950,-1.2,10.2,8.2,33.8,117.8,0,50.8,65.3,49.5,0
180.015,0.989,12.2,-0.542,1,0,74,0,0,0,0,0,4.962,5,29,14.04,14.76,24.9,25.3,25.8,53.54,2952,-2,9.9,8.3,33.8,119.8,0,50.8,64.3,49.5,0
180.115,0.989,12.2,-0.538,1,0,74,0,0,0,0,0,4.999,5,29,14.17,14.87,25.3,25.5,26,53.067,2945,-1.2,9.8,8.3,33.8,121.6,0,50.7,65.1,49.4,0
180.215,0.989,12.2,-0.531,1,0,74,0,0,0,0,0,4.975,5,29,14.64,15,25.2,25.6,26.1,51.799,2943,1.6,10.2,8.4,33.8,122.7,0,50.6,65.1,49.3,0
180.311,0.989,12.2,-0.528,1,0,74,0,0,0,0,0,4.999,5,29,14.81,14.81,25.8,25.6,26.1,52.409,2939,2.1,11.2,8.4,33.8,124.4,0,50.6,64.1,49.3,0
180.415,0.989,12.2,-0.526,1,0,74,0,0,0,0,0,4.999,5,29,14.7,14.46,25.5,25.5,26,52.165,2931,1.3,9.8,8.3,33.8,122.8,0,50.5,65,49.2,0
180.550,0.989,11.8,-0.527,1,0,74,0,0,0,0,0,4.986,5,29,14.68,14.34,25.6,24.6,25.8,51.953,2932,1.1,8.7,8.3,33.8,120.7,0,50.7,64.2,49.4,0
180.655,0.989,0,-0.61,1,0,74,0,0,0,0,0,5.023,5,29,15.11,14.57,23.7,16.5,21.6,50.265,2924,2.4,10.1,3,33.8,113.1,0,50.9,65.4,49.7,0
180.756,0.989,0,-0.728,1,0,74,0,0,0,0,0,5.023,5,29,15.06,14.57,14.5,14.4,16.3,46.933,2887,0.3,9.7,4.9,20.2,63.7,0,48.6,62.1,47.4,0
180.856,0.989,0,-0.735,1,0,74,0,0,0,0,0,4.877,5,29,13.82,13.71,13.9,13.7,14.6,43.377,2889,-8.8,2,5.2,18.4,57.8,0,48,61.4,46.8,0
180.956,0.989,0,-0.744,1,0,74,0,0,0,0,0,4.901,5,29,14.21,14.02,13.3,12.6,13.4,46.243,2907,-3.6,5.9,4.7,16.9,53.9,0,47.4,61.8,46.2,0
181.091,0.989,0,-0.755,1,0,74,0,0,0,0,0,4.975,5,29,14.6,14.54,12.4,11.6,12.3,48.35,2894,1.2,9.6,4.1,13.5,45.5,0,47.2,61.7,46.1,0
181.190,0.989,0,-0.764,1,0,74,0,0,0,0,0,4.999,5,29,14.6,14.7,11.7,11.6,11.8,48.562,2886,0.5,10.6,4.2,9,35.6,0,47,61.5,45.8,0
181.296,0.989,0,-0.764,1,0,74,0,0,0,0,0,4.975,5,29,14.31,14.5,11.5,11.6,11.6,49.034,2864,-3.1,7.2,4.2,6,26.9,0,46.9,61.3,45.7,0
181.395,0.989,0,-0.765,1,0,74,0,0,0,0,0,5.023,5,29,13.91,14.18,11.4,11.6,11.6,49.422,2860,-6.8,3.5,4.2,2.2,19.2,0,46.7,61.1,45.5,0
181.490,0.989,0,-0.763,1,0,74,0,0,0,0,0,4.999,5,29,13.57,13.95,11.5,11.7,11.6,48.519,2849,-9.2,0.4,4.3,-1.5,11.5,0,46.5,61,45.4,0
181.630,0.989,0,-0.762,1,0,74,0,0,0,0,0,5.023,5,29,13.65,14.27,11.6,11.7,11.5,48.817,2842,-9.8,2.2,4.3,-2.2,8.8,0,46.4,60.8,45.2,0
181.731,0.989,0,-0.761,1,0,74,0,0,0,0,0,4.962,5,29,14.07,14.25,11.4,11.7,11.4,48.482,2815,-6.3,1.2,4.2,-2.2,8.5,0,46.2,60.6,45,0
181.836,0.989,0,-0.759,1,0,74,0,0,0,0,0,5.012,5,29,13.9,14.54,11.5,11.7,11.4,48.482,2788,-7.1,2.5,4.2,-2.2,8.6,0,46,60.5,44.9,0
181.936,0.989,0,-0.757,1,0,74,0,0,0,0,0,4.962,5,29,14.31,14.81,11.5,11.7,11.3,48.578,2761,-5,6.1,4.1,-2.6,8.3,0,45.8,60.3,44.7,0
182.036,0.989,0,-0.71,1,0,74,0,0,0,0,0,4.999,4,29,14.41,14.93,15.3,15.6,13.6,47.936,2752,-4.5,6.8,5.5,18,66.4,8,47.8,62.3,46.6,0
182.170,0.989,0,-0.709,1.017,0.043,74,0,0,0,0,0,4.999,4,29,14.17,14.96,15.2,70.2,27.2,51.799,2721,-5.8,6.5,5.5,21.8,66.7,16,46.7,61.1,45.5,0
182.270,0.989,0,-0.307,1.006,0,74,0,0,0,0,0,4.89,4,29,13.38,14.02,48.8,30.3,38.2,66.43,2951,-4.4,7.5,4.7,-0.8,30.2,16,51.9,65.4,50.6,0
182.370,0.989,0,-0.525,1.002,0,74,0,0,0,0,0,5.524,4,29,12.46,12.65,28,21.5,29.9,81.851,3057,0,0,6.1,2.6,90.1,16,53.6,67.1,52.2,0
182.476,0.989,0,-0.654,1,0,74,0,0,0,0,0,5.341,4,29,13.09,13.72,18.9,14.5,20.4,71.471,3080,0,0,4.7,7.5,65,8,51.4,65.9,50.1,0
182.576,0.989,0,-0.754,1,0,74,0,0,0,0,0,5.256,4,29,12.91,13.52,13.3,11.6,14.5,64.073,3034,0,0,2.3,3.8,23.1,8,47.9,61.3,46.7,0
182.711,0.989,0,-0.776,1,0,74,0,0,0,0,0,5.182,4,29,13.31,13.11,11.7,11.6,12.8,59.759,3048,0,0,4,1.9,26.5,8,48,61.4,46.8,0
182.816,0.989,0,-0.775,1,0,74,0,0,0,0,0,5.169,4,29,12.2,12.83,11.4,11.6,12.2,51.963,2999,0,0,4.1,3,24.3,8,47.6,62.1,46.4,0
182.916,0.989,0,-0.774,1,0,74,0,0,0,0,0,5.073,4,29,12.13,12.86,11.3,11.6,12,47.877,2965,0,0,4.1,2.6,21.1,8,47.2,61.6,46,0
183.016,0.989,0,-0.772,1,0,74,0,0,0,0,0,4.962,4,29,12.29,12.83,11.2,11.6,11.9,46.46,2939,0,0,4.1,-1.9,9.1,0,46.8,61.3,45.7,0
183.116,0.989,0,-0.771,1,0,74,0,0,0,0,0,4.792,4,29,12.65,13.18,11.2,11.6,11.8,46.248,2917,0,0,4.2,-1.9,9,0,46.5,61,45.4,0
183.217,0.989,0,-0.767,1,0,74,0,0,0,0,0,4.609,4,29,12.55,13.55,11.4,11.6,11.8,47.527,2889,0,0,4.2,-2.2,9.1,0,46.2,60.6,45,0
183.346,0.989,0,-0.764,1,0,74,0,0,0,0,0,4.816,4,29,12.69,13.72,11.6,11.6,11.6,47.362,2863,0,0,4.1,-2.2,9.1,0,45.9,60.7,44.7,0
183.446,0.989,0,-0.763,1,0,74,0,0,0,0,0,4.914,4,29,12.94,13.55,11.4,11.7,11.5,47.92,2831,0,0,4.1,-2.2,8.7,0,45.4,60.3,44.3,0
183.546,0.989,0,-0.761,1,0,74,0,0,0,0,0,4.962,4,29,12.79,13.62,11.4,11.7,11.4,48.047,2795,0,0,4.1,-2.2,8.6,0,45,59.8,43.9,0
183.646,0.989,0,-0.759,1,0,74,0,0,0,0,0,4.986,4,29,12.71,13.91,11.4,11.7,11.3,47.967,2773,0,0,4.1,-2.6,8.3,0,44.7,59.5,43.6,0
183.746,0.989,0,-0.757,1,0,74,0,0,0,0,0,4.962,4,29,12.89,14.02,11.5,11.7,11.2,47.713,2761,0,0,4.1,-2.6,8.5,0,44.5,59.4,43.4,0
183.841,0.989,0,-0.756,1,0,74,0,0,0,0,0,4.999,4,29,13.05,13.98,11.5,11.7,11.2,47.824,2740,0,0,4.1,-2.6,9.2,0,44.3,58.7,43.2,0
183.970,0.989,0,-0.756,1,0,74,0,0,0,0,0,4.975,4,29,13.24,14.08,11.5,11.7,11.1,47.495,2730,-11.2,-2.9,4.1,-2.6,9.2,0,44.1,58.6,43,0
184.196,0.989,0,-0.754,1,0,74,0,0,0,0,0,5.036,4,29,13.94,14.56,11.6,11.7,11,47.617,2708,-9.2,1.2,4.1,-2.6,8.3,0,43.8,57.6,42.7,0
184.290,0.989,0,-0.753,1,0,74,0,0,0,0,0,4.986,4,29,14.05,14.51,11.7,11.7,11,48.159,2684,-7.6,1.4,4.1,-3,7.4,0,43.5,58.4,42.4,0
184.420,0.989,0,-0.752,1,0,74,0,0,0,0,0,4.999,4,29,14.64,14.64,11.7,11.7,10.9,48.312,2676,-1.7,2.1,4.1,-3,8.5,0,43.4,58.2,42.3,0
184.516,0.989,0,-0.751,1,0,74,0,0,0,0,0,4.986,4,29,14.76,14.46,11.8,11.7,10.9,48.801,2659,-1.1,2.4,4.1,-3,8.6,0,43.2,57.6,42.1,0
184.616,0.989,0,-0.752,1,0,74,0,0,0,0,0,4.999,4,29,14.46,14.37,11.6,11.7,10.8,48.997,2636,-3.4,2.2,4,-3,7.1,0,42.9,57.3,41.8,0
184.716,0.989,0,-0.751,1,0,74,0,0,0,0,0,5.047,4,29,14.25,14.02,11.6,11.6,10.6,49.851,2601,0,0,3.9,3.8,0,0,42.3,56.7,41.2,0
184.816,0.989,0,-0.75,1,0,74,0,0,0,0,0,4.951,4,29,14.33,13.98,11.6,11.6,10.4,52.038,2544,0,0,3.8,3.4,0,0,41.5,55.9,40.4,0
184.916,0.989,0,-0.749,1,0,74,0,0,0,0,0,4.962,4,29,16.72,16.72,11.5,11.6,10.2,53.417,2496,0,0,3.7,3.4,0,0,41.2,55.6,40.2,0
185.050,0.989,0,-0.747,1,0,74,0,0,0,0,0,4.925,4,29,27.63,25.93,11.6,11.6,10,54.84,2450,0,0,3.6,3,0,0,41.1,55.5,40.1,0
185.146,0.989,0,-0.745,1,0,74,0,0,0,0,0,4.925,4,29,40.63,38.85,11.7,11.7,9.8,56.341,2388,0,0,3.4,2.6,0,0,40.9,55.3,39.8,0
185.246,0.989,0,-0.745,1,0,74,0,0,0,0,0,4.877,4,29,63.86,66.97,11.6,11.7,9.6,57.318,2336,0,0,3.4,2.6,0,0,40.6,55,39.6,0
185.346,0.989,0,-0.746,1,0,74,0,0,0,0,0,4.914,4,29,83.59,100.17,11.7,11.7,9.4,58.257,2280,0,0,3.3,2.2,0,0,40.2,54.6,39.2,0
185.446,0.989,0,-0.746,1,0,74,0,0,0,0,0,4.962,4,29,112.96,117.15,11.6,11.7,9.2,58.82,2235,0,0,3.2,1.9,0,0,39.8,54.2,38.8,0
185.546,0.989,0,-0.746,1,0,74,0,0,0,0,0,4.962,4,29,143.58,170.31,11.7,11.7,9,59.186,2188,0,0,3.1,1.5,0,0,39.4,53.8,38.4,0
185.680,0.989,0,-0.747,1,0,74,0,0,0,0,0,4.89,4,29,170.52,217.54,11.6,11.8,8.8,59.579,2134,0,0,3.1,1.1,0,0,39,53.7,38,0
185.787,0.989,0,-0.745,1,0,74,0,0,0,0,0,4.877,4,29,217.44,234.95,11.5,11.8,8.7,59.419,2115,0,0,3.1,1.1,0,0,38.4,52.8,37.4,0
185.886,0.989,0,-0.745,1,0,74,0,0,0,0,0,4.951,4,29,234.95,234.95,11.4,11.8,8.6,59.186,2108,0,0,3,0.8,0,0,38,52.4,37.1,0
185.986,0.989,0,-0.744,1,0,74,0,0,0,0,0,4.89,4,29,234.95,234.95,11.5,11.8,8.6,58.905,2092,0,0,3,1.1,0,0,37.7,52.1,36.8,0
186.080,0.989,0,-0.743,1,0,74,0,0,0,0,0,4.975,4,29,234.95,234.95,11.6,11.8,8.5,58.82,2078,0,0,3,1.1,0,0,37.4,51.8,36.5,0
186.176,0.989,0,-0.743,1,0,74,0,0,0,0,0,4.925,4,29,234.95,234.95,11.6,11.8,8.5,58.82,2070,0,0,3,0.8,0,0,37.2,51.6,36.3,0
186.271,0.989,8.5,-0.743,1,0,74,0,0,0,0,0,4.925,4,29,234.95,234.95,11.6,11.9,8.5,58.671,2062,0,0,3,0.8,0,0,36.9,51.7,36,0
186.400,0.989,36,-0.676,1,0,74,0,0,0,0,0,4.829,4,29,234.95,234.95,16.6,33.9,13.5,55.519,2081,0,0,7.7,10.5,76.4,0,39.8,54.5,38.8,0
186.506,0.989,64.7,-0.051,1.146,0.196,73,0,0,0,0,0,4.707,4,29,66.07,163.68,65.4,84.7,53.4,69.874,2137,0,0,64.7,-6.8,230.1,0,61.6,62.6,15.4,0
186.606,0.989,96,-0.026,1.286,0.325,73,0,0,0,0,0,5.389,4,29,18.27,17.34,70.3,102.4,68.5,96.933,2130,0,0,78.5,-6.8,263,0,86,81.8,22.3,0
186.706,0.989,99.6,0.014,1.403,0.404,73,0,0,0,0,0,5.28,4,29,12.88,12.73,75,117.4,80.3,91.61,2114,-14.4,-21,80.7,1.1,319,0,86,89,31.1,0
186.806,0.989,99.6,0.055,1.48,0.521,73,0,0,0,0,0,5.158,4,29,13.8,13.54,83.2,141.6,95.3,92.034,2135,-12.2,-18.1,81,7.9,373.8,0,86,97.1,23.5,0
186.907,0.989,99.6,0.095,1.662,0.741,73,0,0,0,0,0,5.036,4,29,14.99,15.6,88.7,169.6,112.9,92.321,2152,-8.2,-8.1,81.1,13.9,411.5,0,86,100,26,0
187.031,0.989,99.6,0.155,1.93,0.943,73,0,0,0,0,0,4.89,4,29,13.94,13.41,96.3,183.6,133.6,120.112,2184,-11.5,-15.1,81.1,12.8,446.4,0,86,100,26.9,0
187.137,0.989,99.6,0.206,2,0.949,73,0,0,0,-2.7,0,5.304,4,29,13.95,13.57,101.8,183.7,140.1,131.739,2217,-15.2,-20.9,81.1,12.4,472.6,0,86,100,24.4,0
187.237,0.989,99.6,0.268,2.024,0.949,73,0,0,0,-2.7,0,4.986,4,29,14.81,14.99,108.2,183.9,143.9,129.887,2256,-12.4,-16.7,81,12.4,500.7,0,86,100,26.6,0
187.336,0.989,99.6,0.268,2.038,0.969,73,0,0,0,-2.7,0,5.023,4,29,15.22,15.4,106.1,184.1,146.7,137.895,2299,-10.1,-11.4,81,12.4,493.9,0,86,100,29.1,0
187.436,0.989,99.6,0.363,2.051,0.981,73,0,0,0,-2.7,0,5.06,4,29,14.87,14.47,116.4,184.3,149.3,147.182,2334,-5.8,-11.4,81,11.2,545.7,0,86,100,28.8,0
187.531,0.989,99.6,0.455,2.067,0.999,73,0,0,0,-2.7,0,5.158,4,29,14.15,14.68,125.9,184.5,152.2,156.739,2362,-8.2,-13,81,9.8,588.1,0,86,100,29.4,0
187.660,0.989,99.6,0.542,2.086,1.022,73,0,0,0,-2.7,0,4.901,4,29,14.87,15.6,133.7,184.8,155.1,174.856,2404,-8.1,-7.2,81,7.9,622.2,0,86,100,30.5,0
187.766,0.989,99.6,0.68,2.117,1.059,73,0,0,0,-2.7,0,5.28,4,29,15.19,14.84,145,185.2,159.3,209.796,2466,-4.7,-8.1,81,5.2,663.2,0,86,100,29.7,0
187.866,0.989,99.6,0.841,2.147,1.087,73,0,0,0,-2.3,0,5.182,4,29,14.81,14.79,158,185.6,162.6,213.999,2524,-5.2,-7.1,81,4.1,718.2,0,65.6,81.1,26.6,0
