﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Wolfgang_V0.mhd
497.114,0.996,0,-0.741,1,0,80,0,0,0,0,0,5.914,5,40,234.95,234.95,11.3,11.4,10.3,57.275,2588,0,0,3.8,3.4,0,0,41.9,56.4,40.9,0
497.214,0.996,0,-0.741,1,0,80,0,0,0,0,0,5.938,5,40,234.95,234.95,11.2,11.4,10.3,57.191,2577,0,0,3.8,3.4,0,0,41.7,57.2,40.7,0
497.314,0.996,0,-0.742,1,0,80,0,0,0,0,0,5.901,5,40,233.51,234.95,11.3,11.4,10.2,57.058,2559,0,0,3.8,3.4,0,0,41.5,57,40.5,0
497.419,0.996,0,-0.7,1,0,80,0,0,0,0,0,5.925,5,40,234.95,234.95,14.1,18.8,13.1,55.636,2551,0,0,8.7,15.4,51.6,8,47.8,63.3,46.6,0
497.515,0.996,0,-0.688,1,0,80,0,0,0,0,0,5.951,5,40,116.09,179.53,15.7,11.5,13.5,54.468,2890,0,0,2.8,-2.2,37.6,0,48.1,62.6,46.9,0
497.645,0.996,0,-0.747,1,0,80,0,0,0,0,0,5.951,5,39,28.92,40.38,12,11.5,12.1,58.305,2910,0,0,4.2,-1.5,11,0,47.9,63.9,46.7,0
497.749,0.996,0,-0.759,1,0,80,0,0,0,0,0,5.89,5,39,18.94,21.01,11.4,11.5,11.7,54.442,2908,0,0,4.3,-2.2,12.1,0,46.3,62.2,45.1,0
497.849,0.996,0,-0.761,1,0,80,0,0,0,0,0,5.951,5,40,17.9,20.69,11.4,11.5,11.7,52.085,2904,0,0,4.4,-2.2,11.7,0,46.2,61.8,45.1,0
497.950,0.996,0,-0.762,1,0,80,0,0,0,0,0,5.951,5,40,16.92,18.94,11.5,11.5,11.6,49.167,2899,0,0,4.4,-2.2,9.1,0,46.2,61.7,45,0
498.049,0.996,0,-0.762,1,0,80,0,0,0,0,0,5.925,5,39,15.09,15.82,11.4,11.5,11.6,47.362,2882,0,0,4.3,-2.2,9.2,0,45.9,61.5,44.8,0
498.185,0.996,0,-0.763,1,0,80,0,0,0,0,0,5.89,5,39,14.68,14.54,11.5,11.5,11.5,46.031,2872,0,0,4.3,-2.2,8.9,0,45.8,60.4,44.7,0
498.290,0.996,0,-0.763,1,0,80,0,0,0,0,0,5.901,5,39,14.3,14.31,11.5,11.5,11.5,46.625,2853,0,0,4.3,-2.6,10.8,0,45.6,60.1,44.4,0
498.389,0.996,0,-0.763,1,0,80,0,0,0,0,0,5.938,5,39,14.28,14.18,11.4,11.5,11.4,47.32,2836,0,0,4.3,-2.6,10.5,0,45.3,60.9,44.2,0
498.485,0.996,0,-0.764,1,0,80,0,0,0,0,0,5.938,5,39,14.3,14.28,11.4,11.5,11.4,47.41,2836,0,0,4.2,-2.2,8.3,0,45.3,60.9,44.2,0
498.590,0.996,0,-0.764,1,0,80,0,0,0,0,0,5.901,5,39,13.94,14.24,11.4,11.5,11.4,46.513,2823,-12.7,-10.8,4.2,-2.2,8.3,0,45.2,60.7,44.1,0
498.689,0.996,0,-0.763,1,0,80,0,0,0,0,0,5.914,5,39,14.31,14.41,11.4,11.5,11.3,47.145,2809,-6.3,-8,4.2,-2.2,8.4,0,45.1,59.6,44,0
498.820,0.996,0,-0.761,1,0,80,0,0,0,0,0,5.864,5,39,14.47,14.5,11.5,11.5,11.3,46.811,2798,-5.4,-6,4.1,-2.6,8.5,0,44.9,59.4,43.7,0
498.919,0.996,0,-0.761,1,0,80,0,0,0,0,0,5.914,5,39,14.7,14.77,11.4,11.5,11.2,47.495,2784,-2.7,-3.4,4.1,-2.6,8.5,0,44.7,60.2,43.6,0
499.019,0.996,0,-0.761,1,0,80,0,0,0,0,0,5.877,5,39,15.29,14.9,11.4,11.5,11.2,47.32,2774,3.3,0.3,4.1,-2.6,8.2,0,44.5,60,43.4,0
499.118,0.996,0,-0.76,1,0,80,0,0,0,0,0,5.938,5,39,15.72,14.54,11.5,11.5,11.1,47.665,2763,4.4,-2.7,4,-2.6,8.3,0,44.4,59.9,43.3,0
499.264,0.996,0,-0.76,1,0,80,0,0,0,0,0,5.962,5,39,14.68,14.28,11.4,11.5,11.1,48.864,2749,-1.4,-2.3,4,-2.6,8.7,0,44.2,58.7,43.1,0
499.369,0.996,0,-0.76,1,0,80,0,0,0,0,0,5.938,5,39,14.21,14.18,11.3,11.5,11,48.201,2733,-4,-1,4,-2.6,8.6,0,44,59.5,42.9,0
499.469,0.996,0,-0.759,1,0,80,0,0,0,0,0,5.89,5,39,14.01,14.14,11.1,11.3,10.9,50.154,2723,0,0,4,3.8,0,0,43.7,59.2,42.6,0
499.569,0.996,0,-0.757,1,0,80,0,0,0,0,0,5.864,5,39,14.87,15.86,11.1,11.4,10.8,52.701,2715,0,0,3.9,4.1,0,0,43.6,59.1,42.5,0
499.670,0.996,0,-0.756,1,0,80,0,0,0,0,0,5.877,5,39,22.04,22.87,11,11.4,10.8,54.224,2705,0,0,3.9,3.8,0,0,43.5,58,42.4,0
499.769,0.996,0,-0.754,1,0,80,0,0,0,0,0,5.89,5,39,36.57,39.72,11.1,11.4,10.7,55.938,2701,0,0,3.9,3.8,0,0,43.5,58,42.4,0
499.900,0.996,0,-0.752,1,0,80,0,0,0,0,0,5.877,5,39,57.1,65.46,11.2,11.4,10.7,57.923,2688,0,0,3.8,3.8,0,0,43.2,58.7,42.2,0
500.000,0.996,0,-0.751,1,0,80,0,0,0,0,0,5.877,5,39,80.54,97.21,11.1,11.4,10.7,59.011,2681,0,0,3.8,3.8,0,0,43.2,58.1,42.1,0
500.095,0.996,0,-0.75,1,0,80,0,0,0,0,0,5.853,5,39,107.67,119.66,11.1,11.4,10.6,59.987,2668,0,0,3.8,3.8,0,0,43,58.5,41.9,0
500.200,0.996,0,-0.749,1,0,80,0,0,0,0,0,5.89,5,39,119.76,166.58,11.1,11.4,10.6,60.582,2661,0,0,3.8,3.8,0,0,42.9,58.4,41.8,0
500.299,0.996,0,-0.748,1,0,80,0,0,0,0,0,5.89,5,39,193.73,193.41,11.1,11.4,10.6,61.112,2655,0,0,3.8,3.8,0,0,42.8,57.3,41.8,0
500.395,0.996,0,-0.747,1,0,80,0,0,0,0,0,5.877,5,39,180.36,213.52,11.2,11.4,10.5,61.224,2645,0,0,3.8,3.8,0,0,42.7,58.2,41.6,0
500.525,0.996,0,-0.746,1,0,80,0,0,0,0,0,5.901,5,39,200.25,220.24,11.2,11.4,10.5,61.346,2640,0,0,3.8,3.8,0,0,42.6,57.5,41.5,0
500.629,0.996,0,-0.745,1,0,80,0,0,0,0,0,5.89,5,39,220.34,220.24,11.2,11.4,10.5,61.521,2628,0,0,3.8,3.8,0,0,42.5,58.4,41.4,0
500.729,0.996,0,-0.744,1,0,80,0,0,0,0,0,5.877,5,39,213.72,233.71,11.2,11.4,10.4,61.558,2622,0,0,3.8,3.8,0,0,42.4,57.3,41.3,0
500.830,0.996,0,-0.744,1,0,80,0,0,0,0,0,5.901,5,39,226.77,233.61,11.2,11.4,10.4,61.786,2618,0,0,3.8,3.8,0,0,42.3,58.2,41.3,0
500.930,0.996,0,-0.744,1,0,80,0,0,0,0,0,5.901,5,39,227.08,234.95,11.2,11.4,10.4,61.823,2607,0,0,3.8,3.8,0,0,42.2,58.1,41.1,0
501.030,0.996,0,-0.743,1,0,80,0,0,0,0,0,5.877,5,39,233.41,234.95,11.3,11.4,10.4,61.823,2599,0,0,3.8,3.8,0,0,42.1,57,41,0
501.159,0.996,0,-0.742,1,0,80,0,0,0,0,0,5.901,5,39,226.57,233.19,11.3,11.4,10.3,61.712,2593,0,0,3.8,3.8,0,0,42,57.9,40.9,0
501.259,0.996,0,-0.742,1,0,80,0,0,0,0,0,5.877,5,39,226.77,234.95,11.3,11.4,10.3,61.558,2584,0,0,3.8,3.4,0,0,41.9,57.7,40.8,0
501.359,0.996,0,-0.742,1,0,80,0,0,0,0,0,5.914,5,39,226.57,234.95,11.3,11.4,10.3,61.606,2582,0,0,3.8,3.4,0,0,41.8,56.7,40.8,0
501.459,0.996,0,-0.742,1,0,80,0,0,0,0,0,5.914,5,39,226.35,234.95,11.3,11.4,10.3,61.298,2574,0,0,3.8,3.4,0,0,41.7,57,40.7,0
501.559,0.996,0,-0.742,1,0,80,0,0,0,0,0,5.901,5,39,234.95,234.95,11.3,11.4,10.2,61.261,2570,0,0,3.8,3.4,0,0,41.7,56.5,40.6,0
501.659,0.996,0,-0.742,1,0,80,0,0,0,0,0,5.877,5,39,234.95,234.95,11.4,11.4,10.2,61.187,2558,0,0,3.8,3.4,0,0,41.5,57.4,40.5,0
501.789,0.996,0,-0.742,1,0,80,0,0,0,0,0,5.901,5,39,219.83,234.95,11.3,11.4,10.2,61.123,2554,0,0,3.8,3.4,0,0,41.5,56.3,40.4,0
501.888,0.996,0,-0.744,1,0,80,0,0,0,0,0,5.877,5,39,234.95,234.95,11.2,11.4,10.2,61.112,2549,0,0,3.7,3.4,0,0,41.4,56.3,40.4,0
501.985,0.996,0,-0.743,1,0,80,0,0,0,0,0,5.877,5,39,220.04,234.95,11.3,11.4,10.2,60.921,2542,0,0,3.7,3.4,0,0,41.3,57.2,40.3,0
502.089,0.996,0,-0.743,1,0,80,0,0,0,0,0,5.914,5,39,213.4,234.95,11.3,11.4,10.1,60.921,2537,0,0,3.7,3.4,0,0,41.2,57.1,40.2,0
502.189,0.996,0,-0.743,1,0,80,0,0,0,0,0,5.901,5,39,234.95,234.95,11.3,11.4,10.1,60.624,2529,0,0,3.8,3.4,0,0,41.1,57,40.1,0
502.285,0.996,0,-0.743,1,0,80,0,0,0,0,0,5.914,5,39,233.19,234.95,11.3,11.4,10.1,60.698,2529,0,0,3.7,3.4,0,0,41.1,56,40.1,0
502.415,0.996,0,-0.743,1,0,80,0,0,0,0,0,5.914,5,39,233.41,234.95,11.3,11.4,10.1,60.396,2518,0,0,3.7,3.4,0,0,40.9,55.4,39.9,0
502.514,0.996,0,-0.743,1,0,80,0,0,0,0,0,5.925,5,39,233.41,234.95,11.2,11.4,10.1,60.247,2515,0,0,3.7,3.4,0,0,40.9,56.8,39.9,0
502.618,0.996,0,-0.743,1,0,80,0,0,0,0,0,5.901,5,39,233.19,234.95,11.3,11.4,10,60.136,2507,0,0,3.8,3.4,0,0,40.8,56.7,39.8,0
502.719,0.996,0,-0.743,1,0,80,0,0,0,0,0,5.901,5,39,234.95,234.95,11.4,11.4,10,59.945,2503,0,0,3.7,3.4,0,0,40.8,55.6,39.8,0
502.819,0.996,0,-0.743,1,0,80,0,0,0,0,0,5.89,5,39,234.95,234.95,11.3,11.4,10,59.987,2496,0,0,3.7,3.4,0,0,40.7,56.5,39.6,0
502.920,0.996,0,-0.743,1,0,80,0,0,0,0,0,5.901,5,39,234.95,234.95,11.3,11.4,10,59.987,2492,0,0,3.7,3.4,0,0,40.6,56.5,39.6,0
503.049,0.996,0,-0.743,1,0,80,0,0,0,0,0,5.89,5,39,233.41,234.95,11.3,11.4,10,59.87,2488,0,0,3.7,3.4,0,0,40.5,55.4,39.5,0
503.149,0.996,0,-0.742,1,0,80,0,0,0,0,0,5.914,5,39,234.95,234.95,11.3,11.4,9.9,59.685,2483,0,0,3.7,3.4,0,0,40.5,55.7,39.4,0
503.250,0.996,0,-0.742,1,0,80,0,0,0,0,0,5.901,5,39,233.41,234.95,11.4,11.4,9.9,59.722,2477,0,0,3.7,3.4,0,0,40.4,55.2,39.4,0
503.349,0.996,0,-0.742,1,0,80,0,0,0,0,0,5.89,5,39,234.95,234.95,11.4,11.4,9.9,59.457,2469,0,0,3.7,3.4,0,0,40.3,56.1,39.3,0
503.449,0.996,0,-0.743,1,0,80,0,0,0,0,0,5.877,5,39,234.95,234.95,11.4,11.4,9.9,59.419,2464,0,0,3.6,3.4,0,0,40.2,56.1,39.2,0
503.551,0.996,0,-0.743,1,0,80,0,0,0,0,0,5.89,5,39,234.95,234.95,11.3,11.4,9.9,59.345,2463,0,0,3.6,3.4,0,0,40.2,55,39.2,0
503.679,0.996,0,-0.744,1,0,80,0,0,0,0,0,5.853,5,39,233.29,234.95,11.3,11.4,9.8,59.382,2456,0,0,3.6,3,0,0,40.1,55.9,39.1,0
503.779,0.996,0,-0.744,1,0,80,0,0,0,0,0,5.853,5,39,234.95,234.95,11.3,11.5,9.8,59.271,2449,0,0,3.6,3,0,0,40,55.9,39,0
503.879,0.996,0,-0.744,1,0,80,0,0,0,0,0,5.84,5,39,233.09,234.95,11.4,11.5,9.8,59.234,2442,0,0,3.6,3,0,0,39.9,55.8,38.9,0
503.979,0.996,0,-0.743,1,0,80,0,0,0,0,0,5.84,5,39,234.95,234.95,11.4,11.5,9.8,59.281,2439,0,0,3.6,3,0,0,39.9,54.7,38.9,0
504.075,0.996,0,-0.743,1,0,80,0,0,0,0,0,5.853,5,39,234.95,234.95,11.4,11.5,9.7,59.122,2431,0,0,3.6,3,0,0,39.8,54.6,38.8,0
504.179,0.996,0,-0.743,1,0,80,0,0,0,0,0,5.853,5,39,233.29,234.95,11.4,11.5,9.7,59.159,2431,0,0,3.6,3,0,0,39.8,54.6,38.8,0
504.309,0.996,0,-0.743,1,0,80,0,0,0,0,0,5.901,5,39,234.95,234.95,11.5,11.5,9.7,58.974,2419,0,0,3.6,3,0,0,39.6,55.1,38.6,0
504.405,0.996,0,-0.743,1,0,80,0,0,0,0,0,5.89,5,39,233.09,234.95,11.4,11.5,9.7,58.974,2414,0,0,3.5,3,0,0,39.5,55,38.5,0
504.505,0.996,0,-0.745,1,0,80,0,0,0,0,0,5.864,5,39,233.09,234.95,11.3,11.5,9.7,58.846,2410,0,0,3.5,3,0,0,39.5,54.9,38.5,0
504.610,0.996,0,-0.745,1,0,80,0,0,0,0,0,5.864,5,39,233.29,234.95,11.3,11.5,9.7,58.783,2407,0,0,3.5,3,0,0,39.4,55.3,38.4,0
504.709,0.996,0,-0.745,1,0,79,0,0,0,0,0,5.864,5,39,233.29,234.95,11.4,11.5,9.6,58.783,2404,0,0,3.5,3,0,0,39.4,55.2,38.4,0
504.809,0.996,13.8,-0.746,1,0,79,0,0,0,0,0,5.864,5,39,226.67,234.95,11.5,12.3,9.8,57.047,2401,0,0,3.6,12,31.9,0,40,54.9,39,0
504.939,0.996,19.7,-0.559,1,0,79,0,0,0,0,0,5.938,5,39,91.18,160.05,25,34.1,20.1,57.695,2460,0,0,11.3,15,109,0,45.2,60.1,44.1,0
505.040,0.996,23.9,-0.215,1.003,0,79,0,0,0,0,0,5.914,5,39,33.86,30.4,49.2,55.7,37.2,58.485,2409,0,0,17.9,22.5,244.2,0,43.9,58.8,42.8,0
505.139,0.996,24.5,-0.077,1.006,0,79,0,0,0,0,0,6.097,5,39,17.84,18.94,58.5,59.3,46.7,70.001,2432,0,0,27.2,10.5,292.3,0,50.5,65.6,49.3,0
505.239,0.996,24.2,-0.056,1.007,0,79,0,0,0,0,0,6.084,5,39,13.55,13.52,59.6,58.6,49.5,76.534,2438,-5.1,-5.9,23.3,2.6,269.2,0,49.4,65.5,48.2,0
505.339,0.996,24.2,-0.025,1.006,0,79,0,0,0,0,0,6.036,5,38,13.62,13.87,58.9,58.4,50.2,73.164,2457,-4.1,-2.5,20.6,17.2,299.7,0,46.2,62.2,45.1,0
505.439,0.996,24.2,-0.02,1.006,0,79,0,0,0,0,0,6.013,5,38,14.05,14.15,57.9,58.1,50.4,63.293,2476,-1.3,0.6,17.9,18.4,296.1,0,44,59.5,42.9,0
505.569,0.996,24.2,-0.015,1.008,0.004,79,0,0,0,0,0,5.962,5,38,13.84,13.82,58,57.8,50.5,57.774,2497,-0.9,1.2,16.4,18.4,295.6,0,41.2,57.1,40.2,0
505.664,0.996,22.7,-0.023,1.006,0,79,0,0,0,0,0,6.013,5,38,13.64,13.65,56.7,54.7,49.7,58.289,2510,-2.3,0.3,14.8,18.4,289.5,0,39.6,55.5,38.6,0
505.770,0.996,18.9,-0.078,1.003,0,79,0,0,0,0,0,6.023,5,38,13.67,13.68,49.6,45.3,44.6,54.282,2521,-3.2,-0.3,11.1,21.4,252,0,42.4,57.3,41.3,0
505.880,0.996,17.9,-0.128,1.001,0,79,0,0,0,0,0,5.901,5,38,13.97,13.78,44.5,43.9,40.1,45.611,2539,-2.2,-0.4,10.7,24.4,225.1,0,43.9,58.5,42.8,0
505.979,0.996,17.9,-0.151,1.001,0,79,0,0,0,0,0,5.877,5,38,14.05,13.88,43.3,42.8,38.8,39.158,2546,-2,-0.3,10.6,25.5,218.5,0,44.9,59.5,43.8,0
506.111,0.996,17.9,-0.165,1.001,0,79,0,0,0,0,0,5.901,5,38,13.85,13.8,42.3,42.3,38,41.005,2556,-3.4,-1.5,10.8,26.2,212.7,0,45.5,60.4,44.3,0
506.209,0.996,17.9,-0.173,1.001,0,79,0,0,0,0,0,5.89,5,38,14.14,13.82,41.9,41.6,37.7,43.239,2570,-3.9,-1.2,10.7,27,210.6,0,46.3,61.2,45.1,0
506.309,0.996,17.6,-0.181,1.001,0,79,0,0,0,0,0,5.864,5,38,14.48,14.02,41.4,41,37.2,42.947,2578,-3,0,10.6,27.4,207.6,0,46.8,61.8,45.7,0
507.655,0.996,17.6,-0.19,1.001,0,79,0,0,0,0,0,5.864,5,38,14.61,14.01,40.6,40.1,36.6,43.701,2586,-2.3,-0.5,10.5,28.5,204.3,0,47.6,62.2,46.4,0
507.936,0.997,0,-0.756,1,0,79,0,0,0,0,0,5.925,5,38,14.25,13.26,11.5,11.6,10.4,52.107,2555,-7.2,-7,3.8,-3.4,4.6,0,41.6,56.1,40.6,0
508.134,0.997,0,-0.756,1,0,79,0,0,0,0,0,5.925,5,38,14.25,13.24,11.5,11.6,10.3,50.865,2545,-6.4,-9.1,3.8,-3.4,4.6,0,41.5,57.4,40.5,0
508.297,0.997,4.5,-0.756,1,0,79,0,0,0,0,0,5.914,5,38,14.81,14.21,11.5,11.6,10.3,51.502,2534,-1.3,0.6,3.8,8.2,29.2,0,41.4,55.9,40.3,0
508.448,0.997,4.5,-0.756,1,0,79,0,0,0,0,0,5.914,5,38,14.81,14.47,11.5,11.6,10.3,51.725,2536,-2.2,-0.5,3.8,11.2,35.6,0,41.4,55.9,40.4,0
508.595,0.997,4.5,-0.756,1,0,79,0,0,0,0,0,5.962,5,38,14.6,14.5,11.4,11.6,10.3,51.279,2534,-3.6,-2.1,3.8,11.2,35.4,0,41.4,55.9,40.3,0
508.756,0.997,5.1,-0.757,1,0,79,0,0,0,0,0,5.901,5,38,14.38,14.5,11.5,11.7,10.3,50.976,2527,-5.1,-3.1,3.9,15.8,39.7,0,41.3,57.2,40.3,0
508.986,0.997,5.1,-0.755,1,0,79,0,0,0,0,0,5.925,5,38,14.48,14.44,11.7,11.7,10.3,51.242,2517,-3.8,-4.8,3.9,15.8,40.1,0,41.1,56.6,40.1,0
509.134,0.997,5.1,-0.754,1,0,79,0,0,0,0,0,5.901,5,38,14.61,14.64,11.8,11.6,10.2,50.902,2512,-1.8,-3.9,3.9,14.2,40.7,0,41,55.5,40,0
509.269,0.997,5.1,-0.755,1,0,79,0,0,0,0,0,5.962,5,38,14.73,14.84,11.6,11.7,10.2,51.014,2499,-0.8,-2,3.8,15.8,40,0,40.9,56.4,39.9,0
509.414,0.997,5.1,-0.756,1,0,79,0,0,0,0,0,5.938,5,38,14.64,15.11,11.5,11.7,10.2,50.976,2503,-1.6,0.2,3.8,15.8,40,0,41,55.5,40,0
509.529,0.997,5.1,-0.756,1,0,79,0,0,0,0,0,5.914,5,38,14.44,15.09,11.6,11.7,10.2,50.939,2491,-3.3,-0.1,3.8,15.4,40.3,0,40.8,55.3,39.7,0
509.629,0.997,3,-0.756,1,0,79,0,0,0,0,0,5.901,5,38,14.47,14.99,11.6,11.7,10.2,51.523,2485,-2.9,-0.5,3.8,9.4,35.6,0,40.7,56.2,39.7,0
509.780,0.997,0,-0.756,1,0,79,0,0,0,0,0,5.938,5,38,14.56,14.61,11.6,11.6,10.1,50.976,2489,-2.5,-4.4,3.8,0.4,14.9,0,40.7,55.2,39.7,0
509.925,0.997,0,-0.756,1,0,79,0,0,0,0,0,5.914,5,38,15.29,14.33,11.6,11.7,10.1,50.791,2479,3,-2.1,3.8,-3.4,3.9,0,40.6,55.1,39.6,0
510.075,0.997,0,-0.755,1,0,79,0,0,0,0,0,5.975,5,38,15.4,14.5,11.7,11.7,10.1,50.939,2472,3.8,0.9,3.7,-3.4,5.2,0,40.5,55,39.5,0
510.183,0.997,0,-0.756,1,0,79,0,0,0,0,0,5.951,5,38,15.47,14.56,11.6,11.7,10.1,51.725,2469,6.5,0.7,3.7,-3.4,3.9,0,40.5,56,39.4,0
510.467,0.997,0,-0.756,1,0,79,0,0,0,0,0,5.925,5,38,14.53,15.11,11.6,11.7,10,51.576,2462,0.7,6.9,3.6,-3.8,5.1,0,40.3,54.8,39.3,0
510.580,0.997,0,-0.758,1,0,79,0,0,0,0,0,5.951,5,38,13.92,14.1,11.5,11.7,10,51.99,2442,-3.8,-4.6,3.7,-3.8,5,0,40.1,55.6,39.1,0
510.680,0.997,0,-0.757,1,0,79,0,0,0,0,0,5.89,5,38,13.91,13.68,11.6,11.7,9.9,51.077,2434,-4.4,-6.3,3.7,-3.8,5.1,0,40,54.5,39,0
510.858,0.997,0,-0.757,1,0,79,0,0,0,0,0,5.938,5,38,14.44,13.62,11.6,11.7,9.9,50.488,2435,-1.4,-7.3,3.7,-3.8,5.1,0,40,54.5,39,0
511.009,0.997,0,-0.758,1,0,79,0,0,0,0,0,5.938,5,38,15.43,14.2,11.6,11.7,9.9,50.414,2425,7.5,-1.6,3.6,-3.8,5.8,0,39.8,54.3,38.8,0
511.155,0.997,0,-0.758,1,0,78,0,0,0,0,0,5.951,5,38,15.26,14.6,11.6,11.7,9.9,50.637,2415,5.1,-0.5,3.6,-3.8,5.8,0,39.7,55.2,38.7,0
511.316,0.997,0,-0.757,1,0,79,0,0,0,0,0,5.951,5,38,14.9,15.43,11.7,11.7,9.8,51.815,2405,0.4,10.1,3.6,-3.8,5.8,0,39.6,54.1,38.6,0
511.465,0.997,0,-0.756,1,0,78,0,0,0,0,0,5.914,5,38,13.95,14.68,11.7,11.7,9.8,52.255,2391,-6.2,1.8,3.6,-4.1,7.1,0,39.4,54.9,38.4,0
511.623,0.997,0,-0.758,1,0,78,0,0,0,0,0,5.877,5,38,13.68,13.95,11.4,11.5,9.6,54.341,2365,0,0,3.5,2.6,0,0,38.9,54.4,37.9,0
511.765,0.997,0,-0.757,1,0,78,0,0,0,0,0,5.877,5,38,14.46,14.3,11.4,11.5,9.5,56.909,2355,0,0,3.5,2.6,0,0,38.7,54.2,37.7,0
511.923,0.997,0,-0.757,1,0,78,0,0,0,0,0,5.975,5,38,23.86,25.27,11.2,11.5,9.4,58.846,2341,0,0,3.4,2.6,0,0,38.5,53,37.6,0
512.081,0.997,0,-0.754,1,0,78,0,0,0,0,0,5.999,5,38,40.28,51.98,11.4,11.6,9.4,60.433,2319,0,0,3.4,2.2,0,0,38.2,53.7,37.2,0
512.180,0.997,0,-0.753,1,0,78,0,0,0,0,0,5.975,4,38,76.35,84.39,11.4,11.6,9.3,61.224,2303,0,0,3.3,1.9,0,0,38,53.4,37,0
512.280,0.997,0,-0.752,1,0,78,0,0,0,0,0,5.975,4,38,92.97,111.73,11.3,11.6,9.3,61.653,2290,0,0,3.3,2.2,0,0,37.8,53.3,36.8,0
512.425,0.997,0,-0.751,1,0,78,0,0,0,0,0,5.999,4,38,126.08,133.02,11.4,11.6,9.2,61.653,2273,0,0,3.2,2.2,0,0,37.5,53,36.6,0
512.539,0.997,0,-0.666,1,0,78,0,0,0,0,0,6.023,4,38,113.81,159.22,16.8,11.6,13.5,57.764,2640,0,0,2.7,-3.4,46.9,8,44.9,59.8,43.8,0
512.686,0.997,0,-0.733,1,0,78,0,0,0,0,0,5.901,4,38,39.19,33.04,12.3,11.6,11.5,64.111,2683,0,0,3.8,-2.6,0,0,45.1,60.6,44,0
512.835,0.997,0,-0.746,1,0,78,0,0,0,0,0,5.89,4,38,25.11,25.31,11.8,11.6,10.9,60.136,2658,0,0,4,-3,11.8,0,43.1,59,42,0
512.982,0.997,0,-0.75,1,0,78,0,0,0,0,0,6.023,4,38,26.11,28.52,11.6,11.6,10.7,55.668,2626,0,0,4,-3,8.4,0,42.6,57.2,41.6,0
513.152,0.997,0,-0.75,1,0,78,0,0,0,0,0,5.999,4,38,18.69,18.18,11.6,11.6,10.6,51.427,2593,0,0,4,-3,9.6,0,42.2,57.7,41.1,0
513.305,0.997,0,-0.753,1,0,78,0,0,0,0,0,5.975,4,38,15.57,15.43,11.6,11.6,10.5,48.498,2556,0,0,3.9,-3.4,5.4,0,41.7,57.2,40.6,0
513.404,0.997,0,-0.753,1,0,78,0,0,0,0,0,5.938,4,38,14.6,15.06,11.7,11.7,10.3,47.527,2520,0,0,3.8,-3.4,4.9,0,41.2,56.7,40.1,0
513.509,0.997,0,-0.755,1,0,78,0,0,0,0,0,5.925,4,38,14.53,14.61,11.6,11.7,10.2,47.676,2498,0,0,3.8,-3.4,3.4,0,40.9,56.8,39.9,0
513.655,0.997,0,-0.754,1,0,78,0,0,0,0,0,5.975,4,38,14.64,14.57,11.7,11.7,10.1,47.75,2468,0,0,3.8,-3.4,4.1,0,40.5,56,39.5,0
513.800,0.997,0,-0.755,1,0,78,0,0,0,0,0,5.986,4,38,14.73,14.41,11.7,11.7,10,47.803,2422,-12,-14.8,3.7,-3.8,6.2,0,39.9,55.4,38.9,0
513.945,0.997,0,-0.757,1,0,78,0,0,0,0,0,5.986,4,38,14.54,14.48,11.7,11.7,9.8,46.97,2383,-11.1,-10.8,3.6,-4.1,7.2,0,39.3,54.8,38.3,0
514.083,0.997,0,-0.757,1,0,78,0,0,0,0,0,5.975,4,38,14.9,14.9,11.8,11.7,9.6,46.811,2331,-5,-6,3.5,-4.5,8.3,0,38.5,54,37.6,0
514.225,0.997,0,-0.761,1,0,78,0,0,0,0,0,5.962,3,38,15.4,15.33,11.7,11.8,9.5,50.037,2286,0,0,3.4,-4.5,0,0,37.9,53.4,36.9,0
514.375,0.997,0,-0.759,1,0,78,0,0,0,0,0,5.901,3,38,17.09,17.14,11.8,11.8,9.3,53.142,2235,0,0,3.3,-4.9,0,0,37.1,52.6,36.2,0
514.474,0.997,0,-0.64,1,0,78,0,0,0,0,0,5.779,3,38,29.27,28.16,20.4,20.6,16.1,49.363,2459,0,0,5.4,14.2,89.1,8,49.1,63.7,47.8,0
514.579,0.997,0,-0.713,1,0,78,0,0,0,0,0,6.074,3,38,25.76,23.85,14.5,11.6,12.7,57.578,2739,0,0,2.9,3,0,0,46.2,60.8,45,0
514.676,0.997,0,-0.749,1,0,78,0,0,0,0,0,5.914,3,38,16.26,16.18,12,11.6,11.4,60.921,2716,0,0,3.9,-2.6,0,0,44.4,59.9,43.2,0
514.780,0.997,0,-0.755,1,0,78,0,0,0,0,0,5.901,3,38,18.41,19.06,11.7,11.6,11.1,61.521,2686,0,0,3.9,-2.6,0,0,43.5,59,42.4,0
