Time (ms),Engine Speed (RPM),HPFP AV (Bar),HPFP SP (Bar),HPFP % of Target Pressure,HPFP Duty (%),Boost PSI 4300 FT,Ign Advance (°),Int Air Temp (°C),Lambda B1 AV,Lambda B2 AV,Lambda SP,AFR B1 AV,AFR B2 AV,AFR SP,LPFP AV (Bar),LPFP Duty (%),LTFT B1,LTFT B2 (%),STFT B1,STFT B2,Throttle AV (%),Torque (Nm),Accelerator AV (%),Air Mass (mg/stk),Boost AV (mBar),Boost SP (mBar),Bypass Valve (°),DI (ms),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°)
0,4198,71.33295174,73.30970553,0.9730355786,26.6037178,6.819608941,36.5,33,1.027,1.043,0.8876953125,15.0969,15.3321,13.04912109,6.349492393,65.63115056,2,6,-5,-2,30.58823531,337.90625,67.45098044,856.9693484,1334.806317,2412.236637,72.2644043,1.872,0,0,0,0,0,0
53,4251,102.2817521,114.0441005,0.8968614039,72.53575756,6.819608941,28.5,33,0.83,0.785,0.859375,12.201,11.5395,12.6328125,5.237734218,92.99933424,2,6,-6,-4,89.0196079,611,67.45098044,856.9693484,1334.806317,2412.236637,2.076416016,4.604,0,0,0,0,0,0
91,4797,123.423731,121.0383596,1.019707565,76.3016294,11.93310485,23.5,33,0.872,0.867,0.859375,12.8184,12.7449,12.6328125,6.588294865,92.99933424,2,6,-4,-5,91.37254908,641.03125,91.37254908,956.5425188,1687.371633,2410.246616,0,4.772,0,0,0,0,0,0
131,5432,128.9214945,125.6074469,1.026384165,73.75798744,12.33357384,24.5,33,0.86,0.852,0.859375,12.642,12.5244,12.6328125,7.150807355,92.99933424,2,6,-5,-6,96.86274516,651.375,91.76470594,969.9588272,1714.983169,2442.750286,0,4.824,0,0,0,0,0,0
151,5917,126.6183774,126.8863668,0.9978879572,72.32976376,12.47307655,24.5,33,0.862,0.852,0.859375,12.6714,12.5244,12.6328125,7.150807355,92.99933424,2,6,-5,-6,96.86274516,651.375,91.76470594,964.3845948,1724.601602,2425.005936,0,4.904,0,0,0,0,0,0
174,5867,126.6396042,126.8863668,0.9980552477,72.32976376,12.66068365,24.5,33,0.862,0.852,0.859375,12.6714,12.5244,12.6328125,6.885471275,92.99933424,2,6,-8,-9,99.6078432,649.34375,91.76470594,990.5813676,1737.536736,2427.825132,0,4.812,0,0,0,0,0,0
206,5867,126.6396042,126.520203,1.000943733,71.45543452,12.66068365,24.5,33,0.872,0.861,0.859375,12.8184,12.6567,12.6328125,6.986298985,92.99933424,2,6,-8,-10,99.6078432,650.28125,91.76470594,990.5813676,1737.536736,2427.825132,0,4.812,0,0,0,0,0,0
232,6006,128.8472004,127.2498772,1.01255265,70.58873468,12.83385943,24.5,33,0.859,0.864,0.859375,12.6273,12.7008,12.6328125,6.951805295,92.99933424,2,6,-9,-11,99.6078432,650.6875,91.37254908,1001.645053,1749.47686,2428.820142,0,4.844,0,0,0,0,0,0
264,6117,127.9928182,127.2498772,1.005838442,70.17064356,12.7809446,24.5,33.75,0.869,0.868,0.859375,12.7743,12.7596,12.6328125,6.943845212,92.41034456,2,6,-9,-11,99.6078432,650.6875,91.37254908,996.1767948,1745.828489,2421.85507,0,4.764,0,0,0,0,0,0
297,6174,128.3112215,127.2498772,1.008340631,71.02361048,12.71239586,25,33.75,0.869,0.868,0.859375,12.7743,12.7596,12.6328125,6.943845212,92.41034456,2,6,-10,-12,99.6078432,660.71875,91.37254908,997.3848984,1741.10219,2401.623194,0,4.8,0,0,0,0,0,0
333,6174,128.3112215,127.2498772,1.008340631,71.02361048,12.71239586,25,33.75,0.859,0.872,0.859375,12.6273,12.8184,12.6328125,6.9040448,91.67639628,2,6,-11,-13,99.6078432,664.15625,91.37254908,997.3848984,1741.10219,2401.623194,0,4.8,0,0,0,0,0,0
386,6319,126.5122429,127.2498772,0.9942032612,73.21019652,12.88196381,25,33.75,0.855,0.864,0.859375,12.5685,12.7008,12.6328125,6.747496513,91.0874066,2,6,-13,-15,99.6078432,666.625,91.37254908,1011.03435,1752.793561,2382.220493,0,4.816,0,0,0,0,0,0
420,6384,127.674415,127.2498772,1.003336253,72.15276168,12.89759773,24.5,34.5,0.854,0.858,0.859375,12.5538,12.6126,12.6328125,6.723616266,90.7059366,2,6,-13,-15,99.6078432,666.625,91.37254908,1011.415856,1753.871489,2378.074617,0,4.776,0,0,0,0,0,0
457,6513,127.0323016,127.2498772,0.9982901706,71.46764156,13.10204136,25.5,34.5,0.854,0.858,0.859375,12.5538,12.6126,12.6328125,6.723616266,90.7059366,2,6,-13,-16,99.6078432,676.25,91.37254908,1019.99975,1767.967468,2381.474235,0,4.764,0,0,0,0,0,0
505,6513,127.0323016,127.2498772,0.9982901706,71.46764156,13.10204136,25.5,35.25,0.852,0.862,0.859375,12.5244,12.6714,12.6328125,6.747496513,90.3015784,2,6,-15,-17,99.6078432,669.09375,91.37254908,1019.99975,1767.967468,2381.474235,0,4.764,0,0,0,0,0,0
546,6638,126.6130706,127.2498772,0.9949956212,70.9610494,13.18742664,24.5,36,0.877,0.876,0.859375,12.8919,12.8772,12.6328125,6.792603647,89.85296968,2,6,-16,-18,99.6078432,652.09375,91.37254908,1009.88983,1773.854612,2421.606317,0,4.644,0,0,0,0,0,0
572,6685,126.4432555,127.2498772,0.9936611201,70.43767256,13.28002758,25.5,36.75,0.879,0.883,0.859375,12.9213,12.9801,12.6328125,6.80321709,89.35400692,2,6,-16,-18,99.6078432,651.8125,91.37254908,994.3964316,1780.239261,2462.567575,0,4.54,0,0,0,0,0,0
596,6821,127.8760704,127.2498772,1.004920973,70.70317568,13.52415732,25,37.5,0.891,0.895,0.859375,13.0977,13.1565,12.6328125,6.80321709,89.35400692,2,6,-16,-18,99.6078432,651.8125,91.37254908,998.698976,1797.071519,2501.041306,0,4.52,0,0,0,0,0,0
633,6932,127.3241713,127.2498772,1.000583844,70.70317568,13.71056181,25,37.5,0.891,0.895,0.859375,13.0977,13.1565,12.6328125,6.747496513,88.8519924,2,6,-15,-17,99.6078432,652.125,91.37254908,982.5697332,1809.923735,2525.501976,0,4.552,0,0,0,0,0,0
670,6932,127.3241713,127.2498772,1.000583844,71.30742416,13.71056181,25,38.25,0.891,0.884,0.859375,13.0977,12.9948,12.6328125,6.758109957,88.33929672,2,6,-15,-16,99.6078432,651,91.37254908,982.5697332,1809.923735,2525.501976,0,4.552,0,0,0,0,0,0
714,6990,127.3082512,127.2498772,1.000458735,71.4417016,13.91139761,25,39,0.891,0.894,0.859375,13.0977,13.1418,12.6328125,6.641362081,87.966982,2,6,-14,-15,99.6078432,638.90625,91.37254908,981.5735776,1823.770962,2571.852873,0,4.54,0,0,0,0,0,0
734,7099,126.7881924,127.2498772,0.9963718253,70.27745516,13.62758175,25.5,39.75,0.895,0.889,0.859375,13.1565,13.0683,12.6328125,6.715656184,87.62976252,2,6,-14,-15,99.6078432,638.90625,91.37254908,956.94522,1804.202426,2606.844068,0,4.484,0,0,0,0,0,0
764,7148,125.3712978,127.2498772,0.9852370824,72.0367948,14.10742297,26,39.75,0.895,0.889,0.859375,13.1565,13.0683,12.6328125,6.715656184,87.62976252,2,6,-12,-14,99.6078432,637.8125,91.37254908,956.2669864,1837.286519,2649.961181,0,4.5,0,0,0,0,0,0
