﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 3.20 I8A0S Kipp_I8A0Sv_17T_N20.M193_M2E40_V08_WBAWB73517PV80619.mhd
1050.498,14.4,12,0,0,0,0,0,0,67.5,66,14.15,14.35,15.7,16.5,-0.8,-4.7,10.94,11.4,12.1,84.91,710.5,2144,-2.9,-5.4,4.1,21.8,-111.2,-110.1,117,114.8,0
1050.639,14.4,11.7,0,0,0,0,0,0,67,66,14.08,14.51,16.1,16.8,-0.8,-4.7,11.13,11.7,12.3,84.46,753.8,2152,-6.1,-4.8,4.5,31.9,-110.5,-108.2,117.4,113.2,0
1050.903,14.4,12,0,0,0,0,0,0,67.7,68,13.41,13.49,16.6,17.3,-0.8,-4.7,11.47,12,12.7,84.66,739.3,2146,-13.6,-13.9,4.7,31.9,-106.4,-105.2,116.6,111,0
1051.006,14.4,12,0,0,0,0,0,0,67.4,68,13.92,13.68,16.5,17.6,-0.8,-4.7,11.36,12.1,12.9,84.56,728.1,2140,-9.4,-12.1,5,31.9,-104.9,-103.8,115.9,109.9,0
1051.099,14.4,12,0,0,0,0,0,0,67.4,68,14.46,14.28,14.9,18,-0.8,-4.7,10.67,12.5,13.1,84.6,712.4,2151,-5.3,-6.4,6.2,31.9,-103.8,-101.1,114.8,108.4,0
1051.215,14.4,12,0,0,0,0,0,0,67.2,68,15.11,15.07,16.6,18.1,-0.8,-4.7,11.52,12.5,13.2,84.56,707.5,2128,0.6,0.4,7.5,31.9,-100.8,-100.4,113.6,107.6,0
1051.600,14.4,12,0,0,0,0,0,0,67.9,68,17.47,18.96,18.5,18.4,-0.8,-4.7,12.99,12.9,13.5,84.77,723.9,2178,15.7,22.3,7,31.9,-100.4,-100.4,112.5,107.6,0
1051.745,14.4,12.6,0,0,0,0,0,0,66.8,68,14.89,14.81,18.9,19.4,-0.8,-4.7,13.38,13.5,14.2,84.33,758.4,2148,1,1.3,5.8,31.9,-98.9,-99.6,108,106.9,0
1051.835,14.4,12.6,0,0,0,0,0,0,66.8,68,15.7,15.66,19.2,19.7,-0.8,-4.7,13.27,13.6,14.4,84.63,715.3,2144,8.1,7.9,5.7,31.9,-98.9,-99.6,106.9,106.9,0
1052.098,14.4,12.9,0,0,0,0,0,0,66.8,68,15.75,15.57,19.4,19.9,-0.8,-4.7,13.43,13.8,14.6,83.7,727,2148,7,6.7,5.7,31.9,-98.9,-98.9,105,106.9,0
1052.187,14.4,12.9,0,0,0,0,0,0,67.2,68,14.41,14.28,19.9,20.6,-0.8,-4.7,13.76,14.3,15.1,84.41,743.7,2147,-1.7,-2.4,5.7,31.9,-98.9,-98.9,102.4,106.1,0
1052.322,14.4,12.9,0,0,0,0,0,0,67.2,68,14.47,14.64,20.4,20.8,-0.8,-4.7,13.91,14.5,15.3,84.69,698.4,2149,-1.3,0.6,5.8,31.9,-98.5,-98.1,101.2,106.1,0
1052.428,14.4,12.6,0,0,0,0,0,0,67.4,68,14.67,14.68,20.5,20.6,-1.6,-4.7,14.2,14.3,15.4,83.92,732,2147,0.4,0.8,5.8,31.9,-97.8,-98.1,100.1,106.1,0
1052.515,14.4,12.6,0,0,0,0,0,0,67.2,68,14.61,14.47,20.4,20.7,-1.6,-5.4,14.19,14.3,15.3,84.35,723.3,2148,-0.4,-1.6,5.7,31.9,-97.4,-98.1,100.1,106.1,0
1052.755,14.4,12.6,0,0,0,0,0,0,67.2,68,14.41,14.31,20.5,20.6,-1.6,-4.7,14.09,14.3,15.3,83.92,735,2149,-1.9,-2.6,5.7,31.9,-97.8,-98.1,100.1,106.1,0
1052.849,14.4,12.6,0,0,0,0,0,0,67.4,68,14.51,14.47,20.7,20.6,-1.6,-4.7,14.3,14.3,15.2,84.37,728,2150,-1.4,-0.8,5.7,31.9,-97.4,-98.1,102,106.1,0
1052.938,14.4,12.6,0,0,0,0,0,0,66.8,68,14.48,14.43,20.6,20.6,-1.6,-5.4,14.24,14.3,15.2,84.6,762.3,2148,-1.8,-1.7,5.7,31.9,-97.4,-98.1,102.4,106.1,0
1053.025,14.4,12.3,0,0,0,0,0,0,68.1,68,14.43,14.41,20.9,19.8,-1.6,-5.4,14.43,13.7,15.1,84.31,732,2147,-2,-2,5.7,31.9,-97.8,-98.1,103.1,106.1,0
1053.146,14.4,12.6,0,0,0,0,0,0,67.2,68,14.41,14.37,22.3,20.5,-1.6,-5.4,15.5,14.3,15.2,84.63,758.8,2152,-2,-2.5,4.9,32.2,-97.8,-98.9,103.5,106.1,0
1053.368,14.4,12.6,0,0,0,0,0,0,67,68,14.3,14.13,21.3,20.6,-1.6,-5.4,14.89,14.3,15.2,83.66,755.8,2147,-2.9,-4.5,4.2,31.9,-98.5,-98.1,104.6,106.1,0
