﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Kipp_I8A0Sv_17T_N20.M193_M2E60+Lbst_M3E60+Hb_sgunStart_V05.1_WBA
290.802,14.4,19.3,-2.5,0,0,0,0,0,0,0,68.1,4,88,14.76,14.48,46.6,46.5,43,163,754.6,2657,2.9,2.9,13.1,24.4,173.8,0,17.5,33.1,16.5,0
290.907,14.4,19.3,-2.4,0,0,0,0,0,0,0,68.1,4,88,14.53,14.64,47.1,47.2,44.3,163,756.8,2699,2.1,3.6,13.2,24.4,175.4,0,17.1,32.7,16.2,0
291.003,14.4,19.3,-2.4,0,0,0,0,0,0,0,65.6,4,88,14.5,14.47,47.6,47.4,44.8,163,772.1,2713,1.5,2.5,13.3,24,178,0,17,32.6,16.1,0
291.105,14.4,19.3,-2.4,0,0,0,0,0,0,0,65.8,4,88,14.51,14.47,47.6,47.9,45.3,163,761.6,2738,1.2,2,13.3,24,178.4,0,16.8,32.4,15.9,0
291.250,14.4,19.4,-2.5,0,0,0,0,0,0,0,66.8,4,88,14.53,14.46,47.9,48,45.9,163,767.1,2752,1.1,1.4,13.3,24,179.8,0,16.7,32.4,15.8,0
291.531,14.4,19.4,-2.6,0,0,0,0,0,0,0,66.8,4,88,14.38,14.27,47.5,47.4,46.5,163,779.5,2806,-2.1,-1.7,13,24,178.2,0,16.2,31.7,15.3,0
291.632,14.4,19.4,-2.5,0,0,0,0,0,0,0,67.7,4,88,14.34,14.27,46.6,47.2,46.6,163,760.3,2818,-3.6,-2.8,13.1,24.4,175,0,16,31.5,15.1,0
291.736,14.4,19.4,-2.5,0,0,0,0,0,0,0,67,4,88,14.44,14.3,47,47.2,46.7,163,764.1,2836,-3.8,-3.9,13.1,24.4,174.8,0,15.8,31.3,14.9,0
291.840,14.4,19.4,-2.4,0,0,0,0,0,0,0,66.3,4,88,14.35,14.33,46.1,47,46.8,163,773.7,2855,-4.7,-5,13.2,24.4,173,0,15.6,31.2,14.7,0
292.118,14.4,19.4,-2.2,0,0,0,0,0,0,0,67.7,4,88,14.53,14.35,46.8,46.8,46.9,163,779.6,2864,-4.8,-5.8,13.3,24.4,173.6,0,15.3,30.8,14.5,0
292.228,14.4,19.4,-2,0,0,0,0,0,0,0,67.5,4,88,14.67,14.48,46.2,46.4,47.2,163,787.8,2913,-5.2,-6.6,13.5,24.4,173.5,0,14.7,30.2,13.9,0
292.332,14.4,19.4,-1.9,0,0,0,0,0,0,0,66.3,4,88,14.56,14.6,45.8,46.2,47.3,163,770.4,2924,-5.4,-6.5,13.6,24.8,172,0,14.4,30,13.6,0
292.464,14.4,19.5,-1.8,0,0,0,0,0,0,0,67.4,4,88,14.73,14.64,45.6,46,47.4,163,776,2945,-5.6,-6.2,13.7,24.8,171.3,0,14.2,29.8,13.4,0
292.718,14.4,19.5,-1.9,0,0,0,0,0,0,0,66.7,4,88,14.67,14.73,45.9,45.8,47.6,163,763.1,2971,-4.6,-5.4,13.9,24.8,172.9,0,13.7,29.3,12.9,0
292.827,14.4,19.5,-1.9,0,0,0,0,0,0,0,66.8,4,88,14.97,14.81,45.4,45.5,47.8,163,781.8,3007,-2.3,-4.1,14,24.8,171.1,0,13.2,28.8,12.5,0
292.927,14.4,19.5,-1.9,0,0,0,0,0,0,0,66.3,4,88,14.9,15,46.1,45.4,48,163,782.7,3021,-1.5,-2.6,14.1,24.8,173.9,0,13,28.5,12.3,0
293.022,14.4,19.5,-1.9,0,0,0,0,0,0,0,67,4,88,14.67,14.81,45.2,45.3,48.2,163,796.5,3041,-2.4,-2.6,14.2,24.8,170.3,0,12.8,28.3,12.1,0
293.122,14.4,23.4,-1.8,0,0,0,0,0,0,0,66.3,4,88,15,14.73,48.4,48.6,50.1,163,787.8,3058,-0.2,-2.2,15,24.4,183.5,0,12.6,28.2,11.9,0
293.347,14.4,45.9,-0.6,0.8,0,0,0,0,0,0,67,4,88,14.93,14.86,61.8,76.3,63.5,163,832.7,3079,0.7,-1.1,22.7,21,250.6,0,15.7,30.4,14.8,0
