﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Interpolation (FF) (%),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.0.5 IJE0S v10.0 Stage 1 91oct_95ronAT_noALP
936.247,14.9,11.7,-4.4,0,0,0,0,72.7,2,15.03,14.54,3.1,3.1,26.2,703.6,2371,3.4,4.2,9.2,28.5,28.5,52.16,-85.8,-86.9,88.5,90,25.3,40.3,40.3,25.2,0
936.332,14.9,11.7,-4.6,0,0,0,0,72,2,15,14.56,3.9,3.9,26.2,710.8,2375,3.1,4.3,9.2,28.9,28.9,52.16,-88,-86.9,88.9,90,25.4,39.4,39.4,25.3,0
936.432,14.9,11.7,-4.8,0,0,0,0,72.9,2,15.16,14.53,3.9,3.9,25.9,706.4,2375,3.6,4.3,9,28.9,28.9,52.16,-88,-86.9,90.4,90.8,25.6,40.6,40.6,25.5,0
936.520,14.9,11.7,-5,0,0,0,0,72.7,2,15.11,14.58,3.9,3.9,26.1,715.7,2374,3.7,3.8,9.1,28.9,28.9,52.16,-88.4,-86.9,90.8,90,25.2,40,40,25.1,0
936.606,14.9,11.7,-5.1,0,0,0,0,72.9,2,14.87,14.84,3.9,3.9,26.3,723.8,2377,3.7,3.9,9.1,28.9,28.9,52.16,-88.4,-86.9,92.2,90,25.2,39,39,25.1,0
936.696,14.9,12,-5.2,0,0,0,0,73,2,14.71,15.06,3.9,3.9,26.3,719.6,2375,4,4.3,9.2,28.9,28.9,52.16,-88.4,-86.9,93,90,25.2,40,40,25.1,0
936.788,14.9,12,-5.1,0,0,0,0,71.4,2,14.63,15.26,3.9,3.9,26.6,717.6,2377,4,5,9.3,28.9,28.9,52.16,-88,-86.9,94.1,88.5,24.5,38.1,38.1,24.4,0
936.876,14.9,13,-5.1,0,0,0,0,72.5,2,14.6,15.22,3.1,3.1,27.3,717,2374,4.1,4.7,9.7,28.5,28.5,52.16,-88,-86.1,94.1,86.2,22.3,37.1,37.1,22.2,0
936.962,14.9,13.9,-4.6,0,0,0,0,73,2,14.54,15.11,3.1,3.1,28.5,718.1,2380,3.9,4.4,10.1,27.8,27.8,52.16,-86.9,-86.1,93.8,84.4,22,36.8,36.8,21.9,0
937.046,14.9,15.1,-4.4,0,0,0,0,72.5,2,14.56,15.09,3.1,3.1,29.8,725.7,2379,4.2,4.4,10.5,27.4,27.4,52.16,-86.9,-86.1,93,80.6,21.7,36.5,36.5,21.6,0
