﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Timing Interpolation (FF) (%),Torque actual value (Nm),Transmission temp (*F),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.0.5 IJE0S v10.0 Stage 1 93oct_98ronAT_noALP
772.567,14.7,9.3,-6.1,0,72.2,14.54,15.11,29,25.9,730.7,2628,63,8.6,30.4,30.4,30.4,30.4,30.4,30.4,52.16,104,181,-86.9,-86.1,93.8,94.1,27.7,42,42,26,0
772.655,14.7,9.3,-6.1,0,72.7,14.6,14.93,29,26,728.2,2627,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,103.1,181,-87.2,-86.1,92.6,93.4,27.6,40.9,40.9,25.9,0
772.745,14.7,9.3,-6,0,72.7,14.76,14.61,29.3,26.1,726.2,2629,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,104.1,181,-87.2,-86.1,92.2,93.4,27.5,41.8,41.8,25.9,0
772.835,14.7,9.3,-5.9,0,73,14.94,14.51,29.7,26.1,720.6,2627,63,8.8,30.4,30.4,30.4,30.4,30.4,30.4,52.16,104.6,181,-88,-86.1,91.9,93.4,27.6,40.9,40.9,25.9,0
772.938,14.7,9.3,-5.9,0,72.9,15,14.54,29.7,26.1,726.3,2631,63,8.8,30.8,30.8,30.8,30.8,30.8,30.8,52.16,105.5,181,-87.2,-86.1,91.9,93.4,27.5,41.9,41.9,25.9,0
773.025,14.7,9.3,-5.9,0,71.8,15.06,14.54,29.7,26,732.8,2629,63,8.8,30.4,30.4,30.4,30.4,30.4,30.4,52.16,107.6,181,-88,-86.1,91.9,94.1,28,41.3,41.3,26.3,0
773.278,14.7,9.3,-6,0,72.3,15.1,14.46,29.5,25.8,736.8,2625,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,105.9,181,-87.2,-86.9,93,94.1,27.7,42.1,42.1,26.1,0
773.468,14.7,9.3,-6.1,0,72.3,14.64,15.11,29.7,26.1,736.2,2628,63,8.8,30.4,30.4,30.4,30.4,30.4,30.4,52.16,105.8,181,-87.2,-86.1,94.9,93.4,27.6,41.1,41.1,25.9,0
773.556,14.7,9.3,-6.2,0,72.3,14.57,15.19,30,26.1,737.3,2630,63,8.8,30.4,30.4,30.4,30.4,30.4,30.4,52.16,107,181,-88.4,-86.1,96,93.4,27.7,41.5,41.5,26.1,0
773.645,14.7,9.3,-6.3,0,72.9,14.58,15.14,29.9,25.8,737.2,2631,64,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,109.1,181,-88.4,-86.9,96.4,94.9,28,42.5,42.5,26.3,0
773.735,14.7,9.3,-6.4,0,72.2,14.6,15.03,29.7,26,720.9,2629,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,105.6,181,-88.4,-86.1,96.8,93.4,27.6,42.3,42.3,25.9,0
773.825,14.7,9.3,-6.3,0,72.5,14.74,14.71,29.6,26.1,720.9,2631,63,8.8,30.4,30.4,30.4,30.4,30.4,30.4,52.16,105.2,181,-88.4,-86.1,96,93.4,27.6,40.9,40.9,25.9,0
773.915,14.7,9.3,-6.3,0,72.3,14.91,14.58,29.9,26.1,749.6,2630,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,104.3,181,-88.4,-86.1,96,93.4,27.6,40.9,40.9,25.9,0
774.000,14.7,9.3,-6.2,0,72.7,15.03,14.54,29.2,26.1,753.4,2626,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,103.9,181,-88,-86.1,94.5,93.4,27.6,41.1,41.1,25.9,0
774.085,14.7,9.3,-6.1,0,72.3,15.1,14.53,29.4,26.1,754,2629,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,104.6,181,-88,-86.1,93.8,93.4,27.6,40.9,40.9,25.9,0
774.175,14.7,9.3,-6.1,0,72.3,15.16,14.51,29.1,25.9,750.7,2629,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,105.4,181,-88.4,-86.9,92.2,94.1,28,41.6,41.6,26.4,0
774.289,14.7,9.3,-6,0,73,15.1,14.48,29.3,26,741.7,2630,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,104.2,181,-88.4,-86.1,91.9,93.4,27.5,41.8,41.8,25.9,0
774.375,14.7,9.3,-6,0,72.3,14.89,14.79,29.5,26.1,770.3,2630,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,104.9,181,-88.4,-86.1,91.9,93.4,27.5,41.9,41.9,25.9,0
774.469,14.7,9.6,-5.9,0,72.3,14.68,15.03,30,26.4,759,2631,63,8.9,30.4,30.4,30.4,30.4,30.4,30.4,52.16,107.1,181,-88,-85.4,92.6,92.6,26.9,40.3,40.3,25.3,0
