Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Knock Corr.,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,FLKC,Command AFR,Fuel Sys. Status
0,1008.75,0,1.2,0.14,0,71.6,12.5,14.59,-7.81,7.03,1,0,14.94,2
0.10,976.75,0,1.21,0.14,0,71.6,13,14.59,-7.81,7.03,1,0,14.94,2
0.20,967,2.05,1.3,0.19,0,71.6,13,14.59,-7.81,7.03,1,0,14.94,2
0.31,981,4.38,1.67,0.44,0,71.6,2.5,14.59,-7.81,6.25,1,0,14.94,2
0.41,967,4.41,1.62,0.43,0,71.6,6.5,14.7,-7.81,5.47,1,0,14.94,2
0.52,1025.5,5.03,1.65,0.4,0,71.6,14.5,14.7,-7.81,5.47,1,0,14.82,2
0.63,1043.25,9.25,1.75,0.51,0,71.6,20.5,14.81,-7.03,4.69,1,0,14.82,2
0.74,1008,11.61,2.15,1.18,0,71.6,18.5,15.04,-7.03,4.69,1,0,14.82,2
0.84,995.75,25.34,2.4,1.3,0,71.6,12.5,15.27,-6.25,3.91,1,0,14.59,2
0.94,1030.5,27.85,2.07,0.9,0,71.6,0,15.96,-4.69,3.12,1,0,14.35,2
1.04,1013.5,30.28,1.97,0.93,0,71.6,2,14.7,-3.12,3.12,1,0,14,2
1.15,1078.25,31,2.05,0.72,0,71.6,0,13.55,-3.91,2.34,1,0,13.88,2
1.25,1097.75,31.23,2.07,0.79,0,71.6,2,13.09,-5.47,2.34,1,0,13.88,2
1.36,1122,31.19,1.97,0.7,0,71.6,2,13.32,-7.81,2.34,1,0,13.76,2
1.46,1106.75,31.01,1.98,0.83,0,69.8,1.5,13.67,-7.03,1.56,1,0,13.76,2
1.56,1179.5,31.34,2.12,0.78,0,69.8,1.5,13.9,-7.03,1.56,1,0,13.76,2
1.66,1171.25,32.42,2.06,0.82,0,69.8,0.5,14.01,-6.25,-0.78,1,0,13.65,2
1.76,1202.5,35.91,2.05,0.91,0,69.8,0.5,14.13,-5.47,-0.78,1,0,13.65,2
1.86,1245.75,35.81,2.14,0.78,0,69.8,0.5,14.47,-3.12,-0.78,1,0,13.65,2
1.96,1278.25,42.52,2.1,0.88,0,69.8,0,14.47,0,-0.78,1,0,13.53,2
2.06,1297.25,44.53,2.09,0.78,0,69.8,0.5,14.47,0.78,-0.78,1,0,13.53,2
2.16,1326,48.24,2.19,0.83,0,69.8,0.5,13.9,2.34,-0.78,1,0,13.53,2
2.26,1365.75,54.6,2.16,0.89,0,69.8,0.5,13.67,2.34,-0.78,1,0,13.53,2
2.36,1375,58.45,2.18,0.9,0,69.8,1.5,13.32,2.34,-0.78,1,0,13.53,2
2.46,1427.5,60.48,2.16,0.89,0,68,2,13.21,2.34,-0.78,1,0,13.65,2
2.56,1432.5,65.32,2.19,0.86,0,68,2,13.09,1.56,-0.78,1,0,13.65,2
2.66,1468,69.2,2.18,0.81,0,68,3,13.32,1.56,-0.78,1,0,13.65,2
2.77,1502.5,76,2.22,0.78,0,68,3.5,13.44,0,-0.78,1,0,13.06,4
2.88,1521.75,97.64,2.27,0.83,0,68,3.5,13.21,0,-0.78,1,0,13.06,4
2.98,1538.75,98.74,2.26,0.81,0,68,4,13.09,0,-0.78,1,0,13.06,4
3.09,1598,98.83,2.22,0.9,0,68,4.5,13.32,0,-0.78,1,0,13.06,4
3.19,1616.25,98.59,2.3,0.86,0,68,4.5,13.32,0,-0.78,1,0,12.94,4
3.30,1656,98.48,2.27,0.8,0,68,4.5,13.21,0,-0.78,1,0,12.94,4
3.40,1667.25,98.44,2.33,0.88,0,68,4.5,13.09,0,-0.78,1,0,12.94,4
3.50,1700,98.35,2.33,0.87,0,68,4.5,12.98,0,-0.78,1,0,12.94,4
3.60,1737.5,98.3,2.33,0.87,0,68,4.5,13.09,0,-0.78,1,0,12.94,4
3.71,1772.75,98.26,2.39,0.92,0,66.2,5,13.21,0,-0.78,1,0,12.94,4
3.81,1804.25,98.19,2.38,0.84,0,66.2,4.5,13.21,0,-0.78,1,0,12.82,4
3.91,1834,98.13,2.41,0.82,0,66.2,4,12.98,0,-0.78,1,0,12.82,4
4.01,1869,98.04,2.43,0.83,0,66.2,3.5,13.09,0,-0.78,1,0,12.82,4
4.11,1886,97.98,2.47,0.86,0,66.2,3,13.09,0,-0.78,1,0,12.71,4
4.22,1928.5,97.97,2.55,0.94,0,66.2,2.5,12.98,0,-0.78,1,0,12.71,4
4.33,1985,97.87,2.46,1.03,0,66.2,2.5,12.86,0,-0.78,1,0,12.71,4
4.43,2000.75,97.77,2.6,0.93,0,66.2,3,12.75,0,-0.78,1,0,12.59,4
4.53,2035.75,97.77,2.55,0.9,0,66.2,3,12.52,0,-0.78,1,0,12.59,4
4.63,2057.25,97.77,2.51,0.99,0,66.2,3.5,12.29,0,-0.78,1,0,12.59,4
4.74,2105.75,97.66,2.68,1.04,0,66.2,3.5,12.29,0,-0.78,1,0,12.59,4
4.84,2125.5,97.6,2.71,1.02,0,66.2,4,12.06,0,-0.78,1,0,12.59,4
4.94,2186.5,97.67,2.7,1.09,0,66.2,4,11.94,0,-0.78,1,0,12.59,4
5.04,2196.75,97.63,2.52,1.11,0,64.4,4,12.06,0,-0.78,1,0,12.59,4
5.14,2226.5,97.55,2.52,1.14,0,64.4,6,11.94,0,0,1,0,12.59,4
5.24,2258.5,97.54,2.63,0.87,0,64.4,6,11.83,0,0,1,0,12.47,4
5.34,2326,97.46,2.77,1.02,0,64.4,7,11.83,0,0,1,0,12.47,4
5.44,2338.5,97.41,2.75,1.14,0,64.4,8,12.29,0,0,1,0,12.47,4
5.54,2398.25,97.36,2.65,1.09,0,64.4,8.5,12.17,0,0,1,0,12.47,4
