﻿# StartTime = 07/14/2023 01:51:45.5481 PM,,,,14.2
Time (sec), Engine RPM (RPM), Catalyst temperature (Bank 1 Sensor 1) (°F), Actual Boost Pressure (psi),Corrected Boost (Actual - Atmosphere)
0,0,0,0,
0.05,0,0,0,
0.1,2198,0,0,
0.151,2198,0,0,
0.201,2198,0,0,
0.252,2198,0,0,
0.302,2198,0,0,
0.352,2198,0,0,
0.403,2198,0,0,
0.453,2198,0,0,
0.503,2198,0,0,
0.553,2198,0,0,
0.604,2198,0,0,
0.654,2198,0,0,
0.704,2198,0,0,
0.754,2258,1461.2,28.28951,14.08951
0.804,2258,1461.2,28.28951,14.08951
0.854,2258,1461.2,28.28951,14.08951
0.904,2258,1461.2,28.28951,14.08951
0.954,2258,1461.2,28.28951,14.08951
1.004,2258,1461.2,28.28951,14.08951
1.055,2258,1461.2,28.28951,14.08951
1.105,2258,1461.2,28.28951,14.08951
1.155,2258,1461.2,28.28951,14.08951
1.205,2258,1461.2,28.28951,14.08951
1.255,2258,1461.2,28.28951,14.08951
1.305,2258,1461.2,28.28951,14.08951
1.355,2258,1461.2,28.28951,14.08951
1.405,2258,1461.2,28.28951,14.08951
1.456,2258,1461.2,28.28951,14.08951
1.506,2385,1461.2,32.58151,18.38151
1.556,2385,1461.2,32.58151,18.38151
1.606,2385,1461.2,32.58151,18.38151
1.656,2385,1461.2,32.58151,18.38151
1.706,2385,1461.2,32.58151,18.38151
1.756,2385,1461.2,32.58151,18.38151
1.806,2385,1461.2,32.58151,18.38151
1.857,2385,1461.2,32.58151,18.38151
1.907,2385,1461.2,32.58151,18.38151
1.957,2385,1461.2,32.58151,18.38151
2.007,2385,1461.2,32.58151,18.38151
2.057,2385,1461.2,32.58151,18.38151
2.108,2385,1461.2,32.58151,18.38151
2.158,2385,1461.2,32.58151,18.38151
2.208,2385,1461.2,32.58151,18.38151
2.258,2509,1468.4,39.29502,25.09502
2.308,2509,1468.4,39.29502,25.09502
2.359,2509,1468.4,39.29502,25.09502
2.409,2509,1468.4,39.29502,25.09502
2.459,2509,1468.4,39.29502,25.09502
2.509,2509,1468.4,39.29502,25.09502
2.559,2509,1468.4,39.29502,25.09502
2.609,2509,1468.4,39.29502,25.09502
2.659,2509,1468.4,39.29502,25.09502
2.71,2509,1468.4,39.29502,25.09502
2.759,2509,1468.4,39.29502,25.09502
2.81,2509,1468.4,39.29502,25.09502
2.86,2509,1468.4,39.29502,25.09502
2.913,2509,1468.4,39.29502,25.09502
2.963,2509,1468.4,39.29502,25.09502
3.013,2673,1486.4,41.16552,26.96552
3.063,2673,1486.4,41.16552,26.96552
3.113,2673,1486.4,41.16552,26.96552
3.163,2673,1486.4,41.16552,26.96552
3.213,2673,1486.4,41.16552,26.96552
3.263,2673,1486.4,41.16552,26.96552
3.313,2673,1486.4,41.16552,26.96552
3.364,2673,1486.4,41.16552,26.96552
3.414,2673,1486.4,41.16552,26.96552
3.464,2673,1486.4,41.16552,26.96552
3.514,2673,1486.4,41.16552,26.96552
3.564,2673,1486.4,41.16552,26.96552
3.615,2673,1486.4,41.16552,26.96552
3.665,2673,1486.4,41.16552,26.96552
3.715,2673,1486.4,41.16552,26.96552
3.765,2673,1486.4,41.16552,26.96552
3.816,2871,1506.2,39.36752,25.16752
3.865,2871,1506.2,39.36752,25.16752
3.915,2871,1506.2,39.36752,25.16752
3.965,2871,1506.2,39.36752,25.16752
4.017,2871,1506.2,39.36752,25.16752
4.065,2871,1506.2,39.36752,25.16752
4.115,2871,1506.2,39.36752,25.16752
4.166,2871,1506.2,39.36752,25.16752
4.216,2871,1506.2,39.36752,25.16752
4.268,2871,1506.2,39.36752,25.16752
4.317,2871,1506.2,39.36752,25.16752
4.367,2871,1506.2,39.36752,25.16752
4.417,2871,1506.2,39.36752,25.16752
4.467,2871,1506.2,39.36752,25.16752
4.519,2871,1506.2,39.36752,25.16752
4.571,2871,1506.2,39.36752,25.16752
4.619,3016,1522.4,41.54251,27.34251
4.669,3016,1522.4,41.54251,27.34251
