﻿# StartTime = 07/15/2023 05:10:27.0032 PM,,,,14.2
Time (sec), Engine RPM (RPM), Catalyst temperature (Bank 1 Sensor 1) (°F), Actual Boost Pressure (psi),Compensated Boost Actual - Atmospheric
0,0,0,0,
0.05,0,0,0,
0.102,0,0,0,
0.151,0,0,0,
0.201,0,0,0,
0.251,2590,0,0,
0.301,2590,0,0,
0.351,2590,0,0,
0.401,2590,0,0,
0.452,2590,0,0,
0.502,2590,0,0,
0.552,2590,0,0,
0.602,2590,0,0,
0.652,2590,0,0,
0.702,2590,0,0,
0.752,2590,0,0,
0.803,2590,0,0,
0.853,2673,1443.2,17.53051,3.33051
0.905,2673,1443.2,17.53051,3.33051
0.953,2673,1443.2,17.53051,3.33051
1.003,2673,1443.2,17.53051,3.33051
1.053,2673,1443.2,17.53051,3.33051
1.105,2673,1443.2,17.53051,3.33051
1.154,2673,1443.2,17.53051,3.33051
1.204,2673,1443.2,17.53051,3.33051
1.254,2673,1443.2,17.53051,3.33051
1.304,2673,1443.2,17.53051,3.33051
1.355,2673,1443.2,17.53051,3.33051
1.404,2673,1443.2,17.53051,3.33051
1.455,2673,1443.2,17.53051,3.33051
1.506,3087,1436,29.14501,14.94501
1.556,3087,1436,29.14501,14.94501
1.606,3087,1436,29.14501,14.94501
1.656,3087,1436,29.14501,14.94501
1.706,3087,1436,29.14501,14.94501
1.757,3087,1436,29.14501,14.94501
1.807,3087,1436,29.14501,14.94501
1.858,3087,1436,29.14501,14.94501
1.908,3087,1436,29.14501,14.94501
1.958,3087,1436,29.14501,14.94501
2.008,3087,1436,29.14501,14.94501
2.058,3087,1436,29.14501,14.94501
2.109,3087,1436,29.14501,14.94501
2.16,3778,1439.6,35.71351,21.51351
2.21,3778,1439.6,35.71351,21.51351
2.26,3778,1439.6,35.71351,21.51351
2.31,3778,1439.6,35.71351,21.51351
2.36,3778,1439.6,35.71351,21.51351
2.41,3778,1439.6,35.71351,21.51351
2.461,3778,1439.6,35.71351,21.51351
2.51,3778,1439.6,35.71351,21.51351
2.56,3778,1439.6,35.71351,21.51351
2.614,3778,1439.6,35.71351,21.51351
2.663,3778,1439.6,35.71351,21.51351
2.714,3778,1439.6,35.71351,21.51351
2.764,3778,1439.6,35.71351,21.51351
2.814,4387,1454,37.39552,23.19552
2.864,4387,1454,37.39552,23.19552
2.914,4387,1454,37.39552,23.19552
2.964,4387,1454,37.39552,23.19552
3.014,4387,1454,37.39552,23.19552
3.064,4387,1454,37.39552,23.19552
3.115,4387,1454,37.39552,23.19552
3.164,4387,1454,37.39552,23.19552
3.215,4387,1454,37.39552,23.19552
3.267,4387,1454,37.39552,23.19552
3.317,4387,1454,37.39552,23.19552
3.367,4387,1454,37.39552,23.19552
3.417,4387,1454,37.39552,23.19552
3.468,4387,1454,37.39552,23.19552
3.518,5138,1477.4,34.81451,20.61451
3.568,5138,1477.4,34.81451,20.61451
3.618,5138,1477.4,34.81451,20.61451
3.668,5138,1477.4,34.81451,20.61451
3.718,5138,1477.4,34.81451,20.61451
3.769,5138,1477.4,34.81451,20.61451
3.819,5138,1477.4,34.81451,20.61451
3.869,5138,1477.4,34.81451,20.61451
3.919,5138,1477.4,34.81451,20.61451
3.969,5138,1477.4,34.81451,20.61451
4.019,5138,1477.4,34.81451,20.61451
4.069,5138,1477.4,34.81451,20.61451
4.119,5138,1477.4,34.81451,20.61451
4.169,5138,1477.4,34.81451,20.61451
4.219,5138,1477.4,34.81451,20.61451
4.269,5857,1493.6,26.53501,12.33501
4.319,5857,1493.6,26.53501,12.33501
4.37,5857,1493.6,26.53501,12.33501
4.42,5857,1493.6,26.53501,12.33501
4.47,5857,1493.6,26.53501,12.33501
4.521,5857,1493.6,26.53501,12.33501
4.571,5857,1493.6,26.53501,12.33501
4.621,5857,1493.6,26.53501,12.33501
4.671,5857,1493.6,26.53501,12.33501
4.721,5857,1493.6,26.53501,12.33501
4.771,5857,1493.6,26.53501,12.33501
4.822,5072,1499,15.70351,1.50351
4.872,5072,1499,15.70351,1.50351
4.922,5072,1499,15.70351,1.50351
4.972,5072,1499,15.70351,1.50351
5.022,5072,1499,15.70351,1.50351
5.072,5072,1499,15.70351,1.50351
5.122,5072,1499,15.70351,1.50351
5.172,5072,1499,15.70351,1.50351
