﻿# StartTime = 07/15/2023 05:17:11.1740 PM,,,,14.2,,
Time (sec), Engine RPM (RPM), Actual Boost Pressure (psi), Ignition timing advance for #1 cylinder (deg), Absolute throttle position (%), A/F Actual,Compensated Boost Actual - Atmospheric
0,0,0,0,0,0,
0.05,0,0,0,0,0,
0.1,0,0,0,0,0,
0.151,0,0,0,0,0,
0.201,0,0,0,0,0,
0.252,0,0,0,0,0,
0.302,0,0,0,0,0,
0.352,2703,0,0,0,0,
0.402,2703,0,0,0,0,
0.453,2703,0,0,0,0,
0.502,2703,0,0,0,0,
0.553,2703,0,0,0,0,
0.603,2703,0,0,0,0,
0.653,2703,0,0,0,0,
0.704,2703,0,0,0,0,
0.753,2703,0,0,0,0,
0.803,2703,0,0,0,0,
0.854,2703,0,0,0,0,
0.904,2703,0,0,0,0,
0.954,2703,0,0,0,0,
1.004,2703,0,0,0,0,
1.054,2703,0,0,0,0,
1.105,2703,0,0,0,0,
1.155,2703,0,0,0,0,
1.205,2703,0,0,0,0,
1.255,2703,0,0,0,0,
1.305,2795,18.28451,8.5,88.23529,14.87447,4.08451
1.355,2795,18.28451,8.5,88.23529,14.87447,4.08451
1.405,2795,18.28451,8.5,88.23529,14.87447,4.08451
1.458,2795,18.28451,8.5,88.23529,14.87447,4.08451
1.506,2795,18.28451,8.5,88.23529,14.87447,4.08451
1.556,2795,18.28451,8.5,88.23529,14.87447,4.08451
1.607,2795,18.28451,8.5,88.23529,14.87447,4.08451
1.657,2795,18.28451,8.5,88.23529,14.87447,4.08451
1.707,2795,18.28451,8.5,88.23529,14.87447,4.08451
1.757,2795,18.28451,8.5,88.23529,14.87447,4.08451
1.807,2795,18.28451,8.5,88.23529,14.87447,4.08451
1.857,2795,18.28451,8.5,88.23529,14.87447,4.08451
1.907,2795,18.28451,8.5,88.23529,14.87447,4.08451
1.957,2795,18.28451,8.5,88.23529,14.87447,4.08451
2.007,2795,18.28451,8.5,88.23529,14.87447,4.08451
2.058,2795,18.28451,8.5,88.23529,14.87447,4.08451
2.107,2795,18.28451,8.5,88.23529,14.87447,4.08451
2.157,2795,18.28451,8.5,88.23529,14.87447,4.08451
2.208,3027,33.10351,0,87.84314,14.4601,18.90351
2.258,3027,33.10351,0,87.84314,14.4601,18.90351
2.308,3027,33.10351,0,87.84314,14.4601,18.90351
2.359,3027,33.10351,0,87.84314,14.4601,18.90351
2.409,3027,33.10351,0,87.84314,14.4601,18.90351
2.458,3027,33.10351,0,87.84314,14.4601,18.90351
2.509,3027,33.10351,0,87.84314,14.4601,18.90351
2.559,3027,33.10351,0,87.84314,14.4601,18.90351
2.61,3027,33.10351,0,87.84314,14.4601,18.90351
2.66,3027,33.10351,0,87.84314,14.4601,18.90351
2.71,3027,33.10351,0,87.84314,14.4601,18.90351
2.76,3027,33.10351,0,87.84314,14.4601,18.90351
2.81,3027,33.10351,0,87.84314,14.4601,18.90351
2.86,3027,33.10351,0,87.84314,14.4601,18.90351
2.911,3027,33.10351,0,87.84314,14.4601,18.90351
2.961,3027,33.10351,0,87.84314,14.4601,18.90351
3.012,3027,33.10351,0,87.84314,14.4601,18.90351
3.062,3027,33.10351,0,87.84314,14.4601,18.90351
3.112,3461,36.68501,-3,87.84314,13.47419,22.48501
3.162,3461,36.68501,-3,87.84314,13.47419,22.48501
3.212,3461,36.68501,-3,87.84314,13.47419,22.48501
3.262,3461,36.68501,-3,87.84314,13.47419,22.48501
3.312,3461,36.68501,-3,87.84314,13.47419,22.48501
3.362,3461,36.68501,-3,87.84314,13.47419,22.48501
3.412,3461,36.68501,-3,87.84314,13.47419,22.48501
3.463,3461,36.68501,-3,87.84314,13.47419,22.48501
3.513,3461,36.68501,-3,87.84314,13.47419,22.48501
3.563,3461,36.68501,-3,87.84314,13.47419,22.48501
3.613,3461,36.68501,-3,87.84314,13.47419,22.48501
