﻿# StartTime = 07/15/2023 05:23:57.8781 PM,,,,14.2,,
Time (sec), Engine RPM (RPM), Actual Boost Pressure (psi), Ignition timing advance for #1 cylinder (deg), Absolute throttle position (%), A/F Actual,Compensated Boost Actual - Atmospheric
0,0,0,0,0,0,
0.051,0,0,0,0,0,
0.101,0,0,0,0,0,
0.151,755,0,0,0,0,
0.201,755,0,0,0,0,
0.252,755,0,0,0,0,
0.304,755,0,0,0,0,
0.352,755,0,0,0,0,
0.402,755,0,0,0,0,
0.452,755,0,0,0,0,
0.502,755,0,0,0,0,
0.553,755,0,0,0,0,
0.603,755,0,0,0,0,
0.653,755,0,0,0,0,
0.703,755,0,0,0,0,
0.753,755,0,0,0,0,
0.803,755,0,0,0,0,
0.853,755,0,0,0,0,
0.903,755,0,0,0,0,
0.953,755,0,0,0,0,
1.004,755,0,0,0,0,
1.054,755,0,0,0,0,
1.104,758,14.21001,9.5,10.98039,14.33151,0.01001
1.154,758,14.21001,9.5,10.98039,14.33151,0.01001
1.205,758,14.21001,9.5,10.98039,14.33151,0.01001
1.255,758,14.21001,9.5,10.98039,14.33151,0.01001
1.305,758,14.21001,9.5,10.98039,14.33151,0.01001
1.355,758,14.21001,9.5,10.98039,14.33151,0.01001
1.405,758,14.21001,9.5,10.98039,14.33151,0.01001
1.456,758,14.21001,9.5,10.98039,14.33151,0.01001
1.506,758,14.21001,9.5,10.98039,14.33151,0.01001
1.555,758,14.21001,9.5,10.98039,14.33151,0.01001
1.606,758,14.21001,9.5,10.98039,14.33151,0.01001
1.656,758,14.21001,9.5,10.98039,14.33151,0.01001
1.706,758,14.21001,9.5,10.98039,14.33151,0.01001
1.756,758,14.21001,9.5,10.98039,14.33151,0.01001
1.806,758,14.21001,9.5,10.98039,14.33151,0.01001
1.856,758,14.21001,9.5,10.98039,14.33151,0.01001
1.906,739,14.21001,9,10.98039,14.43153,0.01001
1.956,739,14.21001,9,10.98039,14.43153,0.01001
2.006,739,14.21001,9,10.98039,14.43153,0.01001
2.056,739,14.21001,9,10.98039,14.43153,0.01001
2.106,739,14.21001,9,10.98039,14.43153,0.01001
2.158,739,14.21001,9,10.98039,14.43153,0.01001
2.209,739,14.21001,9,10.98039,14.43153,0.01001
2.259,739,14.21001,9,10.98039,14.43153,0.01001
2.312,739,14.21001,9,10.98039,14.43153,0.01001
2.36,739,14.21001,9,10.98039,14.43153,0.01001
2.41,739,14.21001,9,10.98039,14.43153,0.01001
2.46,739,14.21001,9,10.98039,14.43153,0.01001
2.511,739,14.21001,9,10.98039,14.43153,0.01001
2.561,739,14.21001,9,10.98039,14.43153,0.01001
2.611,739,14.21001,9,10.98039,14.43153,0.01001
2.661,739,14.21001,9,10.98039,14.43153,0.01001
2.711,739,14.21001,9,10.98039,14.43153,0.01001
2.761,750,14.21001,8.5,11.37255,14.48868,0.01001
2.811,750,14.21001,8.5,11.37255,14.48868,0.01001
2.861,750,14.21001,8.5,11.37255,14.48868,0.01001
2.912,750,14.21001,8.5,11.37255,14.48868,0.01001
2.962,750,14.21001,8.5,11.37255,14.48868,0.01001
3.012,750,14.21001,8.5,11.37255,14.48868,0.01001
3.063,750,14.21001,8.5,11.37255,14.48868,0.01001
3.113,750,14.21001,8.5,11.37255,14.48868,0.01001
3.164,750,14.21001,8.5,11.37255,14.48868,0.01001
3.214,750,14.21001,8.5,11.37255,14.48868,0.01001
3.265,750,14.21001,8.5,11.37255,14.48868,0.01001
3.315,750,14.21001,8.5,11.37255,14.48868,0.01001
3.365,750,14.21001,8.5,11.37255,14.48868,0.01001
3.418,750,14.21001,8.5,11.37255,14.48868,0.01001
3.467,750,14.21001,8.5,11.37255,14.48868,0.01001
3.517,750,14.21001,8.5,11.37255,14.48868,0.01001
3.568,742,14.21001,12,10.98039,14.48868,0.01001
3.617,742,14.25351,12,10.98039,14.41724,0.05351
3.667,742,14.25351,12,10.98039,14.41724,0.05351
3.718,742,14.25351,12,10.98039,14.41724,0.05351
3.768,742,14.25351,12,10.98039,14.41724,0.05351
3.818,742,14.25351,12,10.98039,14.41724,0.05351
3.868,742,14.25351,12,10.98039,14.41724,0.05351
3.918,742,14.25351,12,10.98039,14.41724,0.05351
3.968,742,14.25351,12,10.98039,14.41724,0.05351
4.018,742,14.25351,12,10.98039,14.41724,0.05351
4.068,742,14.25351,12,10.98039,14.41724,0.05351
4.118,742,14.25351,12,10.98039,14.41724,0.05351
4.168,742,14.25351,12,10.98039,14.41724,0.05351
4.219,742,14.25351,12,10.98039,14.41724,0.05351
4.269,742,14.25351,12,10.98039,14.41724,0.05351
4.319,742,14.25351,12,10.98039,14.41724,0.05351
4.369,742,14.25351,12,10.98039,14.41724,0.05351
4.419,742,14.25351,12,10.98039,14.41724,0.05351
4.47,751,14.25351,9.5,11.37255,14.41724,0.05351
4.519,751,14.25351,9.5,11.37255,14.41724,0.05351
4.569,751,14.25351,9.5,11.37255,14.41724,0.05351
4.619,751,14.25351,9.5,11.37255,14.41724,0.05351
4.673,751,14.25351,9.5,11.37255,14.41724,0.05351
4.72,751,14.25351,9.5,11.37255,14.41724,0.05351
