#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50285
#Ecu name: US BRZ Manual (ZA1JB01C)
#Ecu CALID: ZA1JB01C
#Ecu RaceROM version: 38018
#Ecu rom hash: 8665C0D0
#Vin: JF1ZCAB19E9603077
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),ECU Voltage (V),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,Fuel Pressure - PI (bar)
0.032,0,0,0,0.21,3.73,1,26.7,0,0.33,0,1,100,2.4,0,0,0,46.969,0,0,28,1,0,0,0,14.63,14.67,1.01,14.5,55.4,38.9,1091,15.38,2,18.7,0,11.3,1,0,2.848,21.2,0,0,1.21,0,0,0,0.5,0,0,14.47,0,0,0,0,0
0.086,0,0,0,0.21,3.65,1,26.8,0,0.33,0,1,100,2.4,0,0,0,47.188,0,0,28,1,0,0,0,14.63,14.67,1.01,14.5,55.4,38.9,1090,15.38,2,18.7,0,11.4,1,0,2.848,21.2,0,0,1.21,0,0,0.0,0.3,0,0,14.47,0,0,0,0,0
0.138,0,0,0,0.21,3.63,1,26.8,0,0.33,0,1,100,2.4,0,0,0,46.813,0,0,28,1,0,0,0,14.63,14.67,1.01,14.5,55.4,38.9,1099,15.37,2,18.7,0,11.3,1,0,2.854,21.2,0,0,1.21,0,0,0,0.5,0,0,14.48,0,0,0,0,0
0.191,0,0,0,0.21,3.67,1,26.8,0,0.33,0,1,100,2.4,0,0,0,46.75,0,0,28,1,0,0,0,14.63,14.67,1.01,14.5,55.4,38.9,1096,15.38,2,18.7,0,11.3,1,0,2.854,21.2,0,0,1.21,0,0,-0.1,0.2,0,0,14.53,0,0,0,0,0
0.243,0,0,0,0.21,3.62,1,26.9,0,0.33,0,1,100,2.4,0,0,0,46.906,0,0,28,1,0,0,0,14.63,14.67,1.01,14.5,55.4,38.9,1095,15.38,2,18.7,0,11.3,1,0,2.86,21.2,0,0,1.2,0,0,0.1,0.4,0,0,14.39,0,0,0,0,0
0.295,0,0,0,0.21,3.54,1,26.7,0,0.33,0,1,100,2.4,0,0,0,46.813,0,0,28,1,0,0,0,14.65,14.67,1.011,14.4,55.4,38.9,1098,15.38,2,18.7,0,11.3,1,0,2.86,21.2,0,0,1.2,0,0,-0.1,0.3,0,0,14.53,0,0,0,0,0
0.350,0,0,0,0.21,3.65,1,26.6,0,0.33,0,1,100,2.4,0,0,0,46.813,0,0,28,1,0,0,0,14.65,14.67,1.01,14.5,55.4,38.9,1094,15.38,2,18.7,0,11.2,1,0,2.858,21.2,0,0,1.21,0,0,0,0.5,0,0,14.53,0,0,0,0,0
0.400,0,0,0,0.21,3.66,1,26.6,0,0.33,0,1,100,2.4,0,0,0,46.969,0,0,28,1,0,0,0,14.65,14.67,1.01,14.5,55.4,38.9,1092,15.38,2,18.7,0,11.3,1,0,2.858,21.2,0,0,1.21,0,0,0.0,0.2,0,0,14.48,0,0,0,0,0
0.454,0,0,0,0.21,3.67,1,26.7,0,0.33,0,1,100,2.4,0,0,0,47,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,55.4,38.9,1092,15.39,2,18.7,0,11.3,1,0,2.852,21.2,0,0,1.21,0,0,0.0,0.4,0,0,14.49,0,0,0,0,0
0.505,0,0,0,0.21,3.67,1,26.8,0,0.33,0,1,100,2.4,0,0,0,47.094,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,55.4,38.9,1090,15.39,2,18.7,0,11.3,1,0,2.852,21.2,0,0,1.21,0,0,0.0,0.3,0,0,14.51,0,0,0,0,0
0.558,0,0,0,0.21,3.65,1,26.8,0,0.33,0,1,100,2.4,0,0,0,47.188,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,55.4,38.9,1094,15.39,2,18.7,0,11.4,1,0,2.86,21.2,0,0,1.21,0,0,0.0,0.4,0,0,14.58,0,0,0,0,0
0.613,0,0,0,0.21,3.62,1,26.8,0,0.33,0,1,100,2.4,0,0,0,47.031,0,0,28,1,0,0,0,14.66,14.67,1.01,14.6,55.4,38.9,1096,15.39,2,18.7,0,11.3,1,0,2.86,21.2,0,0,1.2,0,0,0,0.2,0,0,14.4,0,0,0,0,0
0.664,0,0,0,0.21,3.57,1,26.8,0,0.33,0,1,100,2.4,0,0,0,46.969,0,0,28,1,0,0,0,14.66,14.67,1.01,14.4,55.4,38.9,1095,15.4,2,18.7,0,11.3,1,0,2.864,21.2,0,0,1.2,0,0,-0.1,0.4,0,0,14.4,0,0,0,0,0
0.717,0,0,0,0.21,3.61,1,26.7,0,0.33,0,1,100,2.4,0,0,0,47,0,0,28,1,0,0,0,14.64,14.67,1.01,14.5,55.5,38.9,1098,15.42,2,18.6,0,11.2,1,0,2.864,21.2,0,0,1.2,0,0,0.1,0.4,0,0,14.52,0,0,0,0,0
0.862,0,0,0,0.21,3.57,1,26.5,0,0.33,0,1,100,2.4,0,0,0,46.719,0,0,28,1,0,0,0,14.61,14.67,1.01,14.6,55.5,38.9,1103,15.42,2,18.6,0,11.2,1,0,2.856,21.2,0,0,1.2,0,0,0.0,0.2,0,0,14.5,0,0,0,0,0
0.914,0,0,0,0.21,3.67,1,26.4,0,0.33,0,1,100,2.4,0,0,0,46.656,0,0,28,1,0,0,0,14.61,14.67,1.01,14.5,55.5,38.9,1098,15.41,2,18.6,0,11.2,1,0,2.848,21.2,0,0,1.21,0,0,0.2,0.4,0,0,14.5,0,0,0,0,0
0.966,0,0,0,0.21,3.63,1,26.4,0,0.33,0,1,100,2.4,0,0,0,46.875,0,0,28,1,0,0,0,14.61,14.67,1.01,14.5,55.5,38.9,1100,15.42,2,18.6,0,11.3,1,0,2.848,21.2,0,0,1.21,0,0,0.0,0.2,0,0,14.5,0,0,0,0,0
1.018,0,0,0,0.21,3.63,1,26.5,0,0.33,0,1,100,2.4,0,0,0,46.781,0,0,28,1,0,0,0,14.6,14.67,1.01,14.5,55.5,38.9,1099,15.42,2,18.6,0,11.3,1,0,2.842,21.2,0,0,1.21,0,0,0.1,0.4,0,0,14.42,0,0,0,0,0
1.071,0,0,0,0.21,3.62,1,26.5,0,0.33,0,1,100,2.4,0,0,0,46.813,0,0,28,1,0,0,0,14.62,14.67,1.01,14.4,55.5,38.9,1097,15.42,2,18.6,0,11.2,1,0,2.842,21.2,0,0,1.2,0,0,0,0.2,0,0,14.56,0,0,0,0,0
1.125,0,0,0,0.21,3.61,1,26.4,0,0.33,0,1,100,2.4,0,0,0,46.906,0,0,28,1,0,0,0,14.61,14.67,1.011,14.6,55.5,38.9,1101,15.42,2,18.6,0,11.2,1,0,2.844,21.2,0,0,1.2,0,0,0,0.4,0,0,14.49,0,0,0,0,0
1.177,0,0,0,0.21,3.61,1,26.4,0,0.33,0,1,100,2.4,0,0,0,46.75,0,0,28,1,0,0,0,14.63,14.67,1.01,14.5,55.5,38.9,1100,15.43,2,18.5,0,11.2,1,0,2.844,21.2,0,0,1.2,0,0,-0.1,0.3,0,0,14.49,0,0,0,0,0
1.232,0,0,0,0.21,3.57,1,26.3,0,0.33,0,1,100,2.4,0,0,0,46.781,0,0,28,1,0,0,0,14.62,14.67,1.01,14.5,55.5,39,1104,15.43,2,18.5,0,11.2,1,0,2.84,21.2,0,0,1.2,0,0,0.1,0.3,0,0,14.53,0,0,0,0,0
1.284,0,0,0,0.21,3.57,1,26.2,0,0.33,0,1,100,2.4,0,0,0,46.656,0,0,28,1,0,0,0,14.63,14.67,1.01,14.4,55.5,39,1103,15.43,2,18.5,0,11.2,1,0,2.84,21.2,0,0,1.2,0,0,0.1,0.2,0,0,14.44,0,0,0,0,0
1.335,0,0,0,0.21,3.71,1,26.2,0,0.33,0,1,100,2.4,0,0,0,46.688,0,0,28,1,0,0,0,14.62,14.67,1.01,14.4,55.5,39,1102,15.43,2,18.5,0,11.2,1,0,2.834,21.2,0,0,1.21,0,0,0.1,0.4,0,0,14.55,0,0,0,0,0
1.384,0,0,0,0.21,3.7,1,26.3,0,0.33,0,1,100,2.4,0,0,0,46.781,0,0,28,1,0,0,0,14.63,14.67,1.01,14.6,55.5,39,1092,15.43,2,18.5,0,11.2,1,0,2.834,21.2,0,0,1.21,0,0,0.0,0.2,0,0,14.5,0,0,0,0,0
1.434,0,0,0,0.21,3.72,1,26.5,0,0.33,0,1,100,2.4,0,0,0,46.969,0,0,28,1,0,0,0,14.63,14.67,1.011,14.5,55.5,39,1090,15.44,2,18.5,0,11.3,1,0,2.838,21.2,0,0,1.21,0,0,0.2,0.4,0,0,14.5,0,0,0,0,0
1.486,0,0,0,0.21,3.7,1,26.7,0,0.33,0,1,100,2.4,0,0,0,47.063,0,0,28,1,0,0,0,14.63,14.67,1.01,14.6,55.5,39,1089,15.44,2,18.5,0,11.3,1,0,2.838,21.2,0,0,1.21,0,0,0.2,0.2,0,0,14.59,0,0,0,0,0
1.542,0,0,0,0.21,3.7,1,26.8,0,0.33,0,1,100,2.4,0,0,0,47.25,0,0,28,1,0,0,0,14.65,14.67,1.01,14.5,55.5,39,1085,15.44,2,18.5,0,11.4,1,0,2.85,21.2,0,0,1.21,0,0,0,0.5,0,0,14.45,0,0,0,0,0
1.596,0,0,0,0.21,3.73,1,27,0,0.33,0,1,100,2.4,0,0,0,47.313,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,55.5,39,1086,15.44,2,18.5,0,11.4,1,0,2.85,21.2,0,0,1.21,0,0,0.0,0.2,0,0,14.55,0,0,0,0,0
1.651,0,0,0,0.22,3.7,1,27.1,0,0.33,0,1,100,2.4,0,0,0,47.375,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,55.5,39,1089,15.45,2,18.5,0,11.4,1,0,2.862,21.2,0,0,1.21,0,0,0,0.5,0,0,14.47,0,0,0,0,0
1.703,0,0,0,0.22,3.68,1,27.2,0,0.33,0,1,100,2.4,0,0,0,47.219,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,55.5,39,1086,15.45,2,18.5,0,11.4,1,0,2.862,21.2,0,0,1.21,0,0,0.0,0.3,0,0,14.57,0,0,0,0,0
1.755,0,0,0,0.22,3.68,1,27.3,0,0.33,0,1,100,2.4,0,0,0,47.344,0,0,28,1,0,0,0,14.66,14.67,1.01,14.6,55.6,39,1087,15.46,2,18.5,0,11.4,1,0,2.876,21.2,0,0,1.21,0,0,-0.1,0.3,0,0,14.57,0,0,0,0,0
1.806,0,0,0,0.22,3.66,1,27.3,0,0.33,0,1,100,2.4,0,0,0,47.313,0,0,28,1,0,0,0,14.65,14.67,1.01,14.4,55.6,39,1088,15.46,2,18.5,0,11.4,1,0,2.876,21.2,0,0,1.21,0,0,0.0,0.4,0,0,14.45,0,0,0,0,0
1.858,0,0,0,0.22,3.67,1,27.3,0,0.33,0,1,100,2.4,0,0,0,47.281,0,0,28,1,0,0,0,14.66,14.67,1.01,14.6,55.6,39,1091,15.46,2,18.5,0,11.3,1,0,2.876,21.2,0,0,1.21,0,0,0.0,0.2,0,0,14.59,0,0,0,0,0
1.911,0,0,0,0.22,3.6,1,27.3,0,0.33,0,1,100,2.4,0,0,0,47.156,0,0,28,1,0,0,0,14.64,14.67,1.01,14.6,55.6,39,1090,15.46,2,18.5,0,11.3,1,0,2.884,21.2,0,0,1.2,0,0,0.0,0.4,0,0,14.43,0,0,0,0,0
1.962,0,0,0,0.22,3.63,1,27.2,0,0.33,0,1,100,2.4,0,0,0,47.219,0,0,28,1,0,0,0,14.65,14.67,1.01,14.4,55.6,39,1092,15.46,2,18.5,0,11.3,1,0,2.884,21.2,0,0,1.2,0,0,-0.1,0.3,0,0,14.5,0,0,0,0,0
2.014,0,0,0,0.22,3.66,1,27.1,0,0.33,0,1,100,2.4,0,0,0,47.094,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,55.6,39,1096,15.47,2,18.5,0,11.3,1,0,2.88,21.2,0,0,1.21,0,0,0.0,0.4,0,0,14.43,0,0,0,0,0
2.063,0,0,0,0.22,3.65,1,27.1,0,0.33,0,1,100,2.4,0,0,0,46.969,0,0,28,1,0,0,0,14.66,14.67,1.011,14.4,55.6,39,1093,15.46,2,18.5,0,11.3,1,0,2.88,21.2,0,0,1.21,0,0,0,0.2,0,0,14.43,0,0,0,0,0
2.117,0,0,0,0.22,3.59,1,27.1,0,0.33,0,1,100,2.4,0,0,0,47.094,0,0,28,1,0,0,0,14.66,14.67,1.01,14.6,55.6,39,1096,15.47,2,18.5,0,11.3,1,0,2.88,21.2,0,0,1.2,0,0,0.1,0.4,0,0,14.58,0,0,0,0,0
2.170,0,0,0,0.21,3.56,1,26.9,0,0.33,0,1,100,2.4,0,0,0,46.969,0,0,28,1,0,0,0,14.65,14.67,1.01,14.6,55.6,39,1100,15.47,2,18.5,0,11.3,1,0,2.88,21.2,0,0,1.2,0,0,-0.1,0.2,0,0,14.48,0,0,0,0,0
2.222,0,0,0,0.21,3.57,1,26.7,0,0.33,0,1,100,2.4,0,0,0,46.844,0,0,28,1,0,0,0,14.64,14.67,1.011,14.5,55.6,39,1098,15.48,2,18.5,0,11.2,1,0,2.874,21.2,0,0,1.2,0,0,0.1,0.4,0,0,14.55,0,0,0,0,0
2.274,0,0,0,0.21,3.62,1,26.5,0,0.33,0,1,100,2.4,0,0,0,46.875,0,0,28,1,0,0,0,14.63,14.67,1.01,14.5,55.6,39,1100,15.47,2,18.5,0,11.2,1,0,2.874,21.2,0,0,1.21,0,0,-0.1,0.3,0,0,14.41,0,0,0,0,0
2.326,0,0,0,0.21,3.65,1,26.5,0,0.33,0,1,100,2.4,0,0,0,46.813,0,0,28,1,0,0,0,14.63,14.67,1.01,14.4,55.6,39,1100,15.47,2,18.5,0,11.2,1,0,2.856,21.2,0,0,1.21,0,0,-0.1,0.5,0,0,14.41,0,0,0,0,0
2.375,0,0,0,0.21,3.7,1,26.6,0,0.33,0,1,100,2.4,0,0,0,46.813,0,0,28,1,0,0,0,14.64,14.67,1.01,14.6,55.6,39,1097,15.49,2,18.5,0,11.2,1,0,2.856,21.2,0,0,1.21,0,0,-0.1,0.2,0,0,14.59,0,0,0,0,0
2.423,0,0,0,0.21,3.62,1,26.6,0,0.33,0,1,100,2.4,0,0,0,46.906,0,0,28,1,0,0,0,14.62,14.67,1.01,14.6,55.6,39,1101,15.49,2,18.5,0,11.2,1,0,2.854,21.2,0,0,1.2,0,0,0.1,0.3,0,0,14.53,0,0,0,0,0
2.475,0,0,0,0.21,3.66,1,26.6,0,0.33,0,1,100,2.4,0,0,0,46.719,0,0,28,1,0,0,0,14.63,14.67,1.01,14.5,55.6,39,1096,15.48,2,18.5,0,11.2,1,0,2.854,21.2,0,0,1.21,0,0,0.1,0.2,0,0,14.59,0,0,0,0,0
2.526,0,0,0,0.21,3.71,1,26.7,0,0.33,0,1,100,2.4,0,0,0,46.781,0,0,28,1,0,0,0,14.61,14.67,1.01,14.6,55.6,39,1099,15.48,2,18.4,0,11.2,1,0,2.852,21.2,0,0,1.21,0,0,0.1,0.3,0,0,14.42,0,0,0,0,0
2.574,0,0,0,0.21,3.73,1,26.8,0,0.33,0,1,100,2.4,0,0,0,46.781,0,0,28,1,0,0,0,14.62,14.67,1.01,14.4,55.6,39,1100,15.5,2,18.4,0,11.2,1,0,2.852,21.2,0,0,1.21,0,0,0.1,0.3,0,0,14.42,0,0,0,0,0
2.629,0,0,0,0.21,3.68,1,26.9,0,0.33,0,1,100,2.4,0,0,0,46.781,0,0,28,1,0,0,0,14.61,14.67,1.01,14.5,55.6,39.1,1091,15.5,2,18.4,0,11.3,1,0,2.86,21.2,0,0,1.21,0,0,0.0,0.1,0,0,14.54,0,0,0,0,0
2.679,0,0,0,0.21,3.67,1,26.9,0,0.33,0,1,100,2.4,0,0,0,47.125,0,0,28,1,0,0,0,14.62,14.67,1.01,14.5,55.6,39.1,1091,15.5,2,18.4,0,11.3,1,0,2.86,21.2,0,0,1.21,0,0,0.1,0.4,0,0,14.48,0,0,0,0,0
2.733,0,0,0,0.21,3.75,1,27,0,0.33,0,1,100,2.4,0,0,0,47.031,0,0,28,1,0,0,0,14.63,14.67,1.01,14.5,55.6,39.1,1094,15.5,2,18.4,0,11.4,1,0,2.86,21.2,0,0,1.22,0,0,0.0,0.2,0,0,14.58,0,0,0,0,0
2.783,0,0,0,0.22,3.75,1,27.1,0,0.33,0,1,100,2.4,0,0,0,47.219,0,0,28,1,0,0,0,14.63,14.67,1.01,14.6,55.6,39.1,1087,15.5,2,18.4,0,11.4,1,0,2.862,21.2,0,0,1.21,0,0,0,0.5,0,0,14.44,0,0,0,0,0
