sample,time,IAM,MAF_V,IAT,MAF,OilTemp,Throttle,Load,AFR,Defogger,RPM,TotTiming,BaseTiming,FBKC,FLKC,STFT,LTFT,AFR_command,CL_OL
0,231.950,63,.750732,23.512,.909866,94.216,40.111,.401978,14.7,0,0,9.0572,9.0572,0,0,0,-.570336,14.7,1
1,232.000,63,.966797,23.851,1.18959,94.05,3.85609,.401978,14.7,0,164.343,6.55429,6.55429,0,0,0,-.570336,14.7,1
2,232.050,63,1.02417,23.8903,1.47648,94.0376,3.82558,.401978,14.7,0,193.898,6.55429,6.55429,0,0,0,-.570336,14.7,1
3,232.100,63,1.11328,23.8903,1.95606,94.0376,3.79506,.401978,14.7,0,193.898,6.55429,6.55429,0,0,0,-.570336,14.7,1
4,232.150,63,1.07666,23.8903,1.76094,94.0376,3.82558,.401978,14.7,0,344.191,6.55429,6.55429,0,0,0,-.570336,14.7,1
5,232.200,63,1.11084,23.9259,1.94853,94.0085,3.79506,.401978,14.7,0,521.746,6.56075,6.56075,0,0,0,-.570336,14.7,1
6,232.250,63,1.15601,23.9259,2.23911,94.0085,3.79506,.401978,14.7,0,653.467,6.56075,6.56075,0,0,0,-.570336,14.7,1
7,232.300,63,1.21338,23.969,2.65169,93.9878,3.79506,.401978,14.7,0,740.371,6.56075,6.56075,0,0,0,-.570336,14.7,1
8,232.350,63,1.26465,23.969,3.01562,93.9878,3.82558,.36351,20.333,0,867.478,6.19679,7.05913,0,0,0,-.570336,14.7,1
9,232.400,63,1.2854,23.969,3.20027,93.9878,3.82558,.341468,20.333,0,909.008,6.09399,7.55913,0,0,0,-.570336,14.7,1
10,232.450,63,1.30981,24.0084,3.38826,93.9753,3.85609,.323295,20.333,0,992.662,6.24819,8.55752,0,0,0,-.570336,14.7,1
11,232.500,63,1.3269,24.0084,3.55682,93.9753,3.85609,.314714,20.333,0,1084.2,5.45692,9.55752,0,0,0,-.570336,14.7,1
12,232.550,63,1.33301,24.0084,3.61615,93.9753,3.82558,.299084,20.333,0,1110.9,5.31033,10.5575,0,0,0,-.570336,14.7,1
13,232.600,63,1.33545,24.0458,3.63988,93.9629,3.82558,.2847,20.333,0,1173.01,6.05752,11.0575,0,0,0,-.570336,14.7,1
14,232.650,63,1.34033,24.0458,3.68734,93.9629,3.82558,.271264,20.333,0,1212.94,7.05752,12.0575,0,0,0,-.570336,14.7,1
15,232.700,63,1.34644,24.0645,3.74666,93.9546,3.82558,.259038,20.2336,0,1243.02,8.06883,13.5688,0,0,0,-.570336,14.7,1
16,232.750,63,1.34888,24.0645,3.77039,93.9546,3.82558,.242883,19.6085,0,1286.16,9.33788,14.3379,0,0,0,-.570336,14.7,1
17,232.800,63,1.34888,24.0645,3.74666,93.9546,3.82558,.233826,19.1479,0,1304.09,9.33788,14.3379,0,0,0,-.570336,14.7,1
18,232.850,63,1.34644,24.0964,3.72293,93.9504,3.85609,.225979,18.8546,0,1333.24,9.33465,14.3346,0,0,0,-.570336,14.7,1
19,232.900,63,1.33911,24.0964,3.67547,93.9504,3.85609,.218725,18.6466,0,1343.68,9.33465,14.3346,0,0,0,-.570336,14.7,1
20,232.950,63,1.33667,24.1114,3.65174,93.9421,3.82558,.211632,18.4269,0,1370.3,9.33141,14.3314,0,0,0,-.570336,14.7,1
21,233.000,63,1.33179,24.1114,3.58055,93.9421,3.82558,.203549,18.3222,0,1383.76,9.33141,14.3314,0,0,0,-.570336,14.7,1
22,233.050,63,1.3208,24.1114,3.48308,93.9421,3.79506,.198828,18.1157,0,1388.66,9.33141,14.3314,0,0,0,-.570336,14.7,1
23,233.100,63,1.32202,24.1301,3.52522,93.9421,3.82558,.194587,17.9504,0,1389.13,9.3298,14.3298,0,0,0,-.570336,14.7,1
24,233.150,63,1.32446,24.1301,3.52522,93.9421,3.85609,.189716,17.6824,0,1372.4,9.3298,14.3298,0,0,0,-.570336,14.7,1
25,233.200,63,1.32202,24.1357,3.52522,93.938,3.85609,.185101,17.5336,0,1363.45,9.32171,14.3217,0,0,0,-.570336,14.7,1
26,233.250,63,1.32324,24.1357,3.51468,93.938,3.85609,.181622,17.3846,0,1350.38,9.32171,14.3217,0,0,0,-.570336,14.7,1
27,233.300,63,1.32813,24.1357,3.56869,93.938,3.85609,.178706,17.2383,0,1345.14,9.32171,14.3217,0,0,0,-.570336,14.7,1
28,233.350,63,1.32935,24.1264,3.56869,93.9172,3.82558,.176212,17.1479,0,1328.51,9.32171,14.3217,0,0,0,-.570336,14.7,1
29,233.400,63,1.3269,24.1264,3.53575,93.9172,3.85609,.175726,17.0189,0,1314.38,9.32171,14.3217,0,0,0,-.570336,14.7,1
30,233.450,63,1.32568,24.1189,3.53575,93.9213,3.85609,.175844,16.9157,0,1300.7,9.32171,14.3217,0,0,0,-.570336,14.7,1
31,233.500,63,1.32935,24.1189,3.56869,93.9213,3.85609,.176894,16.7855,0,1278.51,9.31525,14.3152,0,0,0,-.570336,14.7,1
32,233.550,63,1.32813,24.1189,3.55682,93.9213,3.88661,.178482,16.6847,0,1254.51,9.31525,14.3152,0,0,0,-.570336,14.7,1
33,233.600,63,1.32935,24.1058,3.59242,93.9421,3.85609,.179808,16.579,0,1238.88,9.31201,14.312,0,0,0,-.570336,14.7,1
34,233.650,63,1.33301,24.1058,3.60428,93.9421,3.85609,.181379,16.503,0,1224.59,9.31201,14.312,0,0,0,-.570336,14.7,1
35,233.700,63,1.33179,24.1058,3.61615,93.9421,3.85609,.183451,16.4114,0,1206.62,9.3007,14.3007,0,0,0,-.570336,14.7,1
