sample,time,IAM,MAF_V,IAT,MAF,OilTemp,Throttle,Load,AFR,Defogger,RPM,TotTiming,BaseTiming,FBKC,FLKC,STFT,LTFT,AFR_command,CL_OL
0,123.400,63,.748291,31.3516,.909866,97.217,6.88208,.401978,14.7,0,0,0,0,0,0,0,6.16133,14.7,1
1,123.450,63,.963135,31.5157,1.13019,97.0552,4.25757,.401978,14.7,0,0,0,0,0,0,0,6.44192,14.7,1
2,123.500,63,1.08276,31.5373,1.68893,97.0386,4.25757,.401978,14.7,0,163.595,5.98506,6.05469,0,0,0,6.70537,14.7,1
3,123.550,63,1.10229,31.5373,1.76851,97.0386,4.28809,.401978,14.7,0,163.595,5.98506,6.05469,0,0,0,6.70537,14.7,1
4,123.600,63,1.02539,31.5373,1.40504,97.0386,4.25757,.401978,14.7,0,163.595,5.98506,6.05469,0,0,0,6.95274,14.7,1
5,123.650,63,1.12549,31.5554,1.92299,97.0261,4.28809,.401978,14.7,0,205.033,5.98502,6.05469,0,0,0,7.185,14.7,1
6,123.700,63,1.12427,31.5554,1.8949,97.0261,4.28809,.401978,14.7,0,205.033,5.98502,6.05469,0,0,0,7.40309,14.7,1
7,123.750,63,1.05591,31.568,1.53645,97.0136,4.22705,.401978,14.7,0,205.033,5.98502,6.05469,0,0,0,7.60786,14.7,1
8,123.800,63,1.14624,31.568,2.04638,97.0136,4.22705,.401978,14.7,0,205.79,5.98693,6.05469,0,0,0,7.60786,14.7,1
9,123.850,63,1.1084,31.568,1.81766,97.0136,4.25757,.401978,14.7,0,205.79,5.98693,6.05469,0,0,0,7.80014,14.7,1
10,123.900,63,1.15356,31.6004,2.08316,97.0053,4.25757,.401978,14.7,0,347.551,5.98693,6.05469,0,0,0,7.98067,14.7,1
11,123.950,63,1.19263,31.6004,2.32993,97.0053,4.28809,.401978,14.7,0,522.382,5.98637,6.05469,0,0,0,8.15018,14.7,1
12,124.000,63,1.23047,31.6311,2.58405,97.0012,4.28809,.401978,14.7,0,625.955,5.98635,6.05469,0,0,0,8.15018,14.7,1
13,124.050,63,1.27075,31.6311,2.87696,97.0012,4.3186,.364684,14.7,0,777.137,5.98584,6.05469,0,0,0,8.30934,14.7,1
14,124.100,63,1.31226,31.6311,3.25581,97.0012,4.3186,.353775,20.3189,0,830.766,5.11619,6.55469,0,0,0,8.45879,14.7,1
15,124.150,63,1.33545,31.6617,3.39324,96.9804,4.3186,.336386,20.3189,0,889.093,5.48113,7.55469,0,0,0,8.59911,14.7,1
16,124.200,63,1.35742,31.6617,3.61392,96.9804,4.34912,.328471,20.3189,0,955.855,5.26832,8.05469,0,0,0,8.73086,14.7,1
17,124.250,63,1.35986,31.6978,3.63599,96.9804,4.34912,.312828,20.3189,0,1066.69,3.98825,9.05469,0,0,0,8.73086,14.7,1
18,124.300,63,1.36719,31.6978,3.69117,96.9804,4.3186,.298278,20.3189,0,1151.91,4.9873,10.0547,0,0,0,10.7573,14.7,1
19,124.350,63,1.37451,31.6978,3.76239,96.9804,4.34912,.284183,20.3189,0,1220.91,5.9873,11.0547,0,0,0,10.7573,14.7,1
20,124.400,63,1.37817,31.7338,3.82257,96.9804,4.34912,.270682,20.2199,0,1283.55,6.98682,12.0547,0,0,0,10.7573,14.7,1
21,124.450,63,1.37207,31.7338,3.76239,96.9804,4.3186,.25798,19.5268,0,1328.9,7.979,13.0469,0,0,0,10.7573,14.7,1
22,124.500,63,1.38062,31.7338,3.83461,96.9804,4.34912,.245809,18.8133,0,1400.71,7.979,13.0469,0,0,0,10.7573,14.7,1
23,124.550,63,1.37451,31.7591,3.75035,96.9846,4.34912,.229425,18.3427,0,1438.43,7.97853,13.0469,0,0,0,10.7573,14.7,1
24,124.600,63,1.37451,31.7591,3.77443,96.9846,4.28809,.220249,17.8992,0,1466.6,7.97853,13.0469,0,0,0,10.7573,14.7,1
25,124.650,63,1.37085,31.7861,3.72627,96.9846,4.3186,.207823,17.4685,0,1500.69,7.97853,13.0469,0,0,0,10.7573,14.7,1
26,124.700,63,1.36963,31.7861,3.76239,96.9846,4.3186,.200801,17.1689,0,1518.45,7.97853,13.0469,0,0,0,10.7573,14.7,1
27,124.750,63,1.3623,31.7861,3.64703,96.9846,4.3186,.193108,16.8844,0,1521.43,7.97853,13.0469,0,0,0,10.7573,14.7,1
28,124.800,63,1.35986,31.806,3.64703,97.0012,4.37964,.188428,16.7172,0,1518.83,7.97613,13.0469,0,0,0,10.7573,14.7,1
29,124.850,63,1.35254,31.806,3.58082,97.0012,4.37964,.182157,16.5768,0,1522.65,7.97613,13.0469,0,0,0,10.7573,14.7,1
30,124.900,63,1.3562,31.815,3.61392,96.997,4.3186,.177924,16.434,0,1517.93,7.97661,13.0469,0,0,0,10.7573,14.7,1
31,124.950,63,1.35986,31.815,3.63599,96.997,4.3186,.171977,16.3568,0,1504.89,7.97661,13.0469,0,0,0,10.7573,14.7,1
32,125.000,63,1.36597,31.815,3.69117,96.997,4.3186,.168824,16.2796,0,1489.28,7.97661,13.0469,0,0,0,10.7573,14.7,1
33,125.050,63,1.35986,31.8132,3.64703,97.0095,4.3186,.165143,16.208,0,1482.71,7.979,13.0469,0,0,0,10.7573,14.7,1
34,125.100,63,1.36475,31.8132,3.69117,97.0095,4.34912,.16261,16.1565,0,1451.61,7.979,13.0469,0,0,0,10.7573,14.7,1
35,125.150,63,1.36108,31.8132,3.63599,97.0552,4.3186,.161455,16.0845,0,1439.94,7.979,13.0469,0,0,0,10.7573,14.7,1
