sample,time,IAM,MAF_V,IAT,MAF,OilTemp,Throttle,Load,AFR,Defogger,RPM,TotTiming,BaseTiming,FBKC,FLKC,STFT,LTFT,AFR_command,CL_OL
0,10.650,63,.938721,24.1488,1.06094,87.8834,4.40715,.401978,14.7,0,0,0,0,0,0,0,-.570336,14.7,1
1,10.700,63,.874023,24.1488,.909866,87.8834,4.40715,.401978,14.7,0,0,0,0,0,0,0,-.570336,14.7,1
2,10.750,63,.83252,24.1957,.909866,87.9072,4.37663,.401978,14.7,0,0,0,0,0,0,0,-.570336,14.7,1
3,10.800,63,.812988,24.1957,.909866,87.9072,4.37663,.401978,14.7,0,0,0,0,0,0,0,-.570336,14.7,1
4,10.850,63,.803223,24.1957,.909866,87.9072,4.37663,.401978,14.7,0,0,0,0,0,0,0,-.570336,14.7,1
5,10.900,63,.79834,24.2462,.909866,87.9413,4.37663,.401978,14.7,0,0,0,0,0,0,0,-.570336,14.7,1
6,10.950,63,.782471,24.2462,.909866,87.9413,4.43767,.401978,14.7,0,0,0,0,0,0,0,-.570336,14.7,1
7,11.000,63,.836182,24.2987,.909866,87.9651,4.37663,.401978,14.7,0,0,0,0,0,0,0,-.570336,14.7,1
8,11.050,63,.958252,24.2987,1.16807,87.9651,4.37663,.401978,14.7,0,0,0,0,0,0,0,-.570336,14.7,1
9,11.100,63,1.06445,24.2987,1.67255,87.9651,4.40715,.401978,14.7,0,0,0,0,0,0,0,-.570336,14.7,1
10,11.150,63,1.08032,24.3455,1.76094,87.9856,4.37663,.401978,14.7,0,0,0,0,0,0,0,-.570336,14.7,1
11,11.200,63,.952148,24.3455,1.11425,87.9856,4.40715,.401978,14.7,0,0,0,0,0,0,0,-.570336,14.7,1
12,11.250,63,.938721,24.3961,1.08734,87.9992,4.40715,.401978,14.7,0,0,0,0,0,0,0,-.570336,14.7,1
13,11.300,63,1.08154,24.3961,1.76774,87.9992,4.40715,.401978,14.7,0,146.939,6.51016,6.51016,0,0,0,-.570336,14.7,1
14,11.350,63,1.11816,24.3961,1.97862,87.9992,4.40715,.401978,14.7,0,146.939,6.51016,6.51016,0,0,0,-.570336,14.7,1
15,11.400,63,.993652,24.4485,1.3181,88.023,4.37663,.401978,14.7,0,146.939,6.51016,6.51016,0,0,0,-.570336,14.7,1
16,11.450,63,1.08521,24.4485,1.80853,88.023,4.37663,.401978,14.7,0,188.903,6.50207,6.50207,0,0,0,-.570336,14.7,1
17,11.500,63,1.1499,24.4485,2.18216,88.023,4.37663,.401978,14.7,0,188.903,6.50207,6.50207,0,0,0,-.570336,14.7,1
18,11.550,63,1.05347,24.5029,1.60584,88.0401,4.37663,.401978,14.7,0,188.903,6.50207,6.50207,0,0,0,-.570336,14.7,1
19,11.600,63,1.12793,24.5029,2.05383,88.0401,4.37663,.401978,14.7,0,202.088,6.4956,6.4956,0,0,0,-.570336,14.7,1
20,11.650,63,1.1731,24.5516,2.32861,88.0537,4.37663,.401978,14.7,0,202.088,6.4956,6.4956,0,0,0,-.570336,14.7,1
21,11.700,63,1.15601,24.5516,2.25538,88.0537,4.40715,.401978,14.7,0,346.717,6.48429,6.48429,0,0,0,-.570336,14.7,1
22,11.750,63,1.18896,24.5516,2.48455,88.0537,4.40715,.401978,14.7,0,523.047,6.48429,6.48429,0,0,0,-.570336,14.7,1
23,11.800,63,1.23657,24.6021,2.82611,88.0639,4.34611,.401978,14.7,0,650.107,6.48267,6.48267,0,0,0,-.570336,14.7,1
24,11.850,63,1.29395,24.6021,3.28291,88.0639,4.34611,.401978,14.7,0,706.306,6.48267,6.48267,0,0,0,-.570336,14.7,1
25,11.900,63,1.33179,24.6396,3.58055,88.0844,4.34611,.371149,14.7103,0,823.181,11.9811,6.98105,0,0,0,-.570336,14.7,1
26,11.950,63,1.3562,24.6396,3.84158,88.0844,4.34611,.362926,14.7,0,863.514,7.38287,7.48105,0,0,0,-.570336,14.7,1
27,12.000,63,1.37451,24.6396,4.0041,88.0844,4.37663,.347578,14.7104,0,986.891,6.57218,8.48105,0,0,0,-.570336,14.7,1
28,12.050,63,1.3916,24.6845,4.20693,88.115,4.37663,.339941,14.7095,0,1082.43,6.31275,9.47944,0,0,0,-.570336,14.7,1
29,12.100,63,1.39526,24.6845,4.26102,88.115,4.34611,.325475,14.7011,0,1143.42,5.83549,10.4794,0,0,0,-.570336,14.7,1
30,12.150,63,1.39771,24.7314,4.28806,88.1491,4.43767,.312136,14.7103,0,1169.59,5.97944,11.4794,0,0,0,-.570336,14.7,1
31,12.200,63,1.39404,24.7314,4.26102,88.1491,4.34611,.299169,14.7,0,1220.74,7.47944,12.4794,0,0,0,-.570336,14.7,1
32,12.250,63,1.3916,24.7314,4.20693,88.1491,4.37663,.28616,14.7095,0,1281.7,8.47944,13.4794,0,0,0,-.570336,14.7,1
33,12.300,63,1.38794,24.7763,4.15284,88.19,4.40715,.267693,14.7095,0,1327.21,9.47135,14.4713,0,0,0,-.570336,14.7,1
34,12.350,63,1.38306,24.7763,4.11228,88.19,4.40715,.25644,14.7104,0,1367.76,9.70651,14.7065,0,0,0,-.570336,14.7,1
35,12.400,63,1.38184,24.8157,4.13932,88.2615,4.37663,.246344,14.7095,0,1417.22,9.6952,14.6952,0,0,0,-.570336,14.7,1
36,12.450,63,1.3916,24.8157,4.17989,88.2615,4.37663,.233359,14.7104,0,1444.43,9.6952,14.6952,0,0,0,-.570336,14.7,1
37,12.500,63,1.38306,24.8157,4.1258,88.2615,4.37663,.225775,14.7208,0,1465.61,9.6952,14.6952,0,0,0,-.570336,14.7,1
38,12.550,63,1.3855,24.8456,4.15284,88.3296,4.40715,.21778,14.7001,0,1482.84,9.6855,14.6855,0,0,0,-.570336,14.7,1
39,12.600,63,1.37817,24.8456,4.04467,88.3296,4.37663,.212731,14.7114,0,1488.22,9.6855,14.6855,0,0,0,-.570336,14.7,1
40,12.650,63,1.38062,24.8456,4.08524,88.3296,4.37663,.206081,14.7207,0,1495.66,9.6855,14.6855,0,0,0,-.570336,14.7,1
41,12.700,63,1.37695,24.8681,4.04467,88.4216,4.37663,.201375,14.7104,0,1493.11,9.67903,14.679,0,0,0,-.570336,14.7,1
42,12.750,63,1.37939,24.8681,4.08524,88.4216,4.34611,.194039,14.7104,0,1479.13,9.67903,14.679,0,0,0,-.570336,14.7,1
43,12.800,63,1.37939,24.885,4.05819,88.4898,4.34611,.190029,14.7104,0,1471.94,9.66771,14.6677,0,0,0,-.570336,14.7,1
44,12.850,63,1.37939,24.885,4.09876,88.4898,4.37663,.185892,14.7208,0,1466.76,9.66771,14.6677,0,0,0,-.570336,14.7,1
45,12.900,63,1.38062,24.885,4.07171,88.4898,4.40715,.184063,14.7208,0,1461.08,9.66771,14.6677,0,0,0,-.570336,14.7,1
46,12.950,63,1.37939,24.8756,4.08524,88.5681,4.43767,.182418,14.7209,0,1444.46,9.65963,14.6596,0,0,0,-.570336,14.7,1
47,13.000,63,1.38428,24.8756,4.1258,88.5681,4.37663,.180699,14.7208,0,1439.82,9.65963,14.6596,0,0,0,-.570336,14.7,1
48,13.050,63,1.37817,24.8606,4.05819,88.626,4.37663,.179615,14.7313,0,1425.96,9.64669,14.6467,0,0,0,-.570336,14.7,1
49,13.100,63,1.38306,24.8606,4.11228,88.626,4.34611,.178763,14.7313,0,1399.86,9.64669,14.6467,0,0,0,-.570336,14.7,1
50,13.150,63,1.38306,24.8606,4.09876,88.626,4.37663,.179833,14.7416,0,1380.61,9.64669,14.6467,0,0,0,-.570336,14.7,1
51,13.200,63,1.37939,24.8419,4.05819,88.7112,4.37663,.181027,14.7521,0,1366.76,9.62406,14.6241,0,0,0,-.570336,14.7,1
52,13.250,63,1.37817,24.8419,4.09876,88.7112,4.40715,.182803,14.7419,0,1346.88,9.62406,14.6241,0,0,0,-.570336,14.7,1
53,13.300,63,1.38428,24.8269,4.13932,88.8032,4.34611,.184693,14.7521,0,1322.65,9.59334,14.5933,0,0,0,-.570336,14.7,1
54,13.350,63,1.38794,24.8269,4.15284,88.8032,4.37663,.187837,14.7521,0,1308.03,9.59334,14.5933,0,0,0,-.570336,14.7,1
55,13.400,63,1.38428,24.8269,4.11228,88.8032,4.37663,.190562,14.7824,0,1285.98,9.59334,14.5933,0,0,0,-.570336,14.7,1
56,13.450,63,1.38184,24.8026,4.07171,88.8849,4.40715,.193142,14.7938,0,1271.02,9.57232,14.5723,0,0,0,-.570336,14.7,1
57,13.500,63,1.38184,24.8026,4.09876,88.8849,4.37663,.195627,14.8042,0,1260.4,9.57232,14.5723,0,0,0,-.570336,14.7,1
58,13.550,63,1.38062,24.7763,4.09876,88.9599,4.37663,.198703,14.8146,0,1241.9,9.57232,14.5351,0,0,0,-.570336,14.7,1
59,13.600,63,1.37817,24.7763,4.07171,88.9599,4.34611,.201246,14.8146,0,1233.4,9.53513,14.5351,0,0,0,-.570336,14.7,1
60,13.650,63,1.37817,24.7763,4.05819,88.9599,4.3156,.203569,14.845,0,1223.4,9.53513,14.5351,0,0,0,-.570336,14.7,1
61,13.700,63,1.37573,24.7482,4.03115,89.028,4.25456,.205926,14.8554,0,1211.55,9.50118,14.5012,0,0,0,-.570336,14.7,1
62,13.750,63,1.37085,24.7482,4.0041,89.028,4.25456,.207689,14.8688,0,1202.9,9.50118,14.5012,0,0,0,-.570336,14.7,1
63,13.800,63,1.36963,24.7482,3.97706,89.028,4.25456,.209002,14.9084,0,1193.36,9.50118,14.464,0,0,0,-.570336,14.7,1
64,13.850,63,1.36719,24.7201,3.93649,89.0961,4.19353,.209961,14.9284,0,1184.83,9.46399,14.464,0,0,0,-.570336,14.7,1
65,13.900,63,1.35986,24.7201,3.87717,89.0961,4.16301,.210767,14.9397,0,1174.93,9.44751,14.4475,0,0,0,-.570336,14.7,1
66,13.950,63,1.3562,24.6995,3.85344,89.1711,4.13249,.211268,14.971,0,1169.61,9.42279,14.4228,0,0,0,-.570336,14.7,1
67,14.000,63,1.35254,24.6995,3.79412,89.1711,4.10197,.211726,14.9814,0,1164.43,9.39395,14.394,0,0,0,-.570336,14.7,1
68,14.050,63,1.34888,24.6995,3.77039,89.1711,4.04094,.211952,14.9918,0,1158.16,9.36923,14.3692,0,0,0,-.570336,14.7,1
69,14.100,63,1.34766,24.6677,3.73479,89.2426,4.01042,.212024,15.0126,0,1148.34,9.34039,14.3404,0,0,0,-.570336,14.7,1
70,14.150,63,1.34888,24.6677,3.73479,89.2426,4.04094,.212066,15.0345,0,1140.97,9.31567,14.3157,0,0,0,-.570336,14.7,1
71,14.200,63,1.3501,24.6527,3.74666,89.3108,4.01042,.212035,15.0439,0,1138.61,9.28684,14.2868,0,0,0,-.570336,14.7,1
72,14.250,63,1.35254,24.6527,3.79412,89.3108,4.04094,.212106,15.0544,0,1130.43,9.26212,14.2621,0,0,0,-.570336,14.7,1
73,14.300,63,1.35254,24.6527,3.80598,89.3108,4.04094,.212252,15.0647,0,1128.1,9.23328,14.2333,0,0,0,-.570336,14.7,1
74,14.350,63,1.34888,24.634,3.74666,89.3755,3.9799,.212571,15.0545,0,1121.69,9.20444,14.2044,0,0,0,-.570336,14.7,1
75,14.400,63,1.34277,24.634,3.71106,89.3755,3.9799,.212848,15.0648,0,1114.31,9.19208,14.1921,0,0,0,-.570336,14.7,1
76,14.450,63,1.33545,24.619,3.62801,89.4368,3.94938,.213336,15.0231,0,1098.86,9.33246,14.1632,0,0,0,-.570336,14.7,1
77,14.500,63,1.33301,24.619,3.59242,89.4368,3.88835,.213678,14.9502,0,1090.03,9.45134,14.1344,0,0,0,-.570336,14.7,1
78,14.550,63,1.33545,24.619,3.61615,89.4368,3.85783,.213843,14.8773,0,1079.39,9.61392,14.1056,0,0,0,-.570336,14.7,1
79,14.600,63,1.33423,24.5928,3.61615,89.4811,3.82731,.213985,14.7636,0,1073.72,9.70212,14.0848,0,0,0,-.570336,14.7,1
80,14.650,63,1.32568,24.5928,3.53575,89.4811,3.82731,.214126,14.6593,0,1065.63,9.77405,14.0272,0,0,0,-.570336,14.7,1
81,14.700,63,1.31958,24.5928,3.47254,89.4811,3.82731,.214159,14.5718,0,1058.82,9.81524,13.9695,0,0,0,-.570336,14.7,1
82,14.750,63,1.32324,24.5665,3.50415,89.5458,3.82731,.214329,14.4966,0,1056.16,9.75566,13.9118,0,0,0,-.570336,14.7,1
83,14.800,63,1.32935,24.5665,3.56869,89.5458,3.7968,.214396,14.4221,0,1053.43,9.7511,13.8541,0,0,0,-.570336,14.7,1
84,14.850,63,1.31836,24.5459,3.48308,89.5765,3.76628,.214593,14.3474,0,1047.66,9.76686,13.8212,0,0,0,-.570336,14.7,1
85,14.900,63,1.31104,24.5459,3.41987,89.5765,3.73576,.214598,14.2735,0,1041.14,9.8008,13.7635,0,0,0,-.570336,14.7,1
86,14.950,63,1.31592,24.5459,3.44094,89.5765,3.70524,.214625,14.2179,0,1037.94,9.75454,13.7058,0,0,0,-.570336,14.7,1
87,15.000,63,1.31836,24.531,3.47254,89.6276,3.70524,.21467,14.1711,0,1030.05,9.85732,13.6399,0,0,0,-.570336,14.7,1
88,15.050,63,1.30737,24.531,3.37773,89.6276,3.70524,.214667,14.1243,0,1023.79,9.90255,13.6152,0,0,0,-.570336,14.7,1
89,15.100,63,1.30615,24.5122,3.34612,89.6821,3.64421,.214822,14.0897,0,1018.06,9.89957,13.5493,0,0,0,-.570336,14.7,1
90,15.150,63,1.31226,24.5122,3.4304,89.6821,3.58317,.214775,14.0558,0,1014.16,9.87006,13.4916,0,0,0,-.570336,14.7,1
91,15.200,63,1.30249,24.5122,3.33559,89.6821,3.58317,.214711,14.0355,0,1012.38,9.84237,13.4586,0,0,0,-.570336,14.7,1
92,15.250,63,1.29639,24.4991,3.28291,89.7196,3.58317,.214636,14.0151,0,1004.57,9.90771,13.4009,0,0,0,-.570336,14.7,1
93,15.300,63,1.30371,24.4991,3.34612,89.7196,3.52214,.214586,14.0022,0,1001.82,9.83273,13.335,0,0,0,-.570336,14.7,1
94,15.350,63,1.29272,24.4804,3.26184,89.7638,3.49162,.214326,13.988,0,998.677,9.83805,13.3021,0,0,0,-.570336,14.7,1
95,15.400,63,1.28418,24.4804,3.18083,89.7638,3.4611,.213552,13.9812,0,996.388,9.76958,13.2444,0,0,0,-.570336,14.7,1
96,15.450,63,1.29395,24.4804,3.26184,89.7638,3.49162,.21316,13.9677,0,992.219,9.72894,13.1785,0,0,0,-.570336,14.7,1
97,15.500,63,1.2854,24.4673,3.19055,89.8081,3.43059,.212294,13.9551,0,992.277,9.67445,13.1538,0,0,0,-.570336,14.7,1
98,15.550,63,1.2793,24.4673,3.13224,89.8081,3.40007,.211458,13.943,0,987.435,9.65011,13.0878,0,0,0,-.570336,14.7,1
99,15.600,63,1.28784,24.4485,3.20998,89.8456,3.43059,.21103,13.9423,0,980.016,9.75899,13.0469,0,0,0,-.570336,14.7,1
100,15.650,63,1.27686,24.4485,3.12252,89.8456,3.43059,.210472,13.9429,0,975.76,9.84486,13.0469,0,0,0,-.570336,14.7,1
101,15.700,63,1.2793,24.4485,3.13224,89.8456,3.36955,.21008,13.9369,0,973.931,9.88917,13.0469,0,0,0,-.570336,14.7,1
102,15.750,63,1.28174,24.4279,3.18083,89.8694,3.40007,.209806,13.9321,0,971.912,9.93808,13.0469,0,0,0,-.570336,14.7,1
103,15.800,63,1.26953,24.4279,3.07393,89.8694,3.36955,.20937,13.9363,0,965.88,10.0842,13.0469,0,0,0,-.570336,14.7,1
104,15.850,63,1.28052,24.4279,3.15168,89.8694,3.33903,.20922,13.9237,0,963.724,10.1364,13.0469,0,0,0,-.570336,14.7,1
105,15.900,63,1.27319,24.4204,3.10309,89.9171,3.36955,.20891,13.9127,0,960.83,10.2065,13.0469,0,0,0,-.570336,14.7,1
106,15.950,63,1.27197,24.4204,3.07393,89.9171,3.36955,.208623,13.8945,0,957.686,10.2826,13.0469,0,0,0,-.570336,14.7,1
107,16.000,63,1.27441,24.4073,3.1128,89.9512,3.30852,.208474,13.883,0,956.236,10.3177,13.0469,0,0,0,-.570336,14.7,1
108,16.050,63,1.26221,24.4073,3.01562,89.9512,3.33903,.208131,13.8583,0,954.927,10.3494,13.0469,0,0,0,-.570336,14.7,1
109,16.100,63,1.27319,24.4073,3.09337,89.9512,3.278,.207898,13.8219,0,944.049,10.5245,13.0469,0,0,0,-.570336,14.7,1
110,16.150,63,1.25854,24.3961,2.97675,89.9921,3.30852,.207493,13.7856,0,940.719,10.5558,13.0469,0,0,0,-.570336,14.7,1
111,16.200,63,1.26709,24.3961,3.02534,89.9921,3.278,.207147,13.6949,0,938.152,10.5798,13.0469,0,0,0,-.570336,14.7,1
112,16.250,63,1.25977,24.3886,3.00591,90.0227,3.30852,.206956,13.6531,0,939.651,10.5658,13.0469,0,0,0,-.570336,14.7,1
113,16.300,63,1.2561,24.3886,2.95732,90.0227,3.24748,.206581,13.5804,0,938.321,10.5782,13.0469,0,0,0,-.570336,14.7,1
114,16.350,63,1.26465,24.3886,3.03506,90.0227,3.24748,.206457,13.5199,0,934.165,10.6172,13.0469,0,0,0,-.570336,14.7,1
115,16.400,63,1.25488,24.3755,2.93788,90.0704,3.278,.206155,13.4587,0,934.783,10.6114,13.0469,0,0,0,-.570336,14.7,1
116,16.450,63,1.27563,24.3755,3.13224,90.0704,3.82731,.206093,13.3686,0,935.366,10.6308,13.0469,0,0,0,-.570336,14.7,1
117,16.500,63,1.31714,24.3661,3.50415,90.1079,4.4987,.207754,13.3438,0,932.481,13.453,13.453,0,0,0,-.570336,14.7,1
118,16.550,63,1.38184,24.3661,4.11228,90.1079,4.65129,.210745,13.2718,0,931.749,16.5944,16.5944,0,0,0,1.46969,14.7,1
119,16.600,63,1.40381,24.3661,4.3692,90.1079,4.74284,.22055,13.2651,0,934.514,18.0787,18.0787,0,0,0,1.46969,14.7,1
120,16.650,63,1.4209,24.3511,4.52137,90.1352,4.77336,.231889,13.2221,0,952.441,20.9781,20.9781,0,0,0,1.46969,14.7,1
121,16.700,63,1.43188,24.3511,4.65972,90.1352,4.77336,.237219,13.1931,0,965.896,22.4305,23.8591,0,0,0,1.46969,14.7,1
122,16.750,63,1.427,24.3399,4.60438,90.1726,4.77336,.245445,13.1811,0,991.973,25.3765,25.3765,0,0,0,1.46969,14.7,1
123,16.800,63,1.43188,24.3399,4.63205,90.1726,4.77336,.251235,13.1624,0,1023.27,27.9411,27.9411,0,0,0,1.46969,14.7,1
124,16.850,63,1.43311,24.3399,4.65972,90.1726,4.83439,.253259,13.1772,0,1057.69,30.6063,30.6063,0,0,0,1.46969,14.7,1
125,16.900,63,1.43799,24.323,4.74272,90.1965,5.17009,.256021,13.1985,0,1073.25,31.788,31.788,0,0,0,1.46969,14.7,1
126,16.950,63,1.47217,24.323,5.18306,90.1965,5.50578,.25869,13.2645,0,1107.6,31.9251,31.9251,0,0,0,1.46969,14.7,1
127,17.000,63,1.50269,24.323,5.54458,90.1965,5.62785,.263228,13.2893,0,1138.96,31.8729,31.8729,0,0,0,1.46969,14.7,1
128,17.050,63,1.52344,24.3043,5.80218,90.2305,5.7194,.268257,13.2839,0,1169.43,31.77,31.77,0,0,0,.96346,14.7,1
129,17.100,63,1.53442,24.3043,5.94861,90.2305,5.68889,.273262,13.2892,0,1197.47,31.6434,31.6434,0,0,0,.96346,14.7,1
130,17.150,63,1.53931,24.2668,5.99742,90.268,5.7194,.276736,13.3916,0,1225.14,31.6848,31.6848,0,0,0,.96346,14.7,1
131,17.200,63,1.5332,24.2668,5.91607,90.268,5.62785,.279057,13.4467,0,1247.54,31.7594,31.7594,0,0,0,.96346,14.7,1
132,17.250,63,1.5332,24.2668,5.93234,90.268,5.59733,.280208,13.6457,0,1265.7,31.8804,31.8804,0,0,0,.96346,14.7,1
133,17.300,63,1.5271,24.2313,5.88353,90.2987,5.47526,.280527,13.8212,0,1281.54,32.0446,32.1791,0,0,0,.96346,14.7,1
134,17.350,63,1.51733,24.2313,5.73778,90.2987,5.26164,.279765,13.9812,0,1299.6,32.3947,32.3947,0,0,0,.96346,14.7,1
135,17.400,63,1.49658,24.205,5.43188,90.3327,5.13957,.278018,14.1574,0,1305.77,32.7013,32.7013,0,0,0,.96346,14.7,1
136,17.450,63,1.47705,24.205,5.12367,90.3327,5.07854,.272782,14.2733,0,1308.83,33.0581,33.0581,0,0,0,.96346,14.7,1
137,17.500,63,1.46851,24.205,5.04944,90.3327,5.07854,.269253,14.3811,0,1307.27,33.35,33.35,0,0,0,.96346,14.7,1
138,17.550,63,1.46118,24.1788,5.0049,90.3736,5.04802,.266043,14.4158,0,1303.36,33.5835,33.5835,0,0,0,.96346,14.7,1
139,17.600,63,1.46484,24.1788,5.07913,90.3736,5.07854,.263571,14.4566,0,1294.05,33.6389,33.6389,0,0,0,.96346,14.7,1
140,17.650,63,1.46362,24.1507,5.06429,90.4043,5.07854,.261746,14.4762,0,1270.51,33.6024,33.6024,0,0,0,.96346,14.7,1
141,17.700,63,1.46851,24.1507,5.07913,90.4043,5.04802,.260454,14.4899,0,1253.16,33.4514,33.4514,0,0,0,.96346,14.7,1
142,17.750,63,1.46729,24.1507,5.09398,90.4043,5.07854,.260347,14.5101,0,1230.23,33.1472,33.1472,0,0,0,.96346,14.7,1
143,17.800,63,1.47095,24.1301,5.09398,90.4383,5.10905,.261266,14.5034,0,1204.6,32.7411,32.7411,0,0,0,.96346,14.7,1
144,17.850,63,1.47217,24.1301,5.12367,90.4383,5.07854,.262521,14.5168,0,1175.17,32.3144,32.3144,0,0,0,.96346,14.7,1
145,17.900,63,1.48071,24.0983,5.24245,90.4656,5.26164,.263452,14.5109,0,1143.83,31.8026,31.8026,0,0,0,.96346,14.7,1
146,17.950,63,1.48926,24.0983,5.36749,90.4656,5.29216,.266358,14.5177,0,1128.91,31.5029,31.5029,0,0,0,.96346,14.7,1
147,18.000,63,1.49414,24.0983,5.43188,90.4656,5.29216,.270927,14.5236,0,1091.49,30.7227,30.7227,0,0,0,.96346,14.7,1
148,18.050,63,1.49414,24.0758,5.39968,90.4997,5.29216,.276587,14.5514,0,1053.23,29.8416,29.8416,0,0,0,.96346,14.7,1
149,18.100,63,1.50146,24.0758,5.49628,90.4997,5.23112,.279736,14.5434,0,1011.82,28.8655,28.8655,0,0,0,.96346,14.7,1
150,18.150,63,1.49536,24.0758,5.44798,90.4997,5.23112,.286686,14.5847,0,988.598,28.2143,28.2143,0,0,0,.96346,14.7,1
151,18.200,63,1.48804,24.0664,5.31919,90.5406,5.10905,.29618,14.6057,0,942.263,26.5927,26.5927,0,0,0,.96346,14.7,1
152,18.250,63,1.49292,24.0664,5.41578,90.5406,5.38371,.300828,14.6254,0,921.73,25.8986,25.8986,0,0,0,.96346,14.7,1
153,18.300,63,1.53809,24.0514,6.01369,90.5678,5.96354,.31312,14.639,0,869.981,24.5279,24.5279,0,0,0,.96346,14.7,1
154,18.350,63,1.58569,24.0514,6.69466,90.5678,6.02458,.322729,14.6118,0,841.403,23.6544,23.6544,0,0,0,.96346,14.7,1
155,18.400,63,1.60034,24.0514,6.89917,90.5678,6.02458,.331177,14.6451,0,815.522,22.8647,22.0966,0,0,0,.96346,14.7,1
156,18.450,63,1.59058,24.0402,6.73184,90.6053,5.99406,.357081,14.6525,0,765.848,21.5816,21.5816,0,0,0,.96346,14.7,1
157,18.500,63,1.58447,24.0402,6.67607,90.6053,5.87199,.370524,14.6255,0,742.942,21.0618,21.0618,0,0,0,.96346,14.7,1
158,18.550,63,1.58203,24.0233,6.63888,90.6291,5.81096,.383776,14.6531,0,723.114,20.5493,20.5493,0,0,0,.96346,14.7,1
159,18.600,63,1.57837,24.0233,6.58311,90.6291,5.78044,.397393,14.6661,0,701.627,20.0227,20.0227,0,0,0,.96346,14.7,1
160,18.650,63,1.56982,24.0233,6.43437,90.6291,5.78044,.410209,14.6667,0,686.907,19.563,18.4746,0,0,0,.96346,14.7,1
161,18.700,63,1.5625,23.9971,6.29028,90.6496,5.78044,.421666,14.6526,0,665.642,18.8049,17.7996,0,0,0,.96346,14.7,1
162,18.750,63,1.55151,23.9971,6.16012,90.6496,5.68889,.442307,14.6254,0,655.659,18.4345,17.0959,0,0,0,.96346,14.7,1
163,18.800,63,1.55151,23.984,6.16012,90.6802,5.74992,.451152,14.6051,0,652.802,18.1236,16.5051,0,0,0,.96346,14.7,1
164,18.850,63,1.54541,23.984,6.09504,90.6802,5.7194,.460163,14.4431,0,646.325,17.8068,15.9032,0,0,0,.96346,14.7,1
165,18.900,63,1.5564,23.984,6.24147,90.6802,5.7194,.468162,14.3344,0,644.887,17.5255,15.3688,0,0,0,.96346,14.7,1
166,18.950,63,1.54907,23.9597,6.16012,90.7143,5.74992,.47589,14.239,0,644.731,17.2539,14.8527,0,0,0,.96346,14.7,1
167,19.000,63,1.55273,23.9597,6.20893,90.7143,5.7194,.481951,14.1311,0,653.484,17.0408,14.4478,0,0,0,.96346,14.7,1
168,19.050,63,1.5564,23.9597,6.24147,90.7143,5.7194,.487142,14.0558,0,664.205,16.8583,14.1011,0,0,0,.96346,14.7,1
169,19.100,63,1.55273,23.9409,6.19266,90.7552,5.78044,.490616,14.049,0,680.724,16.7361,13.869,0,0,0,.96346,14.7,1
170,19.150,63,1.54907,23.9409,6.14385,90.7552,5.7194,.4926,14.0091,0,723.864,16.6548,13.7144,0,0,0,.96346,14.7,1
171,19.200,63,1.53931,23.9128,6.01369,90.7722,5.59733,.491861,13.9489,0,750.957,16.6924,13.7859,0,0,0,.96346,14.7,1
172,19.250,63,1.53564,23.9128,5.98115,90.7722,5.47526,.488523,13.9242,0,785.669,16.8097,14.0088,0,0,0,.96346,14.7,1
173,19.300,63,1.52588,23.9128,5.80218,90.7722,5.35319,.484174,13.877,0,862.794,18.2918,15.81,0,0,0,.96346,14.7,1
174,19.350,63,1.50635,23.8922,5.57678,90.796,5.32268,.471381,13.6585,0,901.903,19.2549,16.9964,0,0,0,.96346,14.7,1
175,19.400,63,1.50757,23.8922,5.59288,90.796,5.32268,.455442,13.5314,0,985.149,21.3723,19.6181,0,0,0,.96346,14.7,1
176,19.450,63,1.51245,23.8679,5.67338,90.8301,5.38371,.446937,13.3632,0,1020.31,23.3255,22.1114,0,0,0,.96346,14.7,1
177,19.500,63,1.51245,23.8679,5.67338,90.8301,5.47526,.429809,13.2221,0,1091.21,24.2704,23.3272,0,0,0,.96346,14.7,1
178,19.550,63,1.521,23.8679,5.78608,90.8301,5.68889,.413193,13.1063,0,1150.31,25.7962,25.3788,0,0,0,.96346,14.7,1
179,19.600,63,1.54907,23.8566,6.14385,90.854,5.93303,.398501,13.0337,0,1201.03,27,27,0,0,0,.96346,14.7,1
180,19.650,63,1.57349,23.8566,6.49015,90.854,6.08562,.385941,13.0957,0,1245.48,27.7501,27.7501,0,0,0,.96346,14.7,1
181,19.700,63,1.59546,23.8491,6.84339,90.8747,6.14665,.376045,13.2832,0,1295.59,28.6178,28.6178,0,0,0,.96346,14.7,1
182,19.750,63,1.60522,23.8491,6.97712,90.8747,6.11613,.364165,13.3927,0,1324.33,29.1153,29.1153,0,0,0,.96346,14.7,1
183,19.800,63,1.60156,23.8491,6.88057,90.8747,6.08562,.357013,13.5313,0,1345.38,29.5264,29.5264,0,0,0,.96346,14.7,1
184,19.850,63,1.60034,23.836,6.89917,90.9079,6.11613,.350023,13.6161,0,1362.27,29.8944,29.8944,0,0,0,.96346,14.7,1
185,19.900,63,1.60034,23.836,6.91776,90.9079,6.14665,.343957,13.6409,0,1374.21,30.2677,30.2677,0,0,0,.96346,14.7,1
186,19.950,63,1.61255,23.8192,7.09584,90.9328,6.26872,.336457,13.6828,0,1375.39,30.4084,30.4084,0,0,0,.96346,14.7,1
